id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-126238,2021-02-11,000001,Vente,270000,,,IMP DE LA SERRE,0105,11330,11007,Albières,11,,,11007000WC0127,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1000,2.473207,42.94958
2021-126238,2021-02-11,000001,Vente,270000,,,IMP DE LA SERRE,0105,11330,11007,Albières,11,,,11007000WC0127,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,407,2.473207,42.94958
2021-126238,2021-02-11,000001,Vente,270000,,,IMP DE LA SERRE,0105,11330,11007,Albières,11,,,11007000WC0127,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,407,2.473207,42.94958
2021-126238,2021-02-11,000001,Vente,270000,,,IMP DE LA SERRE,0105,11330,11007,Albières,11,,,11007000WC0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.473207,42.94958
2021-126238,2021-02-11,000001,Vente,270000,,,A LA COUMO,B055,11330,11007,Albières,11,,,11007000WC0141,,,,,,,,,,,,,0,,,,,S,sols,,,857,2.473566,42.949896
2021-126238,2021-02-11,000001,Vente,270000,,,A LA COUMO,B055,11330,11007,Albières,11,,,11007000WC0146,,,,,,,,,,,,,0,,,,,P,prés,,,2081,2.473292,42.949882
2021-126499,2021-02-19,000001,Vente,103000,45,,AS CAMP DE DARE,B013,11330,11007,Albières,11,,,11007000WC0060,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,261,2.473309,42.948424
2021-126761,2021-03-03,000001,Vente,25000,,,LE VILLAGE,B085,11330,11007,Albières,11,,,110070000A0117,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.477375,42.946963
2021-126761,2021-03-03,000001,Vente,25000,,,LE VILLAGE,B085,11330,11007,Albières,11,,,110070000A1014,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.477454,42.946916
2021-126761,2021-03-03,000001,Vente,25000,,,LE VILLAGE,B085,11330,11007,Albières,11,,,110070000A1015,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.477399,42.946871
2021-126761,2021-03-03,000001,Vente,25000,,,LE VILLAGE,B085,11330,11007,Albières,11,,,110070000A1016,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.477372,42.946926
2021-126761,2021-03-03,000001,Vente,25000,,,LE VILLAGE,B085,11330,11007,Albières,11,,,110070000A1017,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.477309,42.946937
2021-127661,2021-05-05,000001,Vente,38000,5000,,RUE DE FONTBOURGUES,0055,11330,11007,Albières,11,,,110070000A0148,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,82,2.477007,42.94609
2021-133515,2021-09-23,000001,Vente,2500,,,A FONTBOURGUE,B060,11330,11007,Albières,11,,,11007000WB0067,,,,,,,,,,,,,0,,,,,P,prés,,,5914,2.46002,42.952568
2021-133550,2021-09-23,000001,Vente,2500,,,A FONTBOURGUE,B060,11330,11007,Albières,11,,,11007000WB0068,,,,,,,,,,,,,0,,,,,P,prés,,,5914,2.460131,42.95347
2021-133552,2021-09-23,000001,Vente,149000,,,AL CASAL DE MOUSSU,B004,11330,11007,Albières,11,,,11007000WB0008,,,,,,,,,,,,,0,,,,,P,prés,,,13084,2.45808,42.949822
2021-133552,2021-09-23,000001,Vente,149000,,,A FONTBOURGUE,B060,11330,11007,Albières,11,,,11007000WB0013,,,,,,,,,,,,,0,,,,,T,terres,,,85330,2.459759,42.951469
2021-133552,2021-09-23,000001,Vente,149000,,,A FONTBOURGUE,B060,11330,11007,Albières,11,,,11007000WB0017,,,,,,,,,,,,,0,,,,,L,landes,,,9206,2.459663,42.954596
2021-133552,2021-09-23,000001,Vente,149000,,,A FONTBOURGUE,B060,11330,11007,Albières,11,,,11007000WB0018,,,,,,,,,,,,,0,,,,,P,prés,,,8898,2.459979,42.954899
2021-133552,2021-09-23,000001,Vente,149000,,,A LACAMP,B066,11330,11007,Albières,11,,,11007000WB0035,,,,,,,,,,,,,0,,,,,T,terres,,,2984,2.461871,42.952798
2021-133751,2021-08-10,000001,Vente,54700,5,,RUE DE L EGLISE,0035,11330,11007,Albières,11,,,110070000A0123,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,48,2.477429,42.947186
2021-134979,2021-10-19,000001,Vente,2500,,,A FONTBOURGUE,B060,11330,11007,Albières,11,,,11007000WB0016,,,,,,,,,,,,,0,,,,,L,landes,,,2524,2.459166,42.953187
2021-134979,2021-10-19,000001,Vente,2500,,,A FONTBOURGUE,B060,11330,11007,Albières,11,,,11007000WB0069,,,,,,,,,,,,,0,,,,,P,prés,,,3329,2.459522,42.953155
