id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-108963,2019-01-08,000001,Vente,19000,,,LE VILLAGE,B127,11190,11310,Rennes-les-Bains,11,,,113100000A0837,,,40,,,,,,,,,,1,2,Appartement,18,1,,,,,,2.32058,42.920831
2019-109692,2019-03-18,000001,Vente,20880,,,LE VILLAGE,B127,11190,11310,Rennes-les-Bains,11,,,113100000A0837,,,36,16.51,,,,,,,,,1,2,Appartement,18,1,,,,,,2.32058,42.920831
2019-109789,2019-03-20,000001,Vente,9500,,,LA SALO,B110,11190,11310,Rennes-les-Bains,11,,,113100000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,825,2.325194,42.921263
2019-110154,2019-04-02,000001,Vente,264835,26,,LE VILLAGE,B127,11190,11310,Rennes-les-Bains,11,,,113100000A0030,,,,,,,,,,,,,0,1,Maison,418,13,S,sols,,,102,2.320508,42.920722
2019-111788,2019-07-12,000001,Vente,22000,,,LE VILLAGE,B127,11190,11310,Rennes-les-Bains,11,,,113100000A0837,,,48,,,,,,,,,,1,2,Appartement,18,1,,,,,,2.32058,42.920831
2019-111928,2019-07-17,000001,Vente,16000,,,LE VILLAGE,B127,11190,11310,Rennes-les-Bains,11,,,113100000A0837,,,50,,,,,,,,,,1,2,Appartement,18,1,,,,,,2.32058,42.920831
2019-112109,2019-08-08,000001,Vente,27260,,,LE VILLAGE,B127,11190,11310,Rennes-les-Bains,11,,,113100000A0837,,,46,,,,,,,,,,1,2,Appartement,12,1,,,,,,2.32058,42.920831
2019-112109,2019-08-08,000001,Vente,27260,,,LE VILLAGE,B127,11190,11310,Rennes-les-Bains,11,,,113100000A0837,,,47,,,,,,,,,,1,2,Appartement,12,1,,,,,,2.32058,42.920831
2019-112269,2019-08-19,000002,Vente,319000,,,PLA DE LAS BRUGUES,B099,11190,11310,Rennes-les-Bains,11,,,113100000Z0197,,,,,,,,,,,,,0,,,,,T,terres,,,71,2.308566,42.921517
2019-112269,2019-08-19,000002,Vente,319000,,,PLA DE LAS BRUGUES,B099,11190,11310,Rennes-les-Bains,11,,,113100000Z0198,,,,,,,,,,,,,0,,,,,T,terres,,,371,2.309479,42.918991
2019-112269,2019-08-19,000002,Vente,319000,,,PLA DE LAS BRUGUES,B099,11190,11310,Rennes-les-Bains,11,,,113100000Z0204,,,,,,,,,,,,,0,1,Maison,105,4,,,,,,2.308239,42.920465
2019-112992,2019-10-04,000001,Vente,53000,88,,LE VILLAGE,B127,11190,11310,Rennes-les-Bains,11,,,113100000A0132,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,72,2.319643,42.918548
2019-113774,2019-11-18,000001,Vente,1500,,,LE VILLAGE,B127,11190,11310,Rennes-les-Bains,11,,,113100000A0042,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.321278,42.92118
2019-114127,2019-11-26,000001,Vente,6500,,,LE SOULANEL,B124,11190,11310,Rennes-les-Bains,11,,,113100000Y0068,,,,,,,,,,,,,0,,,,,P,prés,,,2805,2.327519,42.909944
2019-114611,2019-12-13,000002,Vente,30000,,,LE SOULA-SUD,B121,11190,11310,Rennes-les-Bains,11,,,113100000B0879,,,,,,,,,,,,,0,,,,,L,landes,,,44,2.3264,42.92215
2019-114694,2019-12-23,000001,Vente,56000,28,,GR GRAND RUE DES THERMES,0012,11190,11310,Rennes-les-Bains,11,,,113100000A0834,,,20,29.9,,,,,,,,,1,2,Appartement,30,2,,,,,,2.320895,42.921334
2019-114694,2019-12-23,000001,Vente,56000,28,,GR GRAND RUE DES THERMES,0012,11190,11310,Rennes-les-Bains,11,,,113100000A0834,,,21,23.4,,,,,,,,,1,2,Appartement,22,2,,,,,,2.320895,42.921334
