siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002362,00017,21400236200017,O,1983-03-01,03,2021,,2023-11-27T13:22:08,true,4,,180,,RTE,DE MONFORT,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.865559,43.686978,0.77,housenumber,180 Route de Montfort 40380 Poyartin,40236_0140_00180,G,180 ROUTE DE MONTFORT,
214002362,00025,21400236200025,O,1983-12-21,02,2021,,2023-11-27T13:22:08,false,4,,172,,RTE,DE MONTFORT,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.865426,43.687013,0.86,housenumber,172 Route de Montfort 40380 Poyartin,40236_0140_00172,G,172 ROUTE DE MONTFORT,
214002362,00033,21400236200033,O,2002-01-01,NN,,,2011-06-08T16:30:19,false,4,,,,,HOTEL DE VILLE,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2009-11-24,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214002362,00041,21400236200041,O,2003-10-10,NN,,,2021-01-05T10:33:21,false,4,MAIRIE,180,,RTE,DE MONTFORT,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2019-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.865559,43.686978,0.86,housenumber,180 Route de Montfort 40380 Poyartin,40236_0140_00180,G,180 ROUTE DE MONTFORT,
214002362,00058,21400236200058,O,2009-01-01,,,,2023-06-12T11:32:19,false,1,MAIRIE,180,,RTE,DE MONTFORT,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2009-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.865559,43.686978,0.86,housenumber,180 Route de Montfort 40380 Poyartin,40236_0140_00180,G,180 ROUTE DE MONTFORT,
264002338,00012,26400233800012,O,1983-03-01,NN,,,2016-11-20T14:07:28,true,5,MAIRIE,180,,RTE,DE MONTFORT,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.865559,43.686978,0.86,housenumber,180 Route de Montfort 40380 Poyartin,40236_0140_00180,G,180 ROUTE DE MONTFORT,
264004029,00015,26400402900015,O,1983-03-01,NN,,,2011-06-08T17:02:17,true,3,MAIRIE,180,,RTE,DE MONTFORT,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.865559,43.686978,0.86,housenumber,180 Route de Montfort 40380 Poyartin,40236_0140_00180,G,180 ROUTE DE MONTFORT,
306067729,00013,30606772900013,O,,,,,,true,1,,,,,,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
306752239,00013,30675223900013,O,1972-01-01,NN,,,2008-11-07T00:22:27,true,3,,,,,MAISON MAGESTERE,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
308938307,00011,30893830700011,O,,NN,,,,true,1,,,,,,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,1985-01-06,F,,,,,81.11,NAP,N,,,0,,,,,,
310647433,00013,31064743300013,O,,,,,,true,1,,,,,BARABE,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,37.04,NAP,N,-0.8437796,45.5168397,0.89,poi.track,Chemin de Barabe Chenac-Saint-Seurin-d'Uzet,https://osm.org/way/102405693,G,,
310952858,00028,31095285800028,O,1993-09-07,NN,,,2008-11-07T00:25:54,true,3,MAISON MON REVE,,,,CAP DU BOSC,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.2V,NAFRev1,N,-0.835293,43.672835,0.54,street,Chemin du Cap de Lalanne 40380 Poyartin,40236_llffyd,G,CHEMIN DU CAP DE LALANNE,
311303788,00039,31130378800039,O,2017-11-08,,,,2018-09-03T19:35:14,true,2,,853,,RTE,DE OUYE,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.89Z,NAFRev2,N,-0.882205,43.705992,0.83,housenumber,853 Route de Ouyé 40380 Poyartin,40236_0155_00853,G,853 ROUTE DE OUYE,
312675408,00016,31267540800016,O,,NN,,,,true,1,,,,,VILLA ATAOUQUEBA,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
314403262,00012,31440326200012,O,,NN,,,,true,1,,,,,,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
318435609,00017,31843560900017,O,,,,,,true,1,,,,,,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,15.09,NAP,N,,,0,,,,,,
319203170,00018,31920317000018,O,,NN,,,,true,1,,,,LOT,SAINT MARTIN,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.50,NAP,N,-0.834768,43.676644,0.73,street,Route de Saint-martin 40380 Poyartin,40236_0125,G,ROUTE DE SAINT MARTIN,
319445706,00017,31944570600017,O,1980-09-01,NN,,,2010-12-31T04:39:30,true,5,,,,RTE,DE POYARTIN,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.856447,43.681469,0.83,street,Route de Badie 40380 Poyartin,40236_0005,G,ROUTE DE BADIE,
322840828,00030,32284082800030,O,2011-08-01,,,,2019-10-04T19:35:01,true,5,,853,,RTE,DE OUYE,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,BOUTIKDUSAC,47.91A,NAFRev2,N,-0.882205,43.705992,0.83,housenumber,853 Route de Ouyé 40380 Poyartin,40236_0155_00853,G,853 ROUTE DE OUYE,
326667011,00018,32666701100018,O,1983-03-01,NN,,,2008-11-07T00:44:04,true,3,,,,,MAISON FIORETTIS,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
327585972,00018,32758597200018,O,1983-05-15,NN,,,2023-01-11T08:57:15,true,4,,,,,MAISON MAISONNAVE,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328968888,00011,32896888800011,O,1984-01-01,NN,,,2023-02-18T03:40:39,true,4,,,,,LANGLAIS,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,-0.884877,43.696476,0.32,street,Route de Lagrange 40380 Poyartin,40236_0105,G,ROUTE DE LAGRANGE,
329014898,00012,32901489800012,O,1984-01-01,NN,,,,true,1,,,,,MAISON PEDEMONTE,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,1998-11-21,F,,,,,01.1A,NAF1993,N,-0.873671,43.695429,0.56,street,Chemin de Pedemonte 40380 Poyartin,40236_0180,G,CHEMIN DE PEDEMONTE,
329048466,00075,32904846600075,O,2020-09-17,,,,2022-01-10T08:07:23,false,1,,2960,,RTE,DUPERE,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,46.21Z,NAFRev2,N,-0.885835,43.706083,0.83,housenumber,2960 Route de Dupere 40380 Poyartin,40236_0055_02960,G,2960 ROUTE DE DUPERE,
329148159,00018,32914815900018,O,,NN,,,,true,1,,,,,COUDELAY,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,1990-02-17,F,,,,,01.63,NAP,N,,,0,,,,,,
329148167,00011,32914816700011,O,1984-01-01,NN,,,2021-03-22T18:00:37,true,3,,,,,COUDELAY,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
329382600,00065,32938260000065,O,2002-01-01,NN,,,2009-06-27T04:47:53,false,4,,,,RTE,DE HINX,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.71Z,NAFRev2,O,-0.863264,43.676885,0.48,street,Route de Houliard 40380 Poyartin,40236_0075,G,ROUTE DE HOULIARD,
330331992,00017,33033199200017,O,1900-01-01,NN,,,2011-04-28T00:25:32,false,2,,,,,AU MUT,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
330331992,00025,33033199200025,O,2006-06-01,NN,,4399CZ,2021-02-23T10:50:50,true,6,,200,,RTE,DE POUPAN,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2011-08-06,A,,,,,43.99C,NAFRev2,N,-0.874954,43.690338,0.85,housenumber,200 Route de Poupan 40380 Poyartin,40236_0200_00200,G,200 ROUTE DE POUPAN,
330335845,00013,33033584500013,O,1984-06-06,NN,,,2021-02-23T10:50:50,true,3,,1060,,RTE,DE SAINT MARTIN,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.824121,43.674821,0.87,housenumber,1060 Route de Saint-martin 40380 Poyartin,40236_0125_01060,G,1060 ROUTE DE SAINT MARTIN,
330469420,00013,33046942000013,O,1984-06-01,NN,,,2008-01-04T20:00:00,true,3,,,,,METJE,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.88688,43.691113,0.43,street,Chemin de Metge 40380 Poyartin,40236_0135,G,CHEMIN DE METGE,
330786807,00017,33078680700017,O,1984-09-01,,,,2008-08-25T14:20:52,true,4,,,,,LA GOELETTE,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.878809,43.685604,0.48,street,Route de la Croix de Goeyte 40380 Poyartin,40236_0065,G,ROUTE DE LA CROIX DE GOEYTE,
331340992,00014,33134099200014,O,1984-11-01,NN,,,2016-04-26T03:07:47,true,5,,,,,GRAND HITTE,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,-0.884877,43.696476,0.33,street,Route de Lagrange 40380 Poyartin,40236_0105,G,ROUTE DE LAGRANGE,
331423970,00028,33142397000028,O,2016-02-01,,,,2021-12-01T04:05:10,true,2,,282,,RTE,POUPAN,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.21Z,NAFRev2,N,-0.874724,43.69104,0.82,housenumber,282 Route de Poupan 40380 Poyartin,40236_0200_00282,G,282 ROUTE DE POUPAN,
331510024,00010,33151002400010,O,1985-01-01,NN,,,2008-01-04T20:12:58,true,3,,,,,CAPDEVILLE,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.835303,43.67284,0.43,street,Chemin du Capdelalanne 40380 Poyartin,40236_0020,G,CHEMIN DU CAPDELALANNE,
331697094,00018,33169709400018,O,1985-02-07,NN,,,,true,3,,,,,MAISON LARROUY,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
331808006,00026,33180800600026,O,1997-07-10,NN,,,2008-01-04T20:17:52,true,7,,88,,RTE,MAISON TREYTIN,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.853688,43.687281,0.51,housenumber,88 Chemin Treytin 40380 Poyartin,40236_0215_00088,G,88 CHEMIN TREYTIN,
331972497,00019,33197249700019,O,1985-01-01,NN,,,2023-02-18T03:40:37,true,4,,,,,,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
332868413,00029,33286841300029,O,,NN,,,,true,1,,,,,MOULIN DE LANTICQ,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.49,NAP,N,-0.870672,43.681817,0.43,street,Chemin du Moulin 40380 Poyartin,40236_0145,G,CHEMIN DU MOULIN,
333485068,00022,33348506800022,O,1993-01-01,NN,,,2008-04-26T10:10:05,true,6,,,,,MAISON GOUARDERES,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
333816239,00011,33381623900011,O,,NN,,,,true,1,,,,,MOULIN DE LANTICQ,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,,F,,,,,15.8C,NAFRev1,N,-0.870672,43.681817,0.43,street,Chemin du Moulin 40380 Poyartin,40236_0145,G,CHEMIN DU MOULIN,
334092699,00019,33409269900019,O,,,,,,true,1,,,,,LA PLEYSSE,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,48.01,NAP,N,-0.874783,43.680994,0.68,street,Route Pleysse 40380 Poyartin,40236_0195,G,ROUTE PLEYSSE,
334464922,00015,33446492200015,O,1986-01-02,NN,,,,true,1,,,,,MAISON NEUVE,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
334586195,00029,33458619500029,O,,,,,,true,1,,,,,VILLA MARGUIT,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,55.50,NAP,N,,,0,,,,,,
334680220,00012,33468022000012,O,1986-01-01,NN,,,2022-03-04T04:04:15,true,4,,,,,ST GERMAIN,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,4.4481621,44.5533801,0.89,poi.townhall,Mairie de St Germain (Hôtel de ville) Saint-Germain,https://osm.org/node/2038270277,G,,
334711868,00011,33471186800011,O,1986-01-01,NN,,,2021-02-23T10:53:48,true,3,,227,,RTE,DU PETIT,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.883072,43.690774,0.62,housenumber,227 Route Petit 40380 Poyartin,40236_0185_00227,G,227 ROUTE PETIT,
337765135,00062,33776513500062,O,1997-04-04,,,,2006-12-15T00:28:17,false,2,,,,,BOUSQUET,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,-0.862434,43.69616,0.5,street,Chemin Bouet 40380 Poyartin,40236_0010,G,CHEMIN BOUET,
338707383,00018,33870738300018,O,1986-09-01,NN,,,2013-05-18T03:47:30,true,4,,,,,PEDEMONTE,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,01.50Z,NAFRev2,N,-0.873671,43.695429,0.92,street,Chemin de Pedemonte 40380 Poyartin,40236_0180,G,CHEMIN DE PEDEMONTE,
339063406,00013,33906340600013,O,1986-10-14,NN,,,2014-07-08T00:42:59,false,4,,,,LD,PANTOT,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.22A,NAFRev2,N,-0.863061,43.687262,0.92,street,Route de Pantot 40380 Poyartin,40236_0175,G,ROUTE DE PANTOT,
339153363,00017,33915336300017,O,,NN,,,,true,1,,,,LD,PAGUEHIOU,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
339221434,00014,33922143400014,O,,NN,,,,true,1,,,,,CHANCHON,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.3Z,NAF1993,N,-0.846267,43.694668,0.91,street,Impasse Chanchon 40380 Poyartin,40236_0045,G,IMPASSE CHANCHON,
339221517,00016,33922151700016,O,,NN,,,,true,1,,,,,CHANCHON,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.3Z,NAF1993,N,-0.846267,43.694668,0.91,street,Impasse Chanchon 40380 Poyartin,40236_0045,G,IMPASSE CHANCHON,
339221681,00010,33922168100010,O,1986-07-01,NN,,,2019-01-30T03:47:15,true,4,,,,,CHANCHON,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2018-11-25,F,,,,,01.50Z,NAFRev2,N,-0.846267,43.694668,0.91,street,Impasse Chanchon 40380 Poyartin,40236_0045,G,IMPASSE CHANCHON,
339513244,00014,33951324400014,O,1986-12-01,NN,,1629ZB,2021-02-23T10:55:45,true,8,,106,,RTE,D OZOURT,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2010-12-13,A,,,,,16.29Z,NAFRev2,N,-0.867974,43.685199,0.84,housenumber,106 Route d'Ozourt 40380 Poyartin,40236_0160_00106,G,106 ROUTE D OZOURT,
339513418,00014,33951341800014,O,,NN,,,,true,1,,,,,MAISON PEYRIS,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,35.01,NAP,N,,,0,,,,,,
340018233,00015,34001823300015,O,1987-01-01,NN,,,2008-01-04T21:37:13,true,5,,,,,GRAND CAMP,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.862048,43.687851,0.35,street,Chemin Grange 40380 Poyartin,40236_0067,G,CHEMIN GRANGE,
340055078,00018,34005507800018,O,1987-01-01,NN,,,2007-01-18T09:23:13,true,3,,,,,PEYRIS,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.0246405,43.4143044,0.89,poi.track,Chemin du Peyris Caixon,https://osm.org/way/126981536,G,,
340156959,00017,34015695900017,O,1987-01-01,NN,,,,true,1,,,,,PAILLON,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.860661,43.677192,0.92,street,Route Paillon 40380 Poyartin,40236_0165,G,ROUTE PAILLON,
340157387,00010,34015738700010,O,1987-01-01,NN,,,,true,1,,,,LD,HOURTIC,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,-0.863251,43.676899,0.57,street,Route de Hourliat 40380 Poyartin,40236_vvu9av,G,ROUTE DE HOURLIAT,
340157601,00014,34015760100014,O,1986-08-05,NN,,,2008-01-04T21:38:47,true,3,,,,,BIGNE,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.89062,43.695212,0.43,street,Chemin de Labignasse 40380 Poyartin,40236_0085,G,CHEMIN DE LABIGNASSE,
342511904,00019,34251190400019,O,1987-09-01,NN,,,2018-09-11T09:55:32,true,4,,,,,SAA,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.834768,43.676644,0.39,street,Route de Saint-martin 40380 Poyartin,40236_0125,G,ROUTE DE SAINT MARTIN,
343452918,00018,34345291800018,O,1988-01-01,NN,,,2008-01-04T22:15:42,true,3,,,,,AU POUY,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.878579,43.695004,0.57,street,Chemin du Pouyhaut 40380 Poyartin,40236_0205,G,CHEMIN DU POUYHAUT,
343453494,00019,34345349400019,O,1988-01-01,NN,,,,true,1,,,,,LABOURAN,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.3Z,NAF1993,N,-0.852842,43.679021,0.94,street,Labouran 40380 Poyartin,40236_7w3kl2,G,LABOURAN,
343790119,00022,34379011900022,O,2009-07-01,,,,2023-05-22T11:05:25,true,3,GRANDE PLACE,2313,,RTE,DE DUPERE,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,ERIC LE PETIT TRAITEUR,56.21Z,NAFRev2,N,-0.88577,43.69993,0.85,housenumber,2313 Route de Dupere 40380 Poyartin,40236_0055_02313,G,2313 ROUTE DE DUPERE,
344093406,00017,34409340600017,O,,NN,,,,true,1,,,,,GRAND BOUET,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.862434,43.69616,0.47,street,Chemin Bouet 40380 Poyartin,40236_0010,G,CHEMIN BOUET,
348287582,00038,34828758200038,O,2007-10-04,,,,2011-04-06T08:27:46,true,3,LOLOM,1424,,RTE,DU DUPERE,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.09Z,NAFRev2,N,-0.882008,43.692479,0.75,housenumber,1424 Route de Dupere 40380 Poyartin,40236_0055_01424,G,1424 ROUTE DE DUPERE,
349255992,00027,34925599200027,O,1990-07-02,,,,,false,4,,,,,LE BOUSQUET,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,1992-01-01,F,SERVICE ENTRETIEN HABITATION,,,,45.4M,NAF1993,N,-0.862434,43.69616,0.39,street,Chemin Bouet 40380 Poyartin,40236_0010,G,CHEMIN BOUET,
349493619,00010,34949361900010,O,1989-01-01,NN,,,2022-01-19T16:34:21,true,5,,,,,BANQUET,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.47Z,NAFRev2,N,-0.862434,43.69616,0.34,street,Chemin Bouet 40380 Poyartin,40236_0010,G,CHEMIN BOUET,
349734269,00021,34973426900021,O,2013-08-20,,,,2016-07-25T12:39:07,false,4,,62,,CHE,DU POUYHAUT,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2016-07-17,F,,,,,86.90E,NAFRev2,N,-0.876586,43.694731,0.85,housenumber,62 Chemin du Pouyhaut 40380 Poyartin,40236_0205_00062,G,62 CHEMIN DU POUYHAUT,
351413976,00017,35141397600017,O,1989-07-03,NN,,,2023-01-19T03:35:25,true,4,,,,,LES ACACCIAS,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2022-12-22,F,,,,,68.20B,NAFRev2,N,5.6295713,47.0106557,0.89,poi.information,Les Acaccias (Informations) Montbarrey,https://osm.org/node/3063148728,G,,
351513544,00012,35151354400012,O,1989-07-01,NN,,2361ZZ,2018-09-29T12:02:01,true,5,,,,,AU BOURG,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2016-02-17,F,,,,,23.61Z,NAFRev2,O,-0.854707,43.679682,0.31,street,Chemin du Labouran 40380 Poyartin,40236_0090,G,CHEMIN DU LABOURAN,
351940085,00076,35194008500076,O,2019-10-02,,,,2021-06-02T11:46:58,false,2,,871,,RTE,DE OUYE,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2021-04-10,F,,,,,96.09Z,NAFRev2,N,-0.882203,43.705942,0.83,housenumber,871 Route de Ouyé 40380 Poyartin,40236_0155_00871,G,871 ROUTE DE OUYE,
352883631,00017,35288363100017,O,,NN,,,2006-11-25T11:13:58,true,1,,,,,,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,26.6A,NAF1993,N,,,0,,,,,,
353243470,00013,35324347000013,O,1990-02-01,NN,,,2013-07-09T19:31:37,true,9,,,,,,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
353507460,00015,35350746000015,O,,NN,,,2007-02-14T06:31:21,true,1,,,,,SARRAILLOT,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,01.3Z,NAF1993,N,-0.834436,43.681239,0.35,street,Route de Sarret 40380 Poyartin,40236_0210,G,ROUTE DE SARRET,
353507825,00019,35350782500019,O,1990-01-01,NN,,,2007-01-18T09:28:09,true,3,,,,LD,CAP DU CAM,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.835293,43.672835,0.72,street,Chemin du Cap de Lalanne 40380 Poyartin,40236_llffyd,G,CHEMIN DU CAP DE LALANNE,
354025694,00010,35402569400010,O,,NN,,,,true,1,,,,,,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378807432,00018,37880743200018,O,1990-07-24,NN,,,2014-07-08T01:02:13,false,6,,98,,RTE,DE BADIE,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,32.20Z,NAFRev2,N,-0.866775,43.68489,0.84,housenumber,98 Route de Badie 40380 Poyartin,40236_0005_00098,G,98 ROUTE DE BADIE,
379149925,00016,37914992500016,O,1990-08-01,NN,,,2019-10-21T11:50:37,true,4,POYARTIN,,,,CAMPS,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,68.20A,NAFRev2,N,-0.834872,43.678692,0.6,street,Chemin Campas 40380 Poyartin,40236_0015,G,CHEMIN CAMPAS,
381159201,00247,38115920100247,O,2020-09-17,,,,2023-03-03T19:36:31,false,1,,2960,,RTE,DUPERE,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2020-09-17,A,CAP NATURE,,,,10.91Z,NAFRev2,N,-0.885835,43.706083,0.83,housenumber,2960 Route de Dupere 40380 Poyartin,40236_0055_02960,G,2960 ROUTE DE DUPERE,
382490829,00019,38249082900019,O,1991-07-15,NN,,,2008-11-08T00:41:31,true,3,,,,,VILLA GURE KABIA,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
382527851,00028,38252785100028,O,,,,,,true,1,,,,,AU BOURG,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,-0.854707,43.679682,0.31,street,Chemin du Labouran 40380 Poyartin,40236_0090,G,CHEMIN DU LABOURAN,
383946282,00019,38394628200019,O,,,,,,true,1,,,,,LE BOURG,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1A,NAF1993,N,-0.862434,43.69616,0.31,street,Chemin Bouet 40380 Poyartin,40236_0010,G,CHEMIN BOUET,
385020904,00020,38502090400020,O,2003-04-14,NN,,,2013-08-19T11:22:14,false,5,,1424,,RTE,DU DUPERE,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91B,NAFRev2,N,-0.882008,43.692479,0.75,housenumber,1424 Route de Dupere 40380 Poyartin,40236_0055_01424,G,1424 ROUTE DE DUPERE,
387953862,00050,38795386200050,O,2018-04-01,,,,2019-09-09T15:20:10,false,1,,,,RTE,DU DUPERE,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,52.10B,NAFRev2,N,-0.877708,43.689929,0.67,street,Route de Dupere 40380 Poyartin,40236_0055,G,ROUTE DE DUPERE,
389574195,00019,38957419500019,P,1900-01-01,NN,,,2019-09-11T09:38:06,false,4,[ND],[ND],[ND],[ND],[ND],[ND],POYARTIN,,[ND],40236,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-12-25,F,[ND],[ND],[ND],[ND],55.3A,NAF1993,N,,,0,,,,,,
390402964,00014,39040296400014,O,1993-01-01,NN,,,2007-01-18T09:32:45,true,3,,,,,PETIT PLACE,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.888177,43.686207,0.55,street,Route Petit 40380 Poyartin,40236_0185,G,ROUTE PETIT,
390924595,00015,39092459500015,O,1993-04-13,NN,,,,false,4,,,,,LE BOURG,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,74.2C,NAF1993,O,-0.862434,43.69616,0.31,street,Chemin Bouet 40380 Poyartin,40236_0010,G,CHEMIN BOUET,
391167491,00011,39116749100011,P,1993-04-13,NN,,,2006-11-25T12:05:33,false,4,[ND],[ND],[ND],[ND],[ND],[ND],POYARTIN,,[ND],40236,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-04-01,F,[ND],[ND],[ND],[ND],85.2Z,NAF1993,N,,,0,,,,,,
391391588,00012,39139158800012,O,1993-01-01,00,2021,,2023-11-27T13:33:40,true,4,MAISON LABAT,115,,RTE,LABAT,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-0.884552,43.696481,0.55,housenumber,115 Route de Lagrange 40380 Poyartin,40236_0105_00115,G,115 ROUTE DE LAGRANGE,
391972395,00019,39197239500019,O,1993-05-28,NN,,,2019-10-22T04:01:59,true,4,,,,,LA GALICE,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,N,-0.866956,43.686403,0.37,street,Place de la Mairie 40380 Poyartin,40236_0120,G,PLACE DE LA MAIRIE,
392647749,00010,39264774900010,O,1993-10-15,NN,,,2008-01-05T00:07:16,true,3,,,,,,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
393191317,00014,39319131700014,O,1994-01-03,NN,,4399CZ,2017-11-30T04:14:40,true,4,,,,LD,LE THERS,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394273916,00012,39427391600012,O,1994-01-01,NN,,,2010-05-19T14:58:14,true,4,,,,,MAGESTENE,40380,POYARTIN,,,40236,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,