id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1282368,2019-01-24,000001,Vente,50000,,,LE BOURG,B010,85130,85119,Les Landes-Genusson,85,,,85119000AB0755,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.119878,46.963675
2019-1282368,2019-01-24,000001,Vente,50000,11,,PL DE L EGLISE,0126,85130,85119,Les Landes-Genusson,85,,,85119000AB1265,,,2,,,,,,,,,,1,2,Appartement,13,0,,,,,,-1.119668,46.963741
2019-1282368,2019-01-24,000001,Vente,50000,7,,PL DE L EGLISE,0126,85130,85119,Les Landes-Genusson,85,,,85119000AB1371,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,145,-1.119719,46.963686
2019-1282368,2019-01-24,000001,Vente,50000,7,,PL DE L EGLISE,0126,85130,85119,Les Landes-Genusson,85,,,85119000AB1371,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,145,-1.119719,46.963686
2019-1282368,2019-01-24,000001,Vente,50000,,,RUE ALFRED DEMANGEAT,0013,85130,85119,Les Landes-Genusson,85,,,85119000AB1373,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.11975,46.963737
2019-1282368,2019-01-24,000001,Vente,50000,7,,PL DE L EGLISE,0126,85130,85119,Les Landes-Genusson,85,,,85119000AB1375,,,2,,3,,,,,,,,2,2,Appartement,20,1,,,,,,-1.119671,46.963704
2019-1282428,2019-01-22,000001,Vente,11242,,,LA POUTIERE,B067,85130,85119,Les Landes-Genusson,85,,,851190000B0434,,,,,,,,,,,,,0,,,,,P,prés,,,3990,,
2019-1282428,2019-01-22,000001,Vente,11242,,,LA POUTIERE,B067,85130,85119,Les Landes-Genusson,85,,,851190000B0435,,,,,,,,,,,,,0,,,,,P,prés,,,6230,,
2019-1282577,2019-01-30,000002,Vente,10000,,,L OUVRARDIERE,B057,85130,85119,Les Landes-Genusson,85,,,851190000B0178,,,,,,,,,,,,,0,,,,,J,jardins,,,720,-1.156476,46.97864
2019-1282577,2019-01-30,000002,Vente,10000,,,L OUVRARDIERE,B057,85130,85119,Les Landes-Genusson,85,,,851190000B1390,,,,,,,,,,,,,0,,,,,S,sols,,,745,-1.156456,46.978702
2019-1282720,2019-02-05,000001,Vente,32175,,,LA GODELINIERE,B038,85130,85119,Les Landes-Genusson,85,,,851190000D1605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,-1.111945,46.963816
2019-1282900,2019-02-21,000002,Vente,165000,5645,,LA BROSSARDIERE,B013,85130,85119,Les Landes-Genusson,85,,,851190000C0808,,,,,,,,,,,,,0,1,Maison,102,5,T,terres,,,683,-1.160428,46.948867
2019-1282900,2019-02-21,000002,Vente,165000,5645,,LA BROSSARDIERE,B013,85130,85119,Les Landes-Genusson,85,,,851190000C0808,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,-1.160428,46.948867
2019-1283368,2019-03-12,000001,Vente,75000,,,LE BOURG,B010,85130,85119,Les Landes-Genusson,85,,,85119000AB0426,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.119386,46.963018
2019-1283368,2019-03-12,000001,Vente,75000,,,RUE D ANJOU,0017,85130,85119,Les Landes-Genusson,85,,,85119000AB0427,,,,,,,,,,,,,0,,,,,J,jardins,,,51,-1.119347,46.963098
2019-1283368,2019-03-12,000001,Vente,75000,8,,PL DE L EGLISE,0126,85130,85119,Les Landes-Genusson,85,,,85119000AB1107,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,85,-1.119216,46.963261
2019-1283368,2019-03-12,000001,Vente,75000,,,PL DE L EGLISE,0126,85130,85119,Les Landes-Genusson,85,,,85119000AB1110,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.119262,46.96315
2019-1283759,2019-03-26,000001,Vente terrain à bâtir,70356,2,,RUE DES CHARDONNERETS,0059,85130,85119,Les Landes-Genusson,85,,,851190000B1411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1407,-1.128525,46.963884
2019-1283762,2019-03-26,000001,Vente,185000,,,LA FOUCHERIE,B036,85130,85119,Les Landes-Genusson,85,,,851190000A0790,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.125594,46.994909
2019-1283762,2019-03-26,000001,Vente,185000,,,LA FOUCHERIE,B036,85130,85119,Les Landes-Genusson,85,,,851190000A1257,,,,,,,,,,,,,0,,,,,J,jardins,,,5,-1.125315,46.994811
2019-1283762,2019-03-26,000001,Vente,185000,,,LA FOUCHERIE,B036,85130,85119,Les Landes-Genusson,85,,,851190000A1260,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.125544,46.994723
2019-1283762,2019-03-26,000001,Vente,185000,5456,,LA FOUCHERIE,B036,85130,85119,Les Landes-Genusson,85,,,851190000A1263,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,2339,-1.125368,46.995046
2019-1283865,2019-03-28,000001,Vente,90000,5271,,RUE DU GAL DE GAULLE,0185,85130,85119,Les Landes-Genusson,85,,,851190000D0759,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,720,-1.113491,46.96032
2019-1283865,2019-03-28,000001,Vente,90000,,,SAINT JOSEPH,B073,85130,85119,Les Landes-Genusson,85,,,851190000D1661,,,,,,,,,,,,,0,,,,,S,sols,,,295,-1.113428,46.960472
2019-1283865,2019-03-28,000001,Vente,90000,,,SAINT JOSEPH,B073,85130,85119,Les Landes-Genusson,85,,,851190000D1663,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.113203,46.960388
2019-1283865,2019-03-28,000001,Vente,90000,,,SAINT JOSEPH,B073,85130,85119,Les Landes-Genusson,85,,,851190000D1665,,,,,,,,,,,,,0,,,,,J,jardins,,,473,,
2019-1283866,2019-04-01,000001,Vente terrain à bâtir,22396,,,LA TISONNIERE,B076,85130,85119,Les Landes-Genusson,85,,,851190000B1342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,-1.126276,46.961879
2019-1283891,2019-04-01,000001,Vente,60000,,,LA TISONNIERE,B076,85130,85119,Les Landes-Genusson,85,,,851190000B0579,,,,,,,,,,,,,0,,,,,P,prés,,,278,-1.121802,46.966445
2019-1283891,2019-04-01,000001,Vente,60000,,,LA TISONNIERE,B076,85130,85119,Les Landes-Genusson,85,,,851190000B0580,,,,,,,,,,,,,0,,,,,P,prés,,,502,-1.121409,46.966536
2019-1283891,2019-04-01,000001,Vente,60000,11,B,RUE DU STADE,0565,85130,85119,Les Landes-Genusson,85,,,851190000B0964,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,465,-1.121723,46.966539
2019-1283891,2019-04-01,000001,Vente,60000,,,LA TISONNIERE,B076,85130,85119,Les Landes-Genusson,85,,,851190000B0966,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.121972,46.966723
2019-1283891,2019-04-01,000001,Vente,60000,,,LA TISONNIERE,B076,85130,85119,Les Landes-Genusson,85,,,851190000B0968,,,,,,,,,,,,,0,,,,,T,terres,,,190,-1.122113,46.966811
2019-1283891,2019-04-01,000001,Vente,60000,,,LA TISONNIERE,B076,85130,85119,Les Landes-Genusson,85,,,851190000B0970,,,,,,,,,,,,,0,,,,,S,sols,,,1515,-1.122402,46.966447
2019-1284130,2019-04-12,000001,Vente terrain à bâtir,37503.6,5,,RUE DES CHARDONNERETS,0059,85130,85119,Les Landes-Genusson,85,,,851190000B1417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-1.127995,46.963463
2019-1284314,2019-04-24,000001,Vente,47000,23,,RUE GEORGES CLEMENCEAU,0188,85130,85119,Les Landes-Genusson,85,,,85119000AB0023,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,177,-1.120177,46.962718
2019-1284314,2019-04-24,000001,Vente,47000,,,LE BOURG,B010,85130,85119,Les Landes-Genusson,85,,,85119000AB1482,,,,,,,,,,,,,0,,,,,J,jardins,,,343,-1.120363,46.962774
2019-1284314,2019-04-24,000001,Vente,47000,,,LE BOURG,B010,85130,85119,Les Landes-Genusson,85,,,85119000AB1482,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.120363,46.962774
2019-1284326,2019-04-25,000002,Vente,90000,16,,RUE DU GAL DE GAULLE,0185,85130,85119,Les Landes-Genusson,85,,,85119000AB0412,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,60,-1.118312,46.96306
2019-1284326,2019-04-25,000002,Vente,90000,,,RUE DU GAL DE GAULLE,0185,85130,85119,Les Landes-Genusson,85,,,85119000AB1617,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,203,-1.118375,46.962944
2019-1284353,2019-05-07,000001,Vente,9000,,,LA BROSSARDIERE,B013,85130,85119,Les Landes-Genusson,85,,,851190000C1261,,,,,,,,,,,,,0,,,,,S,sols,,,149,-1.160264,46.949395
2019-1284353,2019-05-07,000001,Vente,9000,,,LA BROSSARDIERE,B013,85130,85119,Les Landes-Genusson,85,,,851190000C1263,,,,,,,,,,,,,0,,,,,S,sols,,,584,-1.160342,46.949493
2019-1284353,2019-05-07,000001,Vente,9000,,,LA BROSSARDIERE,B013,85130,85119,Les Landes-Genusson,85,,,851190000C1265,,,,,,,,,,,,,0,,,,,S,sols,,,491,-1.160559,46.94937
2019-1284956,2019-06-13,000001,Vente,7000,,,LA BERNERIE,B005,85130,85119,Les Landes-Genusson,85,,,851190000C0670,,,,,,,,,,,,,0,,,,,S,sols,,,1155,-1.160938,46.950931
2019-1284956,2019-06-13,000001,Vente,7000,,,LA BERNERIE,B005,85130,85119,Les Landes-Genusson,85,,,851190000C0671,,,,,,,,,,,,,0,,,,,S,sols,,,218,-1.160548,46.950951
2019-1285587,2019-07-03,000001,Vente,3040,,,LA BROSSARDIERE,B013,85130,85119,Les Landes-Genusson,85,,,851190000C1157,,,,,,,,,,,,,0,,,,,T,terres,,,13400,-1.163928,46.948539
2019-1285587,2019-07-03,000001,Vente,3040,,,LA BROSSARDIERE,B013,85130,85119,Les Landes-Genusson,85,,,851190000C1157,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-1.163928,46.948539
2019-1285633,2019-06-26,000001,Vente terrain à bâtir,24051.6,7,,RUE DES EPERVIERS,0140,85130,85119,Les Landes-Genusson,85,,,851190000B1435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,-1.127442,46.962797
2019-1285663,2019-06-26,000001,Vente terrain à bâtir,42804,4,,RUE DES CHARDONNERETS,0059,85130,85119,Les Landes-Genusson,85,,,851190000B1412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,856,-1.128339,46.963706
2019-1285673,2019-06-26,000001,Vente,24000,,,LA NOUVEAUTE,B056,85130,85119,Les Landes-Genusson,85,,,851190000C0141,,,,,,,,,,,,,0,,,,,T,terres,,,19600,-1.135621,46.95237
2019-1285673,2019-06-26,000001,Vente,24000,,,LA NOUVEAUTE,B056,85130,85119,Les Landes-Genusson,85,,,851190000C0142,,,,,,,,,,,,,0,,,,,T,terres,,,32800,,
2019-1285673,2019-06-26,000001,Vente,24000,,,LA NOUVEAUTE,B056,85130,85119,Les Landes-Genusson,85,,,851190000C0144,,,,,,,,,,,,,0,,,,,T,terres,,,10750,-1.134499,46.949899
2019-1285673,2019-06-26,000001,Vente,24000,,,LA BARBEE,B003,85130,85119,Les Landes-Genusson,85,,,851190000C0989,,,,,,,,,,,,,0,,,,,T,terres,,,28257,-1.134615,46.954406
2019-1285673,2019-06-26,000001,Vente,24000,,,LA NOUVEAUTE,B056,85130,85119,Les Landes-Genusson,85,,,851190000C1128,,,,,,,,,,,,,0,,,,,T,terres,,,128,-1.132576,46.950705
2019-1285673,2019-06-26,000001,Vente,24000,,,LA NOUVEAUTE,B056,85130,85119,Les Landes-Genusson,85,,,851190000C1130,,,,,,,,,,,,,0,,,,,T,terres,,,19673,-1.133725,46.950669
2019-1285673,2019-06-26,000001,Vente,24000,,,LA BOURDONNERIE,B009,85130,85119,Les Landes-Genusson,85,,,851190000C1134,,,,,,,,,,,,,0,,,,,P,prés,,,11,-1.132465,46.950324
2019-1285673,2019-06-26,000001,Vente,24000,,,LA BOURDONNERIE,B009,85130,85119,Les Landes-Genusson,85,,,851190000C1137,,,,,,,,,,,,,0,,,,,T,terres,,,906,-1.132613,46.950894
2019-1285673,2019-06-26,000001,Vente,24000,,,LA BOURDONNERIE,B009,85130,85119,Les Landes-Genusson,85,,,851190000C1139,,,,,,,,,,,,,0,,,,,T,terres,,,4217,-1.133952,46.951529
2019-1285673,2019-06-26,000001,Vente,24000,,,LA BOURDONNERIE,B009,85130,85119,Les Landes-Genusson,85,,,851190000C1141,,,,,,,,,,,,,0,,,,,T,terres,,,2671,-1.13491,46.952502
2019-1285673,2019-06-26,000001,Vente,24000,,,LA BARBEE,B003,85130,85119,Les Landes-Genusson,85,,,851190000C1143,,,,,,,,,,,,,0,,,,,T,terres,,,52,-1.135582,46.953214
2019-1285673,2019-06-26,000001,Vente,24000,,,LA BOURDONNERIE,B009,85130,85119,Les Landes-Genusson,85,,,851190000C1144,,,,,,,,,,,,,0,,,,,T,terres,,,1244,-1.133689,46.949407
2019-1285673,2019-06-26,000001,Vente,24000,,,LA BOURDONNERIE,B009,85130,85119,Les Landes-Genusson,85,,,851190000C1146,,,,,,,,,,,,,0,,,,,T,terres,,,3097,-1.134389,46.951886
2019-1285673,2019-06-26,000001,Vente,24000,,,LA BOURDONNERIE,B009,85130,85119,Les Landes-Genusson,85,,,851190000C1147,,,,,,,,,,,,,0,,,,,T,terres,,,47,-1.131256,46.948527
2019-1285692,2019-06-26,000001,Vente,100,,,LA NOUVEAUTE,B056,85130,85119,Les Landes-Genusson,85,,,851190000C0155,,,,,,,,,,,,,0,,,,,P,prés,,,185,-1.138632,46.946035
2019-1285692,2019-06-26,000001,Vente,100,,,LA NOUVEAUTE,B056,85130,85119,Les Landes-Genusson,85,,,851190000C0567,,,,,,,,,,,,,0,,,,,T,terres,,,445,-1.13811,46.945947
2019-1285809,2019-06-27,000001,Vente,60000,,,LA COUTABLIERE,B027,85130,85119,Les Landes-Genusson,85,,,851190000A0026,,,,,,,,,,,,,0,,,,,P,prés,,,11920,-1.112599,46.996503
2019-1285809,2019-06-27,000001,Vente,60000,,,LA COUTABLIERE,B027,85130,85119,Les Landes-Genusson,85,,,851190000A0031,,,,,,,,,,,,,0,,,,,L,landes,,,11840,-1.113054,46.994452
2019-1285809,2019-06-27,000001,Vente,60000,,,LA COUTABLIERE,B027,85130,85119,Les Landes-Genusson,85,,,851190000A0032,,,,,,,,,,,,,0,,,,,P,prés,,,12560,-1.113892,46.99317
2019-1285809,2019-06-27,000001,Vente,60000,,,LA COUTABLIERE,B027,85130,85119,Les Landes-Genusson,85,,,851190000A0034,,,,,,,,,,,,,0,,,,,T,terres,,,2755,-1.117128,46.993781
2019-1285809,2019-06-27,000001,Vente,60000,,,LA COUTABLIERE,B027,85130,85119,Les Landes-Genusson,85,,,851190000A0045,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-1.119692,46.995689
2019-1285809,2019-06-27,000001,Vente,60000,,,LA COUTABLIERE,B027,85130,85119,Les Landes-Genusson,85,,,851190000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,34105,-1.12191,46.992001
2019-1285809,2019-06-27,000001,Vente,60000,,,LA COUTABLIERE,B027,85130,85119,Les Landes-Genusson,85,,,851190000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,59060,-1.119302,46.991222
2019-1285809,2019-06-27,000001,Vente,60000,,,LA COUTABLIERE,B027,85130,85119,Les Landes-Genusson,85,,,851190000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,15490,-1.116801,46.99127
2019-1285809,2019-06-27,000001,Vente,60000,,,LA COUTABLIERE,B027,85130,85119,Les Landes-Genusson,85,,,851190000A0178,,,,,,,,,,,,,0,,,,,L,landes,,,20910,-1.116026,46.991126
2019-1285809,2019-06-27,000001,Vente,60000,,,LA COUTABLIERE,B027,85130,85119,Les Landes-Genusson,85,,,851190000A0184,,,,,,,,,,,,,0,,,,,T,terres,,,31100,-1.120207,46.989036
2019-1285809,2019-06-27,000001,Vente,60000,,,LA COUTABLIERE,B027,85130,85119,Les Landes-Genusson,85,,,851190000A0240,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.128679,46.988746
2019-1285809,2019-06-27,000001,Vente,60000,,,LA COUTABLIERE,B027,85130,85119,Les Landes-Genusson,85,,,851190000A0240,,,,,,,,,,,,,0,,,,,P,prés,,,34360,-1.128679,46.988746
2019-1285809,2019-06-27,000001,Vente,60000,,,LA COUTABLIERE,B027,85130,85119,Les Landes-Genusson,85,,,851190000A0864,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,-1.113412,46.997662
2019-1285809,2019-06-27,000001,Vente,60000,,,LA COUTABLIERE,B027,85130,85119,Les Landes-Genusson,85,,,851190000A0908,,,,,,,,,,,,,0,,,,,P,prés,,,7374,-1.114643,46.998111
2019-1285809,2019-06-27,000001,Vente,60000,,,LA FOUCHERIE,B036,85130,85119,Les Landes-Genusson,85,,,851190000A0910,,,,,,,,,,,,,0,,,,,T,terres,,,5100,-1.120108,46.994924
2019-1285809,2019-06-27,000001,Vente,60000,,,LA COUTABLIERE,B027,85130,85119,Les Landes-Genusson,85,,,851190000A1154,,,,,,,,,,,,,0,,,,,T,terres,,,2251,-1.118618,46.994589
2019-1285809,2019-06-27,000001,Vente,60000,,,LA COUTABLIERE,B027,85130,85119,Les Landes-Genusson,85,,,851190000A1156,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-1.116587,46.99324
2019-1285809,2019-06-27,000001,Vente,60000,,,LA COUTABLIERE,B027,85130,85119,Les Landes-Genusson,85,,,851190000A1156,,,,,,,,,,,,,0,,,,,T,terres,,,40605,-1.116587,46.99324
2019-1285809,2019-06-27,000001,Vente,60000,,,LA COUTABLIERE,B027,85130,85119,Les Landes-Genusson,85,,,851190000A1156,,,,,,,,,,,,,0,,,,,T,terres,,,39735,-1.116587,46.99324
2019-1285809,2019-06-27,000001,Vente,60000,,,LA COUTABLIERE,B027,85130,85119,Les Landes-Genusson,85,,,851190000A1305,,,,,,,,,,,,,0,,,,,P,prés,,,443,-1.119852,46.992959
2019-1285809,2019-06-27,000001,Vente,60000,,,LA COUTABLIERE,B027,85130,85119,Les Landes-Genusson,85,,,851190000A1307,,,,,,,,,,,,,0,,,,,P,prés,,,12029,-1.119587,46.995129
2019-1285813,2019-06-27,000001,Vente,75000,29,,RUE DE LA FONTAINE,0172,85130,85119,Les Landes-Genusson,85,,,85119000AB1508,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,209,,
2019-1285813,2019-06-27,000001,Vente,75000,29,,RUE DE LA FONTAINE,0172,85130,85119,Les Landes-Genusson,85,,,85119000AB1508,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,209,,
2019-1285855,2019-07-04,000001,Vente terrain à bâtir,29742,16,,RUE DES CHARDONNERETS,0059,85130,85119,Les Landes-Genusson,85,,,851190000B1424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,-1.128401,46.962649
2019-1285856,2019-07-04,000001,Vente terrain à bâtir,30952.8,8,,RUE DES CHARDONNERETS,0059,85130,85119,Les Landes-Genusson,85,,,851190000B1414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,-1.128818,46.963409
2019-1285864,2019-07-02,000001,Vente,25000,,,LE CHATAIGNIER,B021,85130,85119,Les Landes-Genusson,85,,,851190000A0002,,,,,,,,,,,,,0,,,,,P,prés,,,1340,-1.115606,47.003019
2019-1285864,2019-07-02,000001,Vente,25000,,,LE CHATAIGNIER,B021,85130,85119,Les Landes-Genusson,85,,,851190000A0005,,,,,,,,,,,,,0,,,,,P,prés,,,9660,-1.115052,47.00183
2019-1285864,2019-07-02,000001,Vente,25000,,,LE CHATAIGNIER,B021,85130,85119,Les Landes-Genusson,85,,,851190000A0006,,,,,,,,,,,,,0,,,,,P,prés,,,2720,-1.114745,47.002388
2019-1285864,2019-07-02,000001,Vente,25000,,,LE CHATAIGNIER,B021,85130,85119,Les Landes-Genusson,85,,,851190000A0007,,,,,,,,,,,,,0,,,,,P,prés,,,5260,-1.114074,47.000781
2019-1285864,2019-07-02,000001,Vente,25000,,,LE CHATAIGNIER,B021,85130,85119,Les Landes-Genusson,85,,,851190000A0008,,,,,,,,,,,,,0,,,,,L,landes,,,3420,-1.114436,47.00003
2019-1285864,2019-07-02,000001,Vente,25000,,,LE CHATAIGNIER,B021,85130,85119,Les Landes-Genusson,85,,,851190000A0009,,,,,,,,,,,,,0,,,,,P,prés,,,3590,-1.115138,46.999716
2019-1285864,2019-07-02,000001,Vente,25000,,,LE CHATAIGNIER,B021,85130,85119,Les Landes-Genusson,85,,,851190000A0010,,,,,,,,,,,,,0,,,,,P,prés,,,7650,-1.114972,47.000573
2019-1285864,2019-07-02,000001,Vente,25000,,,LE CHATAIGNIER,B021,85130,85119,Les Landes-Genusson,85,,,851190000A0014,,,,,,,,,,,,,0,,,,,J,jardins,,,1150,-1.117604,47.001196
2019-1285864,2019-07-02,000001,Vente,25000,,,LE CHATAIGNIER,B021,85130,85119,Les Landes-Genusson,85,,,851190000A0015,,,,,,,,,,,,,0,,,,,P,prés,,,22700,-1.118222,47.002586
2019-1285864,2019-07-02,000001,Vente,25000,,,LE CHATAIGNIER,B021,85130,85119,Les Landes-Genusson,85,,,851190000A0016,,,,,,,,,,,,,0,,,,,T,terres,,,41380,-1.119776,47.001751
2019-1285864,2019-07-02,000001,Vente,25000,,,LE CHATAIGNIER,B021,85130,85119,Les Landes-Genusson,85,,,851190000A0018,,,,,,,,,,,,,0,,,,,P,prés,,,18050,-1.116964,46.998503
2019-1285864,2019-07-02,000001,Vente,25000,,,LE CHATAIGNIER,B021,85130,85119,Les Landes-Genusson,85,,,851190000A0019,,,,,,,,,,,,,0,,,,,P,prés,,,4000,-1.115785,46.998609
2019-1285864,2019-07-02,000001,Vente,25000,,,LE CHATAIGNIER,B021,85130,85119,Les Landes-Genusson,85,,,851190000A1014,,,,,,,,,,,,,0,,,,,P,prés,,,990,-1.117093,47.005203
2019-1285864,2019-07-02,000001,Vente,25000,,,LE CHATAIGNIER,B021,85130,85119,Les Landes-Genusson,85,,,851190000A1016,,,,,,,,,,,,,0,,,,,P,prés,,,9295,-1.115656,47.004
2019-1285864,2019-07-02,000001,Vente,25000,,,LE CHATAIGNIER,B021,85130,85119,Les Landes-Genusson,85,,,851190000A1017,,,,,,,,,,,,,0,,,,,T,terres,,,2125,-1.116894,47.003996
2019-1285864,2019-07-02,000001,Vente,25000,,,LE CHATAIGNIER,B021,85130,85119,Les Landes-Genusson,85,,,851190000A1019,,,,,,,,,,,,,0,,,,,T,terres,,,14560,-1.116284,47.003927
2019-1285864,2019-07-02,000001,Vente,25000,,,LE CHATAIGNIER,B021,85130,85119,Les Landes-Genusson,85,,,851190000A1020,,,,,,,,,,,,,0,,,,,T,terres,,,585,-1.116212,47.002023
2019-1285864,2019-07-02,000001,Vente,25000,,,LE CHATAIGNIER,B021,85130,85119,Les Landes-Genusson,85,,,851190000A1027,,,,,,,,,,,,,0,,,,,T,terres,,,40295,-1.117136,47.003036
2019-1285926,2019-07-05,000001,Vente,1800,,,LA NOUVEAUTE,B056,85130,85119,Les Landes-Genusson,85,,,851190000C0177,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-1.152222,46.949212
2019-1285926,2019-07-05,000001,Vente,1800,,,LA NOUVEAUTE,B056,85130,85119,Les Landes-Genusson,85,,,851190000C0177,,,,,,,,,,,,,0,,,,,P,prés,,,1880,-1.152222,46.949212
2019-1285926,2019-07-05,000001,Vente,1800,,,LA NOUVEAUTE,B056,85130,85119,Les Landes-Genusson,85,,,851190000C0899,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-1.15177,46.949625
2019-1285926,2019-07-05,000001,Vente,1800,,,LA NOUVEAUTE,B056,85130,85119,Les Landes-Genusson,85,,,851190000C0899,,,,,,,,,,,,,0,,,,,T,terres,,,8000,-1.15177,46.949625
2019-1285927,2019-07-05,000002,Vente,150000,,,LA NOUVEAUTE,B056,85130,85119,Les Landes-Genusson,85,,,851190000C0177,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-1.152222,46.949212
2019-1285927,2019-07-05,000002,Vente,150000,,,LA NOUVEAUTE,B056,85130,85119,Les Landes-Genusson,85,,,851190000C0177,,,,,,,,,,,,,0,,,,,P,prés,,,1880,-1.152222,46.949212
2019-1285927,2019-07-05,000002,Vente,150000,,,LA NOUVEAUTE,B056,85130,85119,Les Landes-Genusson,85,,,851190000C0899,,,,,,,,,,,,,0,,,,,T,terres,,,8000,-1.15177,46.949625
2019-1285927,2019-07-05,000002,Vente,150000,,,LA NOUVEAUTE,B056,85130,85119,Les Landes-Genusson,85,,,851190000C0899,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-1.15177,46.949625
2019-1286078,2019-07-15,000001,Vente terrain à bâtir,35002.8,5,,RUE DES EPERVIERS,0140,85130,85119,Les Landes-Genusson,85,,,851190000B1434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-1.127227,46.96287
2019-1286247,2019-07-23,000001,Vente,260000,5463,,LE CHATAIGNIER,B021,85130,85119,Les Landes-Genusson,85,,,851190000A1278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,2175,-1.115691,47.000376
2019-1286247,2019-07-23,000001,Vente,260000,5463,,LE CHATAIGNIER,B021,85130,85119,Les Landes-Genusson,85,,,851190000A1278,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,2175,-1.115691,47.000376
2019-1286247,2019-07-23,000001,Vente,260000,5463,,LE CHATAIGNIER,B021,85130,85119,Les Landes-Genusson,85,,,851190000A1278,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,2175,-1.115691,47.000376
2019-1286262,2019-08-06,000001,Vente,227000,2,,RUE DU COMMANDANT COUSTEAU,0090,85130,85119,Les Landes-Genusson,85,,,851190000B1155,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,980,-1.125059,46.96754
2019-1286309,2019-07-26,000001,Vente,134000,20,,RUE PASTEUR,0455,85130,85119,Les Landes-Genusson,85,,,85119000AB0976,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,575,-1.114711,46.964258
2019-1286408,2019-07-31,000002,Vente,34807.5,,,RUE D ANJOU,0017,85130,85119,Les Landes-Genusson,85,,,851190000A1365,,,,,,,,,,,,,0,,,,,S,sols,,,231,-1.115867,46.968398
2019-1286793,2019-08-29,000001,Vente,210000,12,,RUE EUGENE CHARIER,0057,85130,85119,Les Landes-Genusson,85,,,851190000D1423,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,-1.112161,46.965654
2019-1286793,2019-08-29,000001,Vente,210000,12,,RUE EUGENE CHARIER,0057,85130,85119,Les Landes-Genusson,85,,,851190000D1423,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,1179,-1.112161,46.965654
2019-1286850,2019-08-30,000001,Vente,140000,12,,RUE DE JUDEE,0292,85130,85119,Les Landes-Genusson,85,,,85119000AB0300,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,192,-1.117976,46.964063
2019-1286850,2019-08-30,000001,Vente,140000,5009,,RUE DE JUDEE,0292,85130,85119,Les Landes-Genusson,85,,,85119000AB0652,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,-1.118456,46.96397
2019-1286858,2019-08-31,000001,Vente,155000,21,,RUE JEAN YOLE,0278,85130,85119,Les Landes-Genusson,85,,,851190000C1025,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1000,-1.123465,46.961249
2019-1286858,2019-08-31,000001,Vente,155000,21,,RUE JEAN YOLE,0278,85130,85119,Les Landes-Genusson,85,,,851190000C1025,,,,,,,,,,,,,0,1,Maison,99,5,P,prés,,,778,-1.123465,46.961249
2019-1286890,2019-09-02,000002,Vente,2677.5,,,LE BOURG,B010,85130,85119,Les Landes-Genusson,85,,,85119000AB1626,,,,,,,,,,,,,0,,,,,VI,vignes,,,765,-1.119176,46.965844
2019-1286891,2019-09-02,000003,Vente,2026.5,,,LE BOURG,B010,85130,85119,Les Landes-Genusson,85,,,85119000AB1623,,,,,,,,,,,,,0,,,,,VI,vignes,,,579,-1.119042,46.965909
2019-1286899,2019-09-02,000001,Vente,1800,14,,RUE DU GAL DE GAULLE,0185,85130,85119,Les Landes-Genusson,85,,,85119000AB1134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,-1.11859,46.962995
2019-1286900,2019-09-02,000001,Vente,36000,16,,RUE GEORGES CLEMENCEAU,0188,85130,85119,Les Landes-Genusson,85,,,85119000AB0444,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,80,-1.119694,46.962945
2019-1286902,2019-09-17,000001,Vente,179521,,,LA CHAMBAUDIERE,B015,85130,85119,Les Landes-Genusson,85,,,851190000C0243,,,,,,,,,,,,,0,,,,,T,terres,,,8560,-1.163591,46.958902