siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214603227,00015,21460322700015,O,1983-03-01,11,2021,,2023-11-27T13:22:26,true,4,,,,,,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214603227,00023,21460322700023,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,3,,,,,,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214603227,00031,21460322700031,O,1983-12-21,03,2021,,2023-11-27T13:22:26,false,4,,,,,LE VILLAGE,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.37741,44.412776,0.66,locality,Village de Trespoux 46090 Trespoux-Rassiels,46322_B359,G,VILLAGE DE TRESPOUX,
214603227,00049,21460322700049,O,2006-07-01,,,,2023-03-13T14:02:57,false,2,MAIRIE,,,,LE VILLAGE,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA VITARELLE,,,,42.99Z,NAFRev2,N,1.37741,44.412776,0.66,locality,Village de Trespoux 46090 Trespoux-Rassiels,46322_B359,G,VILLAGE DE TRESPOUX,
214603227,00056,21460322700056,O,2006-12-21,,,,2023-03-13T14:04:12,false,2,,,,,,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,,,0,,,,,,
214603227,00064,21460322700064,O,2019-03-14,,,,2023-03-13T14:05:27,false,1,MAIRIE,,,,,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2019-03-14,A,LOTISSEMENT LE BOIS DE CHENE,,,,42.99Z,NAFRev2,N,1.379617,44.414128,0.51,street,Traverse du Mas Del Perié 46090 Trespoux-Rassiels,46322_0406,D,TRAVERSE DU MAS DEL PERIE,
264604216,00012,26460421600012,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.379617,44.414128,0.51,street,Traverse du Mas Del Perié 46090 Trespoux-Rassiels,46322_0406,G,TRAVERSE DU MAS DEL PERIE,
300747771,00016,30074777100016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA GENTILLADE,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,85.3K,NAF1993,O,1.356057,44.405423,0.92,street,Route de la Gentillade 46090 Trespoux-Rassiels,46322_0377,G,ROUTE DE LA GENTILLADE,
300807120,00021,30080712000021,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303278972,00037,30327897200037,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BIGARRE,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
303398622,00017,30339862200017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
303653786,00028,30365378600028,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
305124430,00060,30512443000060,P,2018-11-01,,,,2021-02-23T10:37:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TRESPOUX-RASSIELS,,[ND],46322,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
306023755,00029,30602375500029,O,1980-06-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE PECH,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.1A,NAFRev1,N,1.380455,44.420246,0.58,street,Route du Pech 46090 Trespoux-Rassiels,46322_0392,G,ROUTE DU PECH,
307680306,00015,30768030600015,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.04,NAP,N,,,0,,,,,,
308654128,00021,30865412800021,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURNAGUET,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,45.4C,NAF1993,N,1.351557,44.412834,0.94,street,le Bournaguet 46090 Trespoux-Rassiels,46322_y2mwdl,G,LE BOURNAGUET,
312582059,00035,31258205900035,O,1998-12-30,NN,,,2019-11-14T14:00:39,true,4,,,,,,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
312984768,00035,31298476800035,O,2001-11-15,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LE BOURNAGUET,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,45.4A,NAF1993,N,1.351557,44.412834,0.94,street,le Bournaguet 46090 Trespoux-Rassiels,46322_y2mwdl,G,LE BOURNAGUET,
314360207,00026,31436020700026,O,2005-06-01,,,,2019-11-14T14:00:39,false,3,,157,,CHE,DE MERLE,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,52.10B,NAFRev2,N,1.394553,44.430974,0.83,housenumber,157 Chemin de Merle 46090 Trespoux-Rassiels,46322_0004_00157,G,157 CHEMIN DE MERLE,
314896770,00034,31489677000034,O,2016-03-01,,,,2019-11-14T14:00:39,true,2,,,,,LE COMBEL,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,96.09Z,NAFRev2,N,1.38077,44.416464,0.56,street,Chemin des Combels 46090 Trespoux-Rassiels,46322_0391,G,CHEMIN DES COMBELS,
317894681,00012,31789468100012,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,2,,,,,,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,,,,,,0,,,,,,
318038874,00018,31803887400018,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,1984-05-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
318425212,00020,31842521200020,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE PECH,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,,F,,,,,15.02,NAP,N,1.380455,44.420246,0.58,street,Route du Pech 46090 Trespoux-Rassiels,46322_0392,G,ROUTE DU PECH,
319082996,00012,31908299600012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE BOURNAGUET,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.351557,44.412834,0.94,street,le Bournaguet 46090 Trespoux-Rassiels,46322_y2mwdl,G,LE BOURNAGUET,
319083036,00016,31908303600016,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURNAGUET,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,1.351557,44.412834,0.94,street,le Bournaguet 46090 Trespoux-Rassiels,46322_y2mwdl,G,LE BOURNAGUET,
319087953,00018,31908795300018,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURNAGUET,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.351557,44.412834,0.94,street,le Bournaguet 46090 Trespoux-Rassiels,46322_y2mwdl,G,LE BOURNAGUET,
321729931,00014,32172993100014,O,1981-05-04,NN,,,2019-11-14T14:00:39,false,4,,,,,LE BOURNAGUET,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,1.351557,44.412834,0.94,street,le Bournaguet 46090 Trespoux-Rassiels,46322_y2mwdl,G,LE BOURNAGUET,
321846388,00049,32184638800049,O,2020-12-15,,,,2020-12-28T16:21:37,true,1,,45,,TRA,DU MAS DEL PERIE,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,74.90A,NAFRev2,N,1.379617,44.414128,0.86,housenumber,45 Traverse du Mas Del Perié 46090 Trespoux-Rassiels,46322_0406_00045,G,45 TRAVERSE DU MAS DEL PERIE,
322023821,00018,32202382100018,O,1981-06-09,NN,,4332BB,2019-11-14T14:00:39,true,7,,,,,BOURG,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32B,NAFRev2,O,1.352077,44.410989,0.6,street,Route de Bournaguet 46090 Trespoux-Rassiels,46322_0380,G,ROUTE DE BOURNAGUET,
322208646,00024,32220864600024,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURNAGUET,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,92.3A,NAF1993,N,1.351557,44.412834,0.94,street,le Bournaguet 46090 Trespoux-Rassiels,46322_y2mwdl,G,LE BOURNAGUET,
323497909,00032,32349790900032,O,1993-05-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LE PECH,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,20.4Z,NAFRev1,N,1.380455,44.420246,0.58,street,Route du Pech 46090 Trespoux-Rassiels,46322_0392,G,ROUTE DU PECH,
323582569,00014,32358256900014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,L'ESCUDELOU,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3F,NAF1993,N,1.370172,44.406646,0.95,street,l'Escudélou 46090 Trespoux-Rassiels,46322_y6mpup,G,L ESCUDELOU,
324555952,00013,32455595200013,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,DOM,DES SAVARINES,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,01.1G,NAFRev1,N,1.361969,44.416286,0.73,street,Route des Savarines 46090 Trespoux-Rassiels,46322_0387,G,ROUTE DES SAVARINES,
325188803,00051,32518880300051,O,1992-07-15,NN,,4399CZ,2019-11-14T14:00:39,false,4,,,,,LE MERIGUET,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.2A,NAF1993,O,1.393494,44.426123,0.78,street,Allée de Mériguet 46090 Trespoux-Rassiels,46322_0395,G,ALLEE DE MERIGUET,
325188803,00069,32518880300069,O,1998-02-28,NN,,4399CZ,2019-11-14T14:00:39,false,3,,,,LD,LARROQUE EST,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,45.2V,NAFRev1,O,1.364878,44.412024,0.94,locality,Larroque Est 46090 Trespoux-Rassiels,46322_B178,G,LARROQUE EST,
326211588,00032,32621158800032,O,2012-07-31,,,,2021-02-23T10:48:21,true,1,LE BOURNAGUET,,,,LES HAUTEFEUILLES,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,68.31Z,NAFRev2,N,1.351557,44.412834,0.53,street,le Bournaguet 46090 Trespoux-Rassiels,46322_y2mwdl,D,LE BOURNAGUET,
326513918,00036,32651391800036,O,2014-01-01,,,8121ZZ,2022-04-02T13:06:58,true,2,LACAPELLE,560,,RTE,DU BOURNAGUET,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,,81.21Z,NAFRev2,O,1.352592,44.413562,0.75,housenumber,560 Route de Bournaguet 46090 Trespoux-Rassiels,46322_0380_00560,G,560 ROUTE DE BOURNAGUET,
327102497,00010,32710249700010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA CORONELLE,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.396118,44.407525,0.65,street,Route de la Courounelle 46090 Trespoux-Rassiels,46322_r7q8nj,G,ROUTE DE LA COUROUNELLE,
327427803,00017,32742780300017,O,,,,,2019-11-14T14:00:39,true,1,,,,,RASSIELS,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.344462,44.432528,0.92,street,Route de Rassiels 46090 Trespoux-Rassiels,46322_0374,G,ROUTE DE RASSIELS,
327461877,00026,32746187700026,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,52.6E,NAF1993,N,1.379617,44.414128,0.51,street,Traverse du Mas Del Perié 46090 Trespoux-Rassiels,46322_0406,G,TRAVERSE DU MAS DEL PERIE,
330592361,00019,33059236100019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE COLOMBIE,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.01,NAP,N,1.338663,44.408417,0.63,street,Chemin du Colombier 46090 Trespoux-Rassiels,46322_0376,G,CHEMIN DU COLOMBIER,
333875094,00042,33387509400042,O,2013-01-01,,,,2021-11-02T14:38:50,false,2,,,,,LD LARROQUE EST,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.39Z,NAFRev2,N,1.364878,44.412024,0.94,locality,Larroque Est 46090 Trespoux-Rassiels,46322_B178,G,LARROQUE EST,
333875094,00059,33387509400059,O,2021-11-01,,,4332AB,2021-11-06T14:34:26,true,1,,675,,RTE,DES SAVARINES,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,FOURNIER,43.32A,NAFRev2,N,1.3618,44.416249,0.86,housenumber,675 Route des Savarines 46090 Trespoux-Rassiels,46322_0387_00675,G,675 ROUTE DES SAVARINES,
333957660,00017,33395766000017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
334232659,00014,33423265900014,O,1986-01-06,NN,,,2019-11-14T14:00:39,true,4,,,,,,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
334484250,00025,33448425000025,O,1999-05-05,,,,2019-11-14T14:00:39,false,2,,,,,LE BOURNAGUET,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,1999-12-25,F,ACTACOM,,,,52.6E,NAF1993,N,1.351557,44.412834,0.94,street,le Bournaguet 46090 Trespoux-Rassiels,46322_y2mwdl,G,LE BOURNAGUET,
334618816,00022,33461881600022,O,2016-03-01,,,,2019-11-14T14:00:39,false,2,,770,,RTE,DES VIGNES,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,82.11Z,NAFRev2,N,1.393142,44.424892,0.85,housenumber,770 Route des Vignes 46090 Trespoux-Rassiels,46322_0398_00770,G,770 ROUTE DES VIGNES,
335234902,00047,33523490200047,O,2015-05-15,,,3109BA,2021-02-23T10:54:12,true,1,,,,LD,L'ESCUDELOU,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,L'ATELIER DU SIEGE,31.09B,NAFRev2,N,1.370172,44.406646,0.95,street,l'Escudélou 46090 Trespoux-Rassiels,46322_y6mpup,G,L ESCUDELOU,
338530488,00026,33853048800026,O,2002-10-07,NN,,,2019-11-14T14:00:39,true,3,ME CALMON GEORGETTE,,,LD,MERIGUET,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.393494,44.426123,0.92,street,Allée de Mériguet 46090 Trespoux-Rassiels,46322_0395,G,ALLEE DE MERIGUET,
338632490,00037,33863249000037,O,2000-09-30,,,,2021-02-23T10:55:06,true,1,,,,,LA TRUQUE ROUTE DE LANNAC,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2000-09-30,A,,,,,68.20A,NAFRev2,N,1.372079,44.414172,0.71,street,Route de la Truque 46090 Trespoux-Rassiels,46322_0400,G,ROUTE DE LA TRUQUE,
339636391,00015,33963639100015,O,1986-10-01,NN,,4399CZ,2019-11-14T14:00:39,true,5,,,,LD,LES COLONS,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.99C,NAFRev2,O,1.389344,44.422105,0.47,street,Colon 46090 Trespoux-Rassiels,46322_ew6010,G,COLON,
339794695,00017,33979469500017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE BOURNAGUET,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,30.03,NAP,N,1.351557,44.412834,0.94,street,le Bournaguet 46090 Trespoux-Rassiels,46322_y2mwdl,G,LE BOURNAGUET,
341001741,00030,34100174100030,P,2006-09-01,,,,2019-11-14T14:00:39,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TRESPOUX-RASSIELS,,[ND],46322,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-01-23,F,[ND],[ND],[ND],[ND],10.71D,NAFRev2,N,,,0,,,,,,
341716926,00017,34171692600017,O,1987-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5A,NAF1993,N,,,0,,,,,,
342435047,00010,34243504700010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.11,NAP,N,1.351557,44.412834,0.73,street,le Bournaguet 46090 Trespoux-Rassiels,46322_y2mwdl,G,LE BOURNAGUET,
342719838,00019,34271983800019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,1991-09-25,F,,,,,67.06,NAP,N,,,0,,,,,,
347875213,00014,34787521300014,O,1988-09-01,NN,,2651BZ,2019-11-14T14:00:39,true,4,,,,LD,LA TRUQUE,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2016-07-21,F,,,,,43.21A,NAFRev2,N,1.372079,44.414172,0.91,street,Route de la Truque 46090 Trespoux-Rassiels,46322_0400,G,ROUTE DE LA TRUQUE,
347994394,00067,34799439400067,P,2009-08-31,,,,2019-11-14T14:00:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TRESPOUX-RASSIELS,,[ND],46322,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-09-01,F,[ND],[ND],[ND],[ND],47.78C,NAFRev2,N,,,0,,,,,,
347994394,00075,34799439400075,P,2021-05-07,,,1629ZA,2021-04-24T12:41:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TRESPOUX-RASSIELS,,[ND],46322,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-07,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
349673210,00044,34967321000044,O,2011-10-01,,,9525ZZ,2019-11-14T14:00:39,true,1,,,,LD,LD LE PECH,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,95.25Z,NAFRev2,N,1.380455,44.420246,0.58,street,Route du Pech 46090 Trespoux-Rassiels,46322_0392,G,ROUTE DU PECH,
350044715,00018,35004471500018,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350375267,00019,35037526700019,P,1989-05-16,NN,,4339ZZ,2019-11-14T14:00:39,true,5,[ND],[ND],[ND],[ND],[ND],[ND],TRESPOUX-RASSIELS,,[ND],46322,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-04,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
351439070,00019,35143907000019,O,1989-06-26,NN,,,2019-11-14T14:00:39,true,4,,,,,LE BOURNAGUET,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.21Z,NAFRev2,N,1.351557,44.412834,0.94,street,le Bournaguet 46090 Trespoux-Rassiels,46322_y2mwdl,G,LE BOURNAGUET,
352681845,00041,35268184500041,O,2013-02-01,,,,2021-02-23T11:05:06,true,1,,,,,D 27,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,47.99A,NAFRev2,N,7.756476,48.9597104,0.87,poi.bus_stop,R. D. 27 (Arrêt de bus) Wœrth,https://osm.org/node/3164446055,G,,
377720511,00023,37772051100023,O,2010-02-01,,,,2019-11-14T14:00:39,true,2,RESIDENCE VITARELLE 2,1,,,RES VITARELLE 2 LOG 1,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,96.01B,NAFRev2,N,1.373113,44.413508,0.53,street,Chemin des Vitarelles 46090 Trespoux-Rassiels,46322_0399,G,CHEMIN DES VITARELLES,
378580385,00029,37858038500029,O,1993-06-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,COLON,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,36.2C,NAFRev1,O,1.389344,44.422105,0.95,street,Colon 46090 Trespoux-Rassiels,46322_ew6010,G,COLON,
379465735,00023,37946573500023,O,2000-05-02,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE PECH,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4D,NAF1993,O,1.380455,44.420246,0.58,street,Route du Pech 46090 Trespoux-Rassiels,46322_0392,G,ROUTE DU PECH,
379992464,00022,37999246400022,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE VILLAGE,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,74.8F,NAF1993,N,1.37741,44.412776,0.66,locality,Village de Trespoux 46090 Trespoux-Rassiels,46322_B359,G,VILLAGE DE TRESPOUX,
380329342,00014,38032934200014,O,1991-01-07,NN,,4399CZ,2022-02-02T04:18:26,false,5,,,,,LE BOURNAGUET,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.99C,NAFRev2,O,1.351557,44.412834,0.94,street,le Bournaguet 46090 Trespoux-Rassiels,46322_y2mwdl,G,LE BOURNAGUET,
382878288,00051,38287828800051,O,2020-12-01,,,,2021-02-23T11:11:09,true,1,,3135,,CHE,DES VIGNES,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,86.90F,NAFRev2,N,1.370833,44.413813,0.76,housenumber,3135 Route des Vignes 46090 Trespoux-Rassiels,46322_0398_03135,G,3135 ROUTE DES VIGNES,
384039533,00011,38403953300011,O,1992-01-04,NN,,,2019-11-14T14:00:39,false,3,,,,,,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
385223029,00013,38522302900013,O,1992-05-01,NN,,,2019-11-14T14:00:39,true,5,,,,,LE BOURG,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,46.34Z,NAFRev2,O,1.351557,44.412834,0.73,street,le Bournaguet 46090 Trespoux-Rassiels,46322_y2mwdl,G,LE BOURNAGUET,
388181158,00014,38818115800014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,BROULIOUS,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,1994-11-04,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
390572980,00022,39057298000022,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,COLON,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,45.3A,NAF1993,N,1.389344,44.422105,0.95,street,Colon 46090 Trespoux-Rassiels,46322_ew6010,G,COLON,
390672749,00012,39067274900012,O,1993-04-29,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2L,NAF1993,N,1.351557,44.412834,0.73,street,le Bournaguet 46090 Trespoux-Rassiels,46322_y2mwdl,G,LE BOURNAGUET,
391087319,00011,39108731900011,O,1993-04-25,NN,,,2019-11-14T14:00:39,true,3,,,,LD,CROUZETTES,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,4.2597229,44.2042981,0.89,poi.track,Chemin des Crouzettes Allègre-les-Fumades,https://osm.org/way/193654801,G,,
391639606,00055,39163960600055,O,2020-11-30,,,,2021-07-12T20:01:29,true,1,,3135,,,ROUTE DES VIGNES,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,86.21Z,NAFRev2,N,1.370833,44.413813,0.95,housenumber,3135 Route des Vignes 46090 Trespoux-Rassiels,46322_0398_03135,G,3135 ROUTE DES VIGNES,
392838165,00018,39283816500018,O,1992-01-01,NN,,,2021-02-09T09:42:22,true,3,,,,,LE COLOMBIER,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.338663,44.408417,0.72,street,Chemin du Colombier 46090 Trespoux-Rassiels,46322_0376,G,CHEMIN DU COLOMBIER,
392838165,00026,39283816500026,O,2011-07-23,,,,2019-11-14T14:00:39,false,2,,,,,LD LE COLOMBIER,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,10.85Z,NAFRev2,N,1.338663,44.408417,0.72,street,Chemin du Colombier 46090 Trespoux-Rassiels,46322_0376,G,CHEMIN DU COLOMBIER,
392924999,00015,39292499900015,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LE BOURNAGUET,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.6G,NAF1993,,1.351557,44.412834,0.94,street,le Bournaguet 46090 Trespoux-Rassiels,46322_y2mwdl,G,LE BOURNAGUET,
397563123,00017,39756312300017,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURNAGUET,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,01.1G,NAF1993,N,1.351557,44.412834,0.94,street,le Bournaguet 46090 Trespoux-Rassiels,46322_y2mwdl,G,LE BOURNAGUET,
397986373,00017,39798637300017,O,1994-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
398288217,00027,39828821700027,O,1995-08-30,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LE PECH,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2L,NAF1993,O,1.380455,44.420246,0.58,street,Route du Pech 46090 Trespoux-Rassiels,46322_0392,G,ROUTE DU PECH,
398335000,00046,39833500000046,O,2007-04-21,,,,2019-11-14T14:00:39,false,3,,,,,VILLAGE DE TRESPOUX,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,25.50A,NAFRev2,N,1.37741,44.412776,0.94,locality,Village de Trespoux 46090 Trespoux-Rassiels,46322_B359,G,VILLAGE DE TRESPOUX,
398781294,00036,39878129400036,O,2017-04-14,,,4776ZP,2019-11-14T14:00:39,true,3,,925,,CHE,DE L'ESCUDELOU,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2018-02-17,F,,,,AU SERVICE DE LA FLEUR,68.31Z,NAFRev2,N,1.37211,44.405225,0.87,housenumber,925 Chemin de l'Escudélou 46090 Trespoux-Rassiels,46322_0385_00925,G,925 CHEMIN DE L ESCUDELOU,
400312187,00026,40031218700026,O,1997-12-12,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LE COMBEL,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,70.10Z,NAFRev2,N,1.38077,44.416464,0.56,street,Chemin des Combels 46090 Trespoux-Rassiels,46322_0391,G,CHEMIN DES COMBELS,
401163225,00014,40116322500014,O,1995-04-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2001-05-05,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
401213855,00018,40121385500018,O,1995-07-01,NN,,4322AZ,2021-06-14T15:06:53,false,5,,,,LD,LARROQUE,46090,TRESPOUX-RASSIELS,,,46322,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.22A,NAFRev2,O,1.364878,44.412024,0.92,locality,Larroque Est 46090 Trespoux-Rassiels,46322_B178,G,LARROQUE EST,