id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-588225,2019-01-10,000001,Vente,192550,5065,,LE VILLAGE,B054,38300,38152,Eclose-Badinières,38,,,381520000C0130,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,492,5.299801,45.49865
2019-588326,2019-02-05,000001,Vente,111300,5169,,CROIX ET BECHET,B019,38300,38152,Eclose-Badinières,38,,,381520000C0494,,,4,84.76,,,,,,,,,1,1,Maison,81,4,,,,,,5.296843,45.498591
2019-588359,2019-01-28,000001,Vente,105000,10,,IMP DES TROUILLERES,1395,38300,38152,Eclose-Badinières,38,,,38152024AB0252,,,2,,,,,,,,,,1,1,Maison,82,3,,,,,,5.302039,45.502376
2019-588445,2019-02-08,000001,Vente,49000,,,FERRAND,B074,38300,38152,Eclose-Badinières,38,,,381520240A1792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1115,5.311962,45.507052
2019-588464,2019-02-05,000001,Vente,2500,,,MOLLARD ARMANET,B031,38300,38152,Eclose-Badinières,38,,,381520000A0186,,,,,,,,,,,,,0,,,,,T,terres,,,4625,5.315483,45.497614
2019-588464,2019-02-05,000001,Vente,2500,,,MOLLARD ARMANET,B031,38300,38152,Eclose-Badinières,38,,,381520000A0186,,,,,,,,,,,,,0,,,,,T,terres,,,4625,5.315483,45.497614
2019-588464,2019-02-05,000001,Vente,2500,,,MOLLARD ARMANET,B031,38300,38152,Eclose-Badinières,38,,,381520000A0492,,,,,,,,,,,,,0,,,,,P,prés,,,1095,5.315107,45.497171
2019-588878,2019-03-05,000001,Vente,289000,6,,CHE DES SENEZES,1393,38300,38152,Eclose-Badinières,38,,,381520240A1717,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,PARC,Parc,707,5.306114,45.518166
2019-588878,2019-03-05,000001,Vente,289000,6,,CHE DES SENEZES,1393,38300,38152,Eclose-Badinières,38,,,381520240A1717,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,5.306114,45.518166
2019-588944,2019-03-20,000001,Vente,228000,7,,RUE PLEIN SUD,1386,38300,38152,Eclose-Badinières,38,,,38152024AB0067,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1332,5.300229,45.503419
2019-589057,2019-03-30,000001,Vente,130000,157,,CHEM DE L ETANG,0470,38300,38152,Eclose-Badinières,38,,,381520000C0633,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1210,5.296972,45.499108
2019-589107,2019-03-27,000001,Vente,130000,5063,,LE VILLAGE,B054,38300,38152,Eclose-Badinières,38,,,381520000C0128,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,669,5.299932,45.498605
2019-589494,2019-05-02,000001,Vente,101000,24,,CHE DU CALVAIRE,1365,38300,38152,Eclose-Badinières,38,,,381520240A1289,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,900,5.295863,45.51779
2019-589494,2019-05-02,000001,Vente,101000,24,,CHE DU CALVAIRE,1365,38300,38152,Eclose-Badinières,38,,,381520240A1289,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,PARC,Parc,835,5.295863,45.51779
2019-589494,2019-05-02,000001,Vente,101000,,,GRAND CHAMP,B078,38300,38152,Eclose-Badinières,38,,,381520240A1290,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,332,5.295888,45.517682
2019-589520,2019-05-13,000001,Vente,171150,,,BRIEUX,B008,38300,38152,Eclose-Badinières,38,,,381520000D0050,,,,,,,,,,,,,0,,,,,P,prés,,,810,5.279842,45.49932
2019-589520,2019-05-13,000001,Vente,171150,1833,,RTE DE ST JEAN DE BOURNAY,1125,38300,38152,Eclose-Badinières,38,,,381520000D0590,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,615,5.280081,45.49959
2019-589661,2019-05-23,000001,Vente,285000,1280,,RTE DE PRAREY,0971,38300,38152,Eclose-Badinières,38,,,381520000D0636,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,5.278702,45.495038
2019-589661,2019-05-23,000001,Vente,285000,1280,,RTE DE PRAREY,0971,38300,38152,Eclose-Badinières,38,,,381520000D0636,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,1318,5.278702,45.495038
2019-589771,2019-05-02,000001,Vente,66000,148,,RTE ROUTE DEPARTEMENTALE 1085,1391,38300,38152,Eclose-Badinières,38,,,38152024AB0025,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,272,5.302377,45.501428
2019-590021,2019-06-20,000001,Vente,75000,205,,IMP DU CHATEAU D'EAU,1397,38300,38152,Eclose-Badinières,38,,,38152024AB0204,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,846,5.299679,45.50404
2019-590369,2019-06-26,000001,Vente,440000,42,,CHE DU PERRET,1385,38300,38152,Eclose-Badinières,38,,,381520240A0695,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,880,5.311955,45.503008
2019-590369,2019-06-26,000001,Vente,440000,42,,CHE DU PERRET,1385,38300,38152,Eclose-Badinières,38,,,381520240A0696,,,,,,,,,,,,,0,,,,,P,prés,,,610,5.311899,45.502774
2019-590369,2019-06-26,000001,Vente,440000,,,ETANG DE LA CROIX,B072,38300,38152,Eclose-Badinières,38,,,381520240A0702,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4900,5.312048,45.502416
2019-590369,2019-06-26,000001,Vente,440000,42,,CHE DU PERRET,1385,38300,38152,Eclose-Badinières,38,,,381520240A1578,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.311863,45.502917
2019-590369,2019-06-26,000001,Vente,440000,,,AU PERRET BADINIERES,B084,38300,38152,Eclose-Badinières,38,,,381520240A1653,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,405,5.311275,45.502396
2019-590369,2019-06-26,000001,Vente,440000,,,AU PERRET BADINIERES,B084,38300,38152,Eclose-Badinières,38,,,381520240A1655,,,,,,,,,,,,,0,,,,,P,prés,,,1618,5.31151,45.502333
2019-590673,2019-07-22,000001,Vente,193000,243,,RTE ROUTE DEPARTEMENTALE 1085,1391,38300,38152,Eclose-Badinières,38,,,38152024AB0084,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,465,5.301876,45.502304
2019-590673,2019-07-22,000001,Vente,193000,,,LA BETIERE,B061,38300,38152,Eclose-Badinières,38,,,38152024AB0192,,,,,,,,,,,,,0,,,,,S,sols,,,186,5.302149,45.502217
2019-590691,2019-07-30,000001,Vente,145000,18,,RTE ROUTE DEPARTEMENTALE 1085,1391,38300,38152,Eclose-Badinières,38,,,381520240A0480,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,430,5.305322,45.518636
2019-590691,2019-07-30,000001,Vente,145000,,,COMBEVIEILLE,B069,38300,38152,Eclose-Badinières,38,,,381520240A1094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,5.3052,45.519021
2019-590691,2019-07-30,000001,Vente,145000,,,COMBEVIEILLE,B069,38300,38152,Eclose-Badinières,38,,,381520240A1096,,,,,,,,,,,,,0,,,,,S,sols,,,180,5.305211,45.518801
2019-590912,2019-07-24,000001,Vente,3985,,,LES MATIERES,B029,38300,38152,Eclose-Badinières,38,,,381520000C0244,,,,,,,,,,,,,0,,,,,P,prés,,,7380,5.287735,45.485036
2019-590912,2019-07-24,000001,Vente,3985,,,LES MATIERES,B029,38300,38152,Eclose-Badinières,38,,,381520000C0250,,,,,,,,,,,,,0,,,,,P,prés,,,2780,5.288737,45.485401
2019-590912,2019-07-24,000001,Vente,3985,,,LES MATIERES,B029,38300,38152,Eclose-Badinières,38,,,381520000C0491,,,,,,,,,,,,,0,,,,,T,terres,,,3120,5.287405,45.484485
2019-591143,2019-09-03,000001,Vente,108000,,,TROUILLERES,B093,38300,38152,Eclose-Badinières,38,,,38152024AB0039,,,,,,,,,,,,,0,,,,,S,sols,,,208,5.300907,45.500087
2019-591143,2019-09-03,000001,Vente,108000,16,,RTE NATIONALE 85,1070,38300,38152,Eclose-Badinières,38,,,381520000C0636,,,,,,,,,,,,,0,1,Maison,128,4,P,prés,,,444,5.301054,45.500024
2019-591491,2019-09-26,000001,Vente,228000,10,,LOT PRE COURBET,A040,38300,38152,Eclose-Badinières,38,,,381520000A0725,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,992,5.306473,45.495646
2019-591513,2019-10-01,000001,Vente,168000,5169,,CROIX ET BECHET,B019,38300,38152,Eclose-Badinières,38,,,381520000C0494,,,6,,,,,,,,,,1,1,Maison,96,5,,,,,,5.296843,45.498591
2019-591640,2019-09-19,000001,Vente,159900,1901,,RTE DE ST JEAN DE BOURNAY,1125,38300,38152,Eclose-Badinières,38,,,381520000D0042,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,670,5.279008,45.499591
2019-591640,2019-09-19,000001,Vente,159900,,,BRIEUX,B008,38300,38152,Eclose-Badinières,38,,,381520000D0043,,,,,,,,,,,,,0,,,,,J,jardins,,,725,5.278791,45.499602
2019-591640,2019-09-19,000001,Vente,159900,,,BRIEUX,B008,38300,38152,Eclose-Badinières,38,,,381520000D0046,,,,,,,,,,,,,0,,,,,P,prés,,,634,5.279133,45.499327
2019-591640,2019-09-19,000001,Vente,159900,,,BRIEUX,B008,38300,38152,Eclose-Badinières,38,,,381520000D0047,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,376,5.279284,45.499636
2019-591724,2019-10-15,000001,Vente,315000,2,,RTE DU FERRAND,1373,38300,38152,Eclose-Badinières,38,,,38152024AB0232,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1000,5.304376,45.50326
2019-591738,2019-10-11,000001,Vente,80000,,,LA BETIERE,B061,38300,38152,Eclose-Badinières,38,,,38152024AB0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,5.300041,45.503841
2019-591738,2019-10-11,000001,Vente,80000,363,,RTE ROUTE DEPARTEMENTALE 1085,1391,38300,38152,Eclose-Badinières,38,,,38152024AB0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,884,5.300175,45.503884
2019-591748,2019-10-04,000001,Vente,75000,,,LA BETIERE,B061,38300,38152,Eclose-Badinières,38,,,38152024AB0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,865,5.298576,45.503591
2019-591894,2019-10-22,000001,Vente,75000,,,LA BETIERE,B061,38300,38152,Eclose-Badinières,38,,,38152024AB0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,5.299356,45.5035
2019-591927,2019-10-09,000001,Vente,347300,4,,LOT DU CHAMP SIBOUD,A025,38300,38152,Eclose-Badinières,38,,,381520000A0735,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1058,5.308039,45.497239
2019-592163,2019-10-17,000001,Vente,,,,LA BETIERE,B061,38300,38152,Eclose-Badinières,38,,,38152024AB0176,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,891,5.302004,45.504223
2019-592163,2019-10-17,000001,Vente,,,,LA BETIERE,B061,38300,38152,Eclose-Badinières,38,,,38152024AB0177,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.302359,45.504445
2019-592342,2019-11-19,000002,Vente,145000,557,,RTE DES EPALISSES,0460,38300,38152,Eclose-Badinières,38,,,381520000A0957,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1184,5.321149,45.497217
2019-592342,2019-11-19,000002,Vente,145000,,,LES PLANCHES,B041,38300,38152,Eclose-Badinières,38,,,381520000A0959,,,,,,,,,,,,,0,,,,,P,prés,,,455,5.321462,45.497273
2019-592375,2019-11-18,000001,Vente,567,,,LE VERNAY,B052,38300,38152,Eclose-Badinières,38,,,381520000C0452,,,,,,,,,,,,,0,,,,,P,prés,,,3780,5.298093,45.485138
2019-592404,2019-11-25,000001,Vente,132300,5169,,CROIX ET BECHET,B019,38300,38152,Eclose-Badinières,38,,,381520000C0494,,,9,,,,,,,,,,1,1,Maison,96,5,,,,,,5.296843,45.498591
2019-592404,2019-11-25,000001,Vente,132300,5169,,CROIX ET BECHET,B019,38300,38152,Eclose-Badinières,38,,,381520000C0494,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.296843,45.498591
2019-592444,2019-11-26,000001,Vente,244240,5,,LOT DU CHAMP SIBOUD,A025,38300,38152,Eclose-Badinières,38,,,381520000A0736,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1136,5.308209,45.496917
2019-592654,2019-12-13,000001,Vente,152000,,,BRIEUX,B008,38300,38152,Eclose-Badinières,38,,,381520000D0053,,,,,,,,,,,,,0,,,,,P,prés,,,528,5.280059,45.499201
2019-592654,2019-12-13,000001,Vente,152000,1805,,RTE DE ST JEAN DE BOURNAY,1125,38300,38152,Eclose-Badinières,38,,,381520000D0372,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,683,5.280216,45.499527
2019-592722,2019-12-19,000001,Vente,75000,,,LA BETIERE,B061,38300,38152,Eclose-Badinières,38,,,38152024AB0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,879,5.298847,45.503459
2019-592931,2019-12-23,000001,Vente,117300,5169,,CROIX ET BECHET,B019,38300,38152,Eclose-Badinières,38,,,381520000C0494,,,2,84.44,,,,,,,,,1,1,Maison,81,4,,,,,,5.296843,45.498591
2019-592931,2019-12-23,000001,Vente,117300,5169,,CROIX ET BECHET,B019,38300,38152,Eclose-Badinières,38,,,381520000C0494,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.296843,45.498591
2019-592994,2019-03-22,000001,Adjudication,78000,5151,,LE TRAMOLLAY,B049,38300,38152,Eclose-Badinières,38,,,381520000C0690,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1324,5.293638,45.485124
