siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016343725,00012,01634372500012,O,,,,,,true,1,,,,HAM,LA CROIX,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.197818,47.341867,0.9,locality,La Croix de Molphey 21210 Molphey,21422_b054,G,LA CROIX DE MOLPHEY,
017143108,00011,01714310800011,O,,,,,,true,1,,,,LD,LA CROIX,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.197818,47.341867,0.9,locality,La Croix de Molphey 21210 Molphey,21422_b054,G,LA CROIX DE MOLPHEY,
212104228,00011,21210422800011,O,1983-03-01,01,2018,,2020-08-25T10:16:11,true,3,,,,,,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262101587,00018,26210158700018,O,1983-03-01,NN,,,2019-10-03T10:56:11,true,4,,,,,MAIRIE,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302051651,00016,30205165100016,O,,NN,,,,true,1,,,,LD,LA CROIX NATIONALE 6,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
312704992,00022,31270499200022,O,1984-07-01,NN,,3109BA,2021-02-23T10:39:50,true,5,,,,,,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
317086817,00010,31708681700010,O,,,,,,true,1,,,,,,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
319071452,00019,31907145200019,O,,NN,,,,true,1,,,,,,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
319071528,00016,31907152800016,O,,NN,,,,true,1,,,,,,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
319245882,00018,31924588200018,O,1980-02-20,NN,,,2007-01-18T09:15:02,true,3,,,,,MAIRIE,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319296216,00017,31929621600017,O,,NN,,,,true,1,,,,,LA CROIX DE MOLPHEY,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.197818,47.341867,0.93,locality,La Croix de Molphey 21210 Molphey,21422_b054,G,LA CROIX DE MOLPHEY,
321449621,00036,32144962100036,O,2010-01-01,01,2018,,2021-02-23T10:45:14,true,3,,,,RUE,DE L'EGLISE,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,45.11Z,NAFRev2,N,4.211545,47.345513,0.93,locality,Rue de l'Eglise 21210 Molphey,21422_0050,G,RUE DE L EGLISE,
324886936,00016,32488693600016,O,,NN,,,,true,1,,,,,,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
327099040,00013,32709904000013,O,,NN,,,,true,1,,,,,,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,55.73,NAP,N,,,0,,,,,,
328072715,00019,32807271500019,O,,,,,,true,1,,,,,,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
328480934,00020,32848093400020,O,1986-07-01,NN,,,,false,3,,,,,,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
333157758,00033,33315775800033,O,2006-02-17,NN,,,2008-04-26T10:08:50,true,2,,,,,LA CROIX DE MOLPHEY,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2006-12-31,F,LE RELAIS DE MOLPHEY,,,,55.3A,NAFRev1,O,4.197818,47.341867,0.93,locality,La Croix de Molphey 21210 Molphey,21422_b054,G,LA CROIX DE MOLPHEY,
338059728,00018,33805972800018,O,1986-07-01,NN,,,2016-01-12T00:12:21,true,3,,,,,LA CROIX DE MOLPHEY,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.197818,47.341867,0.93,locality,La Croix de Molphey 21210 Molphey,21422_b054,G,LA CROIX DE MOLPHEY,
339364945,00016,33936494500016,O,1985-01-01,NN,,,2017-01-29T16:35:34,true,3,,,,,,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
340453133,00019,34045313300019,O,1987-02-12,NN,,,2008-09-05T11:04:19,true,4,,,,,,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
343084828,00015,34308482800015,O,1987-10-01,01,2018,4520AB,2020-08-25T10:41:03,true,5,,,,,LA CROIX DE MOLPHEY,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,47.30Z,NAFRev2,O,4.197818,47.341867,0.93,locality,La Croix de Molphey 21210 Molphey,21422_b054,G,LA CROIX DE MOLPHEY,
343369674,00027,34336967400027,O,2009-09-30,,,,2013-12-09T09:44:34,false,2,,,,,HAMEAU DE COTAPRE,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.19B,NAFRev2,N,4.219562,47.340899,0.93,locality,Hameau de Cotapre 21210 Molphey,21422_b066,G,HAMEAU DE COTAPRE,
347708430,00017,34770843000017,O,,NN,,,,true,1,,,,,LA CROIX DE MOLPHEY RN6,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,4.197818,47.341867,0.8,locality,La Croix de Molphey 21210 Molphey,21422_b054,G,LA CROIX DE MOLPHEY,
353188378,00015,35318837800015,O,1990-01-01,NN,,,,true,1,,,,,,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353910821,00035,35391082100035,O,2000-10-23,NN,,,,false,3,LA CROIX DE MOLPHEY,,,RTE,NLE 6,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2003-09-17,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
378897888,00012,37889788800012,O,1990-08-01,NN,,4332AA,2019-12-27T03:37:41,true,7,,,,,,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
383343753,00018,38334375300018,O,,NN,,,2006-11-25T11:41:06,true,1,,,,,,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,1991-02-06,F,,,,,49.01,NAP,N,,,0,,,,,,
384003679,00014,38400367900014,O,1991-12-11,NN,,,,true,4,,,,RUE,DE LA GARE,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2P,NAF1993,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
387634348,00024,38763434800024,O,1998-07-02,,,,,true,1,,,,RTE,N 6,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389166927,00027,38916692700027,O,1996-08-16,NN,,,,true,1,,,,,,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
389730748,00024,38973074800024,O,1999-08-10,,,,2008-11-08T00:51:21,false,3,,,,LD,LES CHAMPS DES FOURCHUES,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,1999-12-25,F,YOHAN ENTREPRISE,,,,45.2V,NAF1993,N,4.200873,47.348815,0.82,locality,Les Champs des Fourches 21210 Molphey,21422_b025,G,LES CHAMPS DES FOURCHES,
392118345,00017,39211834500017,O,,NN,,,,true,1,,,,,,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
398489880,00029,39848988000029,O,1995-04-15,NN,,,2012-05-05T04:58:59,false,5,,,,RUE,DE L EGLISE,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,02.20Z,NAFRev2,O,4.211545,47.345513,0.93,locality,Rue de l'Eglise 21210 Molphey,21422_0050,G,RUE DE L EGLISE,
401027206,00028,40102720600028,O,,NN,,,,true,1,,,,,,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,1997-03-08,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
403520257,00011,40352025700011,O,1996-01-01,NN,,,2020-12-02T15:22:28,false,4,,,,,,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403520257,00029,40352025700029,O,2000-02-14,01,2018,1623ZZ,2021-02-23T11:27:49,true,5,,,,,,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2016-11-10,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
405060609,00014,40506060900014,O,1982-12-31,NN,,,2018-09-29T12:31:59,true,6,,28,,RUE,GRILLOT,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,4.204419,47.342796,0.93,housenumber,28 Rue Grillot 21210 Molphey,21422_0058_00028,G,28 RUE GRILLOT,
405060617,00017,40506061700017,O,1983-12-31,NN,,,2018-09-29T12:31:59,true,3,,,,,,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405060625,00010,40506062500010,O,1988-12-31,NN,,,2020-02-06T03:58:52,true,4,,,,,,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410535827,00019,41053582700019,O,,,,,,true,1,,,,,,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
410568513,00023,41056851300023,O,2003-03-13,,,,2008-11-08T01:23:32,true,3,,,,,,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
419308820,00028,41930882000028,O,2002-03-01,NN,,4334ZB,2020-12-05T03:35:13,true,6,,,,RUE,DE L'EGLISE,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2016-02-24,F,,,,,43.34Z,NAFRev2,N,4.211545,47.345513,0.93,locality,Rue de l'Eglise 21210 Molphey,21422_0050,G,RUE DE L EGLISE,
421360934,00036,42136093400036,O,2016-05-02,,,,2016-08-09T08:27:48,true,2,LA CROIX DE MOLPHEY,,,QUA,DE LA GARE,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,47.89Z,NAFRev2,N,4.205762,47.342653,0.32,locality,La Couture des Champs Pomm 21210 Molphey,21422_b049,G,LA COUTURE DES CHAMPS POMM,
430309625,00027,43030962500027,O,2001-10-01,11,2018,,2020-08-25T10:18:53,true,4,LA CROIX DE MOLPHEY,,,RTE,NATIONALE 6,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,02.20Z,NAFRev2,O,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
431116821,00015,43111682100015,O,1970-01-01,NN,,,2013-11-21T09:05:44,true,4,,,,,,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
438258287,00012,43825828700012,O,2001-05-31,NN,,,2008-11-08T02:05:19,true,3,,,,LD,LA CROIX DE MOLPHEY,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,50.1Z,NAFRev1,O,4.197818,47.341867,0.93,locality,La Croix de Molphey 21210 Molphey,21422_b054,G,LA CROIX DE MOLPHEY,
442911442,00014,44291144200014,O,2002-07-26,NN,,,2012-07-03T17:11:54,true,3,,,,,LA CROIX DE MOLPHEY,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.197818,47.341867,0.93,locality,La Croix de Molphey 21210 Molphey,21422_b054,G,LA CROIX DE MOLPHEY,
448354415,00011,44835441500011,O,2003-04-01,NN,,,2008-01-04T23:18:18,true,3,,,,,,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
449524206,00017,44952420600017,O,2002-11-25,NN,,,2006-12-15T01:24:14,false,4,,,,,,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
477892012,00014,47789201200014,O,2004-06-05,NN,,,2019-01-01T03:34:55,true,3,COTAPRE,,,,COTAPRE,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.219562,47.340899,0.9,locality,Hameau de Cotapre 21210 Molphey,21422_b066,G,HAMEAU DE COTAPRE,
480480599,00012,48048059900012,O,2005-02-01,02,2018,4399CZ,2021-02-23T13:43:34,true,2,,,,,,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
483688826,00013,48368882600013,O,2005-09-01,NN,,,2017-11-14T04:12:41,true,4,,,,,LA CROIX DE MOLPHEY,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,,45.32Z,NAFRev2,N,4.197818,47.341867,0.93,locality,La Croix de Molphey 21210 Molphey,21422_b054,G,LA CROIX DE MOLPHEY,
494897275,00017,49489727500017,O,2007-03-13,NN,,,2012-05-05T12:23:45,true,5,LA CROIX DE MOLPHEY,,,,NATIONALE 6,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,56.10A,NAFRev2,N,4.6409731,47.0321378,0.89,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
499419422,00039,49941942200039,O,2021-03-05,,,,2021-04-03T11:20:51,true,1,,16,,GR,PRINCIPALE,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,ETS MAILLARD YANNICK,43.99C,NAFRev2,N,7.2674939,43.6977499,0.77,poi.pharmacy,La Grande Pharmacie Principale Nice,https://osm.org/node/2512898292,G,,
500869714,00013,50086971400013,O,2007-10-22,,,,2019-02-22T06:00:17,true,2,,22,,RUE,DE L'EGLISE,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.211545,47.345513,0.8,locality,Rue de l'Eglise 21210 Molphey,21422_0050,G,RUE DE L EGLISE,
502754054,00026,50275405400026,O,2015-09-25,,,,2021-02-23T14:14:09,true,1,,,,RUE,DE L'EGLISE,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2015-09-25,A,,,,,68.20B,NAFRev2,N,4.211545,47.345513,0.93,locality,Rue de l'Eglise 21210 Molphey,21422_0050,G,RUE DE L EGLISE,
509316709,00013,50931670900013,O,2009-01-05,,,4520AB,2017-02-07T08:05:41,false,2,,,,,,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
509316709,00021,50931670900021,O,2017-01-16,,,4520AB,2021-02-23T15:15:34,true,3,LD LA CROIX DE MOLPHEY,30,,RUE,GRILLOT,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,GARAGE LONDIN,45.20A,NAFRev2,N,4.204419,47.342796,0.93,housenumber,30 Rue Grillot 21210 Molphey,21422_0058_00030,G,30 RUE GRILLOT,
532353687,00017,53235368700017,O,2011-04-01,,,3831ZA,2015-03-18T01:32:29,true,2,,,,,LA CROIX DE MOLPHEY,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2013-12-31,A,EURO CAR RECYCLAGE,,,EURO CAR RECYCLAGE,38.31Z,NAFRev2,N,4.197818,47.341867,0.93,locality,La Croix de Molphey 21210 Molphey,21422_b054,G,LA CROIX DE MOLPHEY,
566940763,00022,56694076300022,O,1999-11-20,NN,,,,true,1,,,,RTE,N 6,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
752500579,00012,75250057900012,O,2012-06-14,,,,2013-10-11T11:28:44,true,1,,,,,LA CROIX DE MOLPHEY,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2012-06-14,A,LE RELAIS DE MOLPHEY,,,LE RELAIS DE MOLPHEY,56.10C,NAFRev2,N,4.197818,47.341867,0.93,locality,La Croix de Molphey 21210 Molphey,21422_b054,G,LA CROIX DE MOLPHEY,
807913413,00017,80791341300017,O,2014-04-09,,,,2014-11-21T12:10:06,true,1,,2,,RUE,TRAVERSIERE,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2014-04-09,A,,,,,47.99A,NAFRev2,N,1.2120937,49.2732385,0.9,poi,Rue Traversière (Pont) Val-de-Reuil,https://osm.org/way/188147636,G,,
813439882,00016,81343988200016,O,2015-07-15,NN,,,2021-06-09T19:56:37,true,4,,,,,LA CROIX DE MOLPHEY,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2021-06-08,F,CHEZ ISA,,,CHEZ ISA,56.10A,NAFRev2,N,4.197818,47.341867,0.93,locality,La Croix de Molphey 21210 Molphey,21422_b054,G,LA CROIX DE MOLPHEY,
824890495,00016,82489049500016,O,2017-01-06,,,,2017-01-12T08:46:58,true,1,,7,,RUE,GRILLOT,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,47.99A,NAFRev2,N,4.202998,47.342488,0.81,street,Rue Grillot 21210 Molphey,21422_0058,G,RUE GRILLOT,
828710061,00015,82871006100015,O,2017-03-30,01,2018,,2020-08-25T11:34:39,true,1,,28,,RUE,GRILLOT,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2017-03-30,A,,,,,01.50Z,NAFRev2,O,4.204419,47.342796,0.93,housenumber,28 Rue Grillot 21210 Molphey,21422_0058_00028,G,28 RUE GRILLOT,
830593315,00013,83059331500013,O,2017-07-01,,,,2017-06-30T03:08:52,true,1,,,,CHE,DE L'EGLISE,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,4.211545,47.345513,0.75,locality,Rue de l'Eglise 21210 Molphey,21422_0050,G,RUE DE L EGLISE,
884219635,00015,88421963500015,O,2020-06-15,,,,2020-06-16T03:58:07,true,1,,14,,RUE,DE L'EGLISE,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,47.99A,NAFRev2,N,4.211545,47.345513,0.8,locality,Rue de l'Eglise 21210 Molphey,21422_0050,G,RUE DE L EGLISE,
890749948,00018,89074994800018,O,2021-01-02,,,,2020-11-06T09:22:09,true,1,,19,,RTE,NATIONALE 6 LA CROIX DE MOLPHEY,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
892580556,00017,89258055600017,O,2021-01-08,,,1629ZA,2021-01-06T03:58:50,true,1,,28,,RUE,DE L'EGLISE,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2021-01-08,A,DKO MORVAN,,,DKO MORVAN,32.99Z,NAFRev2,N,4.211545,47.345513,0.8,locality,Rue de l'Eglise 21210 Molphey,21422_0050,G,RUE DE L EGLISE,
894417005,00010,89441700500010,O,2021-03-15,,,,2021-02-24T03:54:47,true,1,,7,,RUE,DE L'ARGENTALET HAMEAU DE COTAPR,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,56.10C,NAFRev2,N,4.219562,47.340899,0.47,locality,Hameau de Cotapre 21210 Molphey,21422_b066,G,HAMEAU DE COTAPRE,
895352433,00018,89535243300018,O,2021-04-01,,,4322BA,2021-03-19T11:01:48,true,1,HAMEAU DE COTAPRE,1,,IMP,DU PRE DES CHARMES,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,TECHNIC REF,43.22B,NAFRev2,N,4.203739,47.34627,0.4,locality,Couture du Chp des Foucher 21210 Molphey,21422_b052,G,COUTURE DU CHP DES FOUCHER,
897547873,00017,89754787300017,O,2021-01-02,,,,2021-04-01T14:16:21,true,1,,7,,RTE,D306 LA CROIX DE MOLPHEY,21210,MOLPHEY,,,21422,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,56.10C,NAFRev2,N,4.197818,47.341867,0.65,locality,La Croix de Molphey 21210 Molphey,21422_b054,G,LA CROIX DE MOLPHEY,
