siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007800,00019,13000780000019,O,2009-12-07,NN,,,2018-09-29T12:02:08,true,2,HOPITAL,25,,RUE,DU GENERAL DE GAULLE,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2013-09-26,A,,,,,84.12Z,NAFRev2,O,0.905336,49.149772,0.95,housenumber,25 Rue du General de Gaulle 27110 Le Neubourg,27428_0276_00025,G,25 RUE DU GENERAL DE GAULLE,
130012867,00268,13001286700268,O,2010-11-01,02,2018,,2020-08-25T10:13:19,false,2,,6,,RUE,CARNOT,27110,LE NEUBOURG,,BP 43,27428,,,,,,,,,,,,,,,,,,,2019-06-17,F,TRESORERIE DE NEUBOURG,,,,84.11Z,NAFRev2,N,0.907575,49.150293,0.95,housenumber,6 Rue Carnot 27110 Le Neubourg,27428_0080_00006,G,6 RUE CARNOT,
130012867,00748,13001286700748,O,2019-06-17,,,,2019-07-04T15:13:18,false,1,,9,,RUE,DU TOUR DE VILLE NORD,27110,LE NEUBOURG,,BP 43,27428,,,,,,,,,,,,,,,,,,,2019-06-17,A,TRESORERIE LE NEUBOURG,,,,84.11Z,NAFRev2,N,0.902366,49.150771,0.95,housenumber,9 Rue du Tour de Ville Nord 27110 Le Neubourg,27428_0460_00009,G,9 RUE DU TOUR DE VILLE NORD,
172702110,00310,17270211000310,O,1983-01-01,NN,,,2012-07-27T14:29:03,false,4,,6,,RUE,CARNOT,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE LE NEUBOURG,,,,84.11Z,NAFRev2,N,0.907575,49.150293,0.95,housenumber,6 Rue Carnot 27110 Le Neubourg,27428_0080_00006,G,6 RUE CARNOT,
172704314,00027,17270431400027,O,1985-06-06,NN,,,2008-04-26T08:12:38,false,3,,56,,AV,DE LA LIBERATION,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2006-12-31,F,CIRC INSP DEPT EDUC NEUBOURG,,,,75.1C,NAFRev1,N,0.902169,49.143587,0.86,housenumber,56 Avenue de la Libération 27110 Le Neubourg,27428_0320_00056,G,56 AVENUE DE LA LIBERATION,
172704314,00134,17270431400134,O,1985-06-10,NN,,,2008-04-26T08:12:38,false,3,,,,RUE,OCTAVE BONNEL,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2006-12-31,F,COMM CIRC EDUC SPEC PRES ELEM,,,,75.1C,NAFRev1,N,0.902692,49.148632,0.95,street,Rue Octave Bonnel 27110 Le Neubourg,27428_0390,G,RUE OCTAVE BONNEL,
172704314,00407,17270431400407,O,2007-01-01,03,2018,,2020-08-25T10:13:32,false,2,,73,,RUE,OCTAVE BONNEL,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION EDUC NAT NEUBOURG,,,,84.12Z,NAFRev2,N,0.903796,49.14574,0.95,housenumber,73 Rue Octave Bonnel 27110 Le Neubourg,27428_0390_00073,G,73 RUE OCTAVE BONNEL,
172706616,00130,17270661600130,O,1984-01-01,NN,,,2010-09-16T10:12:27,false,4,,,,RTE,DE PONT DE L'ARCHE,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE LE NEUBOURG,,,,84.13Z,NAFRev2,N,0.908689,49.153489,0.86,street,Route de Pont de l'Arche 27110 Le Neubourg,27428_0410,G,ROUTE DE PONT DE L ARCHE,
177601119,00361,17760111900361,O,1984-12-31,NN,,,2008-01-04T18:16:29,false,3,HOTEL DE VILLE,,,PL,FERRAND,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2008-01-01,A,GREFFE PERMANENT LE NEUBOURG,,,,84.23Z,NAFRev2,N,0.905856,49.15021,0.77,street,Place Ferrand 27110 Le Neubourg,27428_0270,G,PLACE FERRAND,
192700326,00015,19270032600015,O,1983-03-01,21,2018,,2020-08-25T10:14:04,true,4,,6,,RUE,PIERRE CORNEILLE,27110,LE NEUBOURG,,BP 41,27428,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,0.9062,49.146169,0.95,housenumber,6 Rue Pierre Corneille 27110 Le Neubourg,27428_0406_00006,G,6 RUE PIERRE CORNEILLE,
192710168,00043,19271016800043,O,1999-12-25,12,2018,,2020-08-25T10:14:04,false,4,,3,,RUE,PIERRE CORNEILLE,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2016-06-11,A,CFAA DE L'EURE - SITE DU NEUBOURG,,,,85.32Z,NAFRev2,N,0.907207,49.146913,0.95,housenumber,3 Rue Pierre Corneille 27110 Le Neubourg,27428_0406_00003,G,3 RUE PIERRE CORNEILLE,
192710168,00076,19271016800076,O,2005-01-01,NN,,,2019-06-04T16:00:41,false,2,,3,,RUE,PIERRE CORNEILLE,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2008-01-01,A,CFPPA DE L'EURE - SITE DU NEUBOURG,,,,85.59A,NAFRev2,N,0.907207,49.146913,0.95,housenumber,3 Rue Pierre Corneille 27110 Le Neubourg,27428_0406_00003,G,3 RUE PIERRE CORNEILLE,
192710168,00084,19271016800084,O,2005-01-01,12,2018,,2020-08-25T10:14:04,false,3,,3,,RUE,PIERRE CORNEILLE,27110,LE NEUBOURG,,BP 116,27428,,,,,,,,,,,,,,,,,,,2018-02-04,A,LYCEE PROFESSIONNEL AGRICOLE GILBERT MARTIN,,,,85.32Z,NAFRev2,O,0.907207,49.146913,0.95,housenumber,3 Rue Pierre Corneille 27110 Le Neubourg,27428_0406_00003,G,3 RUE PIERRE CORNEILLE,
192710168,00092,19271016800092,O,2005-01-01,NN,,,2019-06-04T16:04:44,false,2,,3,,RUE,PIERRE CORNEILLE,27110,LE NEUBOURG,,BP 116,27428,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION AGRICOLE DU NEUBOURG,,,,01.11Z,NAFRev2,N,0.907207,49.146913,0.95,housenumber,3 Rue Pierre Corneille 27110 Le Neubourg,27428_0406_00003,G,3 RUE PIERRE CORNEILLE,
192711083,00019,19271108300019,O,1983-03-01,,,,2006-10-26T23:39:41,true,3,,,,RUE,PIERRE CORNEILLE,27110,LE NEUBOURG,,BP 116,27428,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,80.2C,NAFRev1,N,0.906039,49.147385,0.95,street,Rue Pierre Corneille 27110 Le Neubourg,27428_0406,G,RUE PIERRE CORNEILLE,
192711083,00027,19271108300027,O,1979-12-31,,,,2011-04-23T04:09:51,false,3,BP B,,,,,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
200087732,00018,20008773200018,O,2019-09-01,,,,2021-02-18T08:41:29,true,2,,9,,RUE,ROGER MEULIN,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
212704282,00012,21270428200012,O,1983-03-01,11,2018,,2020-08-25T10:16:29,true,4,,2,,PL,FERRAND,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.906003,49.1505,0.8,housenumber,2 Place Ferrand 27110 Le Neubourg,27428_0270_00002,G,2 PLACE FERRAND,
212704282,00020,21270428200020,O,1983-12-21,12,2018,,2020-08-25T10:16:29,false,3,,9,,RUE,DE SAINTE COLOMBE,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQU FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,0.907522,49.138835,0.84,housenumber,9 Route de Sainte Colombe 27110 Le Neubourg,27428_0443_00009,G,9 ROUTE DE SAINTE COLOMBE,
212704282,00038,21270428200038,O,1983-12-21,12,2018,,2020-08-25T10:16:29,false,3,,8,,RUE,DE L ECALIER,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM DUPONT DE L EURE,,,,85.20Z,NAFRev2,N,0.905372,49.144949,0.95,housenumber,8 Rue de l'Ecalier 27110 Le Neubourg,27428_0210_00008,G,8 RUE DE L ECALIER,
212704282,00046,21270428200046,O,1983-12-21,12,2018,,2020-08-25T10:16:29,false,4,,5,,RUE,DE LA PAIX,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE J MOULIN,,,,85.20Z,NAFRev2,N,0.904936,49.151257,0.95,housenumber,5 Rue de la Paix 27110 Le Neubourg,27428_0396_00005,G,5 RUE DE LA PAIX,
212704282,00053,21270428200053,O,1988-04-07,NN,,,2008-03-10T16:22:50,false,4,MAIRIE,,,,,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE AERE COMMUNAL,,,,90.04Z,NAFRev2,N,0.909191,49.155087,0.38,street,Allée de la Bergerie 27110 Le Neubourg,27428_0034,D,ALLEE DE LA BERGERIE,
212704282,00061,21270428200061,O,1996-12-25,NN,,,2014-06-13T23:27:30,false,3,,,,PL,FERRAND,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2012-01-30,F,REGIE DES ABATTOIRS,,,,10.11Z,NAFRev2,N,0.905856,49.15021,0.77,street,Place Ferrand 27110 Le Neubourg,27428_0270,G,PLACE FERRAND,
212704282,00079,21270428200079,O,1996-12-25,NN,,,2008-01-04T18:29:45,false,2,,,,PL,FERRAND,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.905856,49.15021,0.77,street,Place Ferrand 27110 Le Neubourg,27428_0270,G,PLACE FERRAND,
212704282,00087,21270428200087,O,2002-04-02,NN,,,2012-08-21T16:54:21,false,4,MAIRIE,2,,PL,FERRAND,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2009-12-31,F,REGIE DU CINEMA LE VIKING,,,,59.14Z,NAFRev2,N,0.906003,49.1505,0.8,housenumber,2 Place Ferrand 27110 Le Neubourg,27428_0270_00002,G,2 PLACE FERRAND,
212704282,00095,21270428200095,O,2003-04-07,NN,,,2015-09-18T12:51:23,false,4,MAIRIE,2,,PL,FERRAND,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2015-05-26,F,LOTISSEMENT ARTISANAL SAINT CELERIN,,,,42.99Z,NAFRev2,N,0.906003,49.1505,0.8,housenumber,2 Place Ferrand 27110 Le Neubourg,27428_0270_00002,G,2 PLACE FERRAND,
212704282,00129,21270428200129,O,2012-12-25,12,2018,,2020-08-25T10:16:29,false,1,,,,RUE,DE L'ECALIER,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2012-12-25,A,SERVICE TECHNIQUE,,,,84.11Z,NAFRev2,O,0.905024,49.146302,0.95,street,Rue de l'Ecalier 27110 Le Neubourg,27428_0210,G,RUE DE L ECALIER,
222702292,00202,22270229200202,O,1987-11-19,NN,,,2008-01-04T18:46:19,false,3,HOTEL DE VILLE,,,PL,FERRAND,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SCOLAIRE LE NEUBOURG,,,,86.21Z,NAFRev2,N,0.905856,49.15021,0.77,street,Place Ferrand 27110 Le Neubourg,27428_0270,G,PLACE FERRAND,
242700235,00037,24270023500037,O,1999-03-12,NN,,,,true,1,,4,B,CHE,SAINT CELERIN,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1A,NAF1993,O,0.911887,49.154743,0.73,housenumber,4 bis Chemin Saint Celerin 27110 Le Neubourg,27428_0441_00004_bis,G,4 BIS CHEMIN SAINT CELERIN,
242700607,00011,24270060700011,O,2000-06-15,NN,,,2015-05-14T03:43:32,false,4,,4,B,CHE,DE SAINT CELERIN,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,84.11Z,NAFRev2,O,0.3915175,48.1044883,0.82,poi.track,Chemin de Saint-Corneille à Saint-Célerin Lombron,https://osm.org/way/296052869,G,,
242700607,00029,24270060700029,O,2003-04-02,NN,,,2014-04-07T10:32:38,false,3,,1,,CHE,SAINT CELERIN,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT ZONE SUD,,,,42.99Z,NAFRev2,N,0.911411,49.153936,0.86,housenumber,1 Chemin Saint Celerin 27110 Le Neubourg,27428_0441_00001,G,1 CHEMIN SAINT CELERIN,
242700607,00037,24270060700037,O,2003-04-02,NN,,,2014-04-07T10:34:17,false,3,,1,,CHE,SAINT CELERIN,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI-SERVICES SAINT AUBIN,,,,42.99Z,NAFRev2,N,0.911411,49.153936,0.86,housenumber,1 Chemin Saint Celerin 27110 Le Neubourg,27428_0441_00001,G,1 CHEMIN SAINT CELERIN,
242700607,00045,24270060700045,O,2004-02-06,NN,,,2014-04-07T10:36:16,false,3,,1,,CHE,SAINT CELERIN,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DES ARTISANS,,,,42.99Z,NAFRev2,N,0.911411,49.153936,0.86,housenumber,1 Chemin Saint Celerin 27110 Le Neubourg,27428_0441_00001,G,1 CHEMIN SAINT CELERIN,
242700607,00052,24270060700052,O,2006-01-01,02,2018,,2020-08-25T10:20:01,false,3,,1,,CHE,SAINT CELERIN,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2010-01-10,A,SPANC,,,,84.12Z,NAFRev2,O,0.911411,49.153936,0.86,housenumber,1 Chemin Saint Celerin 27110 Le Neubourg,27428_0441_00001,G,1 CHEMIN SAINT CELERIN,
242700607,00060,24270060700060,O,2007-01-01,02,2018,,2020-08-25T10:20:01,false,2,,1,,CHE,SAINT CELERIN,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,0.911411,49.153936,0.86,housenumber,1 Chemin Saint Celerin 27110 Le Neubourg,27428_0441_00001,G,1 CHEMIN SAINT CELERIN,
242700607,00086,24270060700086,O,2008-10-06,01,2018,,2020-08-25T10:20:01,false,2,,,,PL,DU MARECHAL LECLERC,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2010-01-10,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,0.91043,49.150315,0.87,street,Place du Marechal Leclerc 27110 Le Neubourg,27428_0280,G,PLACE DU MARECHAL LECLERC,
242700607,00094,24270060700094,O,2003-01-01,12,2018,,2020-08-25T10:20:01,false,1,,11,,RUE,DE LA PAIX,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2003-01-01,A,MULTI ACCUEIL LES PINSONS,,,,88.91A,NAFRev2,N,0.905042,49.151896,0.95,housenumber,11 Rue de la Paix 27110 Le Neubourg,27428_0396_00011,G,11 RUE DE LA PAIX,
242700607,00151,24270060700151,O,2013-10-17,12,2018,,2020-08-25T10:20:01,true,1,,1,,CHE,SAINT CELERIN,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2013-10-17,A,,,,,84.11Z,NAFRev2,O,0.911411,49.153936,0.86,housenumber,1 Chemin Saint Celerin 27110 Le Neubourg,27428_0441_00001,G,1 CHEMIN SAINT CELERIN,
252700588,00012,25270058800012,O,1983-03-01,NN,,,2010-04-18T03:16:28,true,4,MAIRIE,2,,PL,FERRAND,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,36.00Z,NAFRev2,N,0.906003,49.1505,0.8,housenumber,2 Place Ferrand 27110 Le Neubourg,27428_0270_00002,G,2 PLACE FERRAND,
252701883,00016,25270188300016,O,1983-03-01,NN,,,2018-09-29T12:07:40,false,4,MAIRIE,2,,PL,FERRAND,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,49.31Z,NAFRev2,N,0.906003,49.1505,0.8,housenumber,2 Place Ferrand 27110 Le Neubourg,27428_0270_00002,G,2 PLACE FERRAND,
252703954,00013,25270395400013,O,1994-01-05,11,2018,,2020-08-25T10:20:19,true,4,MAIRIE,,,,,27110,LE NEUBOURG,,BP 82,27428,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,0.909191,49.155087,0.38,street,Allée de la Bergerie 27110 Le Neubourg,27428_0034,D,ALLEE DE LA BERGERIE,
262700180,00017,26270018000017,O,1983-03-01,01,2018,,2020-08-25T10:20:53,true,4,MAIRIE,2,,PL,FERRAND,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.906003,49.1505,0.8,housenumber,2 Place Ferrand 27110 Le Neubourg,27428_0270_00002,G,2 PLACE FERRAND,
262700180,00025,26270018000025,O,1987-11-19,NN,,,2020-11-06T11:33:48,false,4,,4,,RUE,DE LA PAIX,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2012-01-01,A,RESIDENCE TURMEL,,,,87.30A,NAFRev2,N,3.0714564,50.3450908,0.9,poi,Rue de la Paix (Pont) Lambres-lez-Douai,https://osm.org/way/29282883,G,,
262700271,00014,26270027100014,O,1983-03-01,NN,,,2012-08-21T16:58:33,true,4,,,,,,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2009-10-26,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262702897,00014,26270289700014,O,1983-03-01,12,2018,,2020-08-25T10:20:53,true,4,,25,,RUE,DU GENERAL DE GAULLE,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,0.905336,49.149772,0.95,housenumber,25 Rue du General de Gaulle 27110 Le Neubourg,27428_0276_00025,G,25 RUE DU GENERAL DE GAULLE,
262702897,00022,26270289700022,O,1982-09-29,22,2018,,2020-08-25T10:20:53,false,4,,25,,RUE,DU GENERAL DE GAULLE,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,0.905336,49.149772,0.95,housenumber,25 Rue du General de Gaulle 27110 Le Neubourg,27428_0276_00025,G,25 RUE DU GENERAL DE GAULLE,
262702897,00030,26270289700030,O,1982-09-29,12,2018,,2020-08-25T10:20:53,false,3,,25,,RUE,DU GENERAL DE GAULLE,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2008-01-01,A,LONG SEJOUR,,,,86.10Z,NAFRev2,N,0.905336,49.149772,0.95,housenumber,25 Rue du General de Gaulle 27110 Le Neubourg,27428_0276_00025,G,25 RUE DU GENERAL DE GAULLE,
262702897,00048,26270289700048,O,1996-08-01,NN,,,2018-05-03T14:48:27,false,4,,,,RUE,DE LA PAIX,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE AUTONOMIE,,,,87.10A,NAFRev2,N,0.904909,49.151256,0.95,street,Rue de la Paix 27110 Le Neubourg,27428_0396,G,RUE DE LA PAIX,
262702897,00055,26270289700055,O,2002-12-25,,,,2008-01-04T18:57:22,false,2,,25,,RUE,DU GENERAL DE GAULLE,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.905336,49.149772,0.95,housenumber,25 Rue du General de Gaulle 27110 Le Neubourg,27428_0276_00025,G,25 RUE DU GENERAL DE GAULLE,
262702897,00063,26270289700063,O,2004-01-01,NN,,,2015-01-12T16:09:19,false,4,,25,,RUE,DU GENERAL DE GAULLE,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2014-10-20,A,AUTRES SERVICES,,,,86.10Z,NAFRev2,O,0.905336,49.149772,0.95,housenumber,25 Rue du General de Gaulle 27110 Le Neubourg,27428_0276_00025,G,25 RUE DU GENERAL DE GAULLE,
262702897,00071,26270289700071,O,2002-01-01,12,2018,,2020-08-25T10:20:53,false,3,,25,,RUE,DU GENERAL DE GAULLE,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,0.905336,49.149772,0.95,housenumber,25 Rue du General de Gaulle 27110 Le Neubourg,27428_0276_00025,G,25 RUE DU GENERAL DE GAULLE,
262703044,00103,26270304400103,O,1995-04-18,01,2018,,2020-08-25T10:20:53,false,5,,16,,PL,DU MARECHAL LECLERC,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2020-01-01,F,CATTP ADULTES SECTEUR 1,,,,88.99B,NAFRev2,O,0.910476,49.149927,0.88,housenumber,16 Place du Marechal Leclerc 27110 Le Neubourg,27428_0280_00016,G,16 PLACE DU MARECHAL LECLERC,
262703044,00327,26270304400327,O,1999-12-25,02,2018,,2020-08-25T10:20:53,false,4,,16,,PL,DU MARECHAL LECLERC,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2020-01-01,F,CMP ADULTES SECTEUR 1,,,,88.99B,NAFRev2,O,0.910476,49.149927,0.88,housenumber,16 Place du Marechal Leclerc 27110 Le Neubourg,27428_0280_00016,G,16 PLACE DU MARECHAL LECLERC,
262703044,01101,26270304401101,O,2020-01-01,,,,2019-12-04T15:04:04,false,1,,36,,RUE,CARNOT,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2020-01-01,A,CATTP ADULTES,,,,86.10Z,NAFRev2,N,0.910926,49.149744,0.95,housenumber,36 Rue Carnot 27110 Le Neubourg,27428_0080_00036,G,36 RUE CARNOT,
262703044,01119,26270304401119,O,2020-01-01,,,,2019-12-04T15:06:34,false,1,,36,,RUE,CARNOT,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2020-01-01,A,CMP ADULTES,,,,86.10Z,NAFRev2,N,0.910926,49.149744,0.95,housenumber,36 Rue Carnot 27110 Le Neubourg,27428_0080_00036,G,36 RUE CARNOT,
272701111,00010,27270111100010,O,,,,,,true,1,,,,,,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
300098381,00027,30009838100027,O,,,,,,true,1,,53,,RUE,DUPONT DE L'EURE,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,0.902895,49.148706,0.95,housenumber,53 Rue Dupont de l'Eure 27110 Le Neubourg,27428_0200_00053,G,53 RUE DUPONT DE L EURE,
300222205,00019,30022220500019,O,1900-01-01,NN,,,2006-10-26T23:47:15,false,3,,77,B,RUE,DEU DOYEN JUSSIAUME,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.2C,NAFRev1,N,0.908338,49.156289,0.74,interpolation,77 Avenue du Doyen Jussiaume 27110 Le Neubourg,,G,75 AVENUE DU DOYEN JUSSIAUME,
300222205,00043,30022220500043,O,1992-10-01,NN,,,,false,3,,77,T,RUE,DU DOYEN JUSSIAUME,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,N,0.908338,49.156289,0.84,interpolation,77 Avenue du Doyen Jussiaume 27110 Le Neubourg,,G,75 AVENUE DU DOYEN JUSSIAUME,
301276069,00012,30127606900012,O,1974-01-01,NN,,,2014-07-08T00:11:10,false,4,,30,,RUE,DU GENERAL DE GAULLE,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.76Z,NAFRev2,O,0.905148,49.149915,0.95,housenumber,30 Rue du General de Gaulle 27110 Le Neubourg,27428_0276_00030,G,30 RUE DU GENERAL DE GAULLE,
301276069,00020,30127606900020,O,2011-11-01,11,2018,4776ZP,2020-11-03T10:57:28,true,3,,12,,RUE,ERNEST NEUVILLE,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2020-09-01,A,SARL MAISON HAAS,,,,46.22Z,NAFRev2,O,0.91027,49.14936,0.95,housenumber,12 Rue Ernest Neuville 27110 Le Neubourg,27428_0247_00012,G,12 RUE ERNEST NEUVILLE,
301276630,00052,30127663000052,O,1984-01-01,NN,,,,false,4,,56,,RUE,DE LA REPUBLIQUE,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,1993-12-25,F,COURRIER L EURE,,,,70.2C,NAF1993,N,0.902438,49.149125,0.95,housenumber,56 Rue de la Republique 27110 Le Neubourg,27428_0430_00056,G,56 RUE DE LA REPUBLIQUE,
301276630,00177,30127663000177,O,2008-06-14,NN,,,2011-04-23T04:25:10,false,3,,54,,RUE,DE LA REPUBLIQUE,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2009-07-23,F,LE COURRIER DE L'EURE,,,,58.13Z,NAFRev2,O,0.902501,49.149152,0.95,housenumber,54 Rue de la Republique 27110 Le Neubourg,27428_0430_00054,G,54 RUE DE LA REPUBLIQUE,
301765368,00040,30176536800040,O,1999-01-22,NN,,,2012-05-05T00:44:37,false,6,,,,,,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
301817920,00012,30181792000012,O,1975-01-01,NN,,,2012-05-05T00:44:45,true,5,,71,,RUE,DUPONT DE L'EURE,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,47.71Z,NAFRev2,O,0.9022,49.148536,0.95,housenumber,71 Rue Dupont de l'Eure 27110 Le Neubourg,27428_0200_00071,G,71 RUE DUPONT DE L EURE,
301860037,00011,30186003700011,O,1974-01-01,NN,,,,true,1,,84,,RUE,DE LA REPUBLIQUE,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,O,0.901674,49.148761,0.95,housenumber,84 Rue de la Republique 27110 Le Neubourg,27428_0430_00084,G,84 RUE DE LA REPUBLIQUE,
301860045,00022,30186004500022,O,,NN,,,,true,1,,,,RTE,DE LOUVIERS,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,45.3A,NAF1993,O,0.919461,49.149753,0.83,street,Route de Louviers 27110 Le Neubourg,27428_0340,G,ROUTE DE LOUVIERS,
302319595,00013,30231959500013,O,1974-01-01,NN,,,2006-11-25T09:14:32,true,4,,2,,RTE,DE BEAUMONT,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,51.2A,NAFRev1,O,0.900269,49.14731,0.84,housenumber,2 Route de Beaumont 27110 Le Neubourg,27428_0030_00002,G,2 ROUTE DE BEAUMONT,
302576624,00019,30257662400019,O,,NN,,,,true,1,,,,RTE,DE BEAUMONT LE ROGER,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.2J,NAF1993,N,0.7811178,49.0822538,0.8,poi.cemetery,Cimetière de Beaumont-le-Roger Beaumont-le-Roger,https://osm.org/way/201250600,G,,
303306781,00012,30330678100012,O,1975-01-01,NN,,,2008-11-07T00:18:55,true,3,,4,,RUE,HENRI DUNANT,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0D,NAFRev1,N,0.900483,49.147641,0.95,housenumber,4 Rue Henri Dunant 27110 Le Neubourg,27428_0295_00004,G,4 RUE HENRI DUNANT,
303487284,00018,30348728400018,O,,,,,,true,1,,,,PL,DE LA MARE DES FOSSES,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,85.1C,NAF1993,N,0.902265,49.147971,0.87,street,Place de la Mare des Fosses 27110 Le Neubourg,27428_0360,G,PLACE DE LA MARE DES FOSSES,
304088743,00022,30408874300022,O,,NN,,,,true,1,,58,,RUE,DE LA LIBERATION,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,0.902719,49.142557,0.83,housenumber,58 Avenue de la Libération 27110 Le Neubourg,27428_0320_00058,G,58 AVENUE DE LA LIBERATION,
304356942,00025,30435694200025,O,,NN,,,,true,1,,77,,RUE,DUPONT DE L'EURE,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,64.45,NAP,N,0.901856,49.14843,0.95,housenumber,77 Rue Dupont de l'Eure 27110 Le Neubourg,27428_0200_00077,G,77 RUE DUPONT DE L EURE,
304373145,00024,30437314500024,O,1900-01-01,NN,,,,false,4,,22,,RUE,DU DOCTEUR COUDERC,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.2Z,NAF1993,N,0.900538,49.149796,0.95,housenumber,22 Rue du Docteur Couderc 27110 Le Neubourg,27428_0190_00022,G,22 RUE DU DOCTEUR COUDERC,
304373145,00032,30437314500032,O,1992-01-27,NN,,,2013-01-15T08:36:18,true,5,,,,ALL,DE LA CROIX VERTE,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,75.00Z,NAFRev2,O,0.90215,49.142396,0.86,street,Allée de la Croix Verte 27110 Le Neubourg,27428_0155,G,ALLEE DE LA CROIX VERTE,
304577588,03023,30457758803023,O,2010-02-01,NN,,,2019-06-24T13:15:44,false,2,,,,,ZONE INDUSTRIELLE LE PRIEURE,27110,LE NEUBOURG,,,27428,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,-0.5817417,46.9268224,0.85,poi.industrial,Le Prieuré Gourmand (Zone industrielle) Nueil-les-Aubiers,https://osm.org/way/168250690,G,,