siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026071324,00037,02607132400037,O,,,,,2019-11-14T14:00:34,true,1,,,,,MOQUET,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,15.9B,NAF1993,N,-0.410826,45.135676,0.94,street,Moquet 33920 Saint-Yzan-de-Soudiac,33492_v1fzpp,G,MOQUET,
193318888,00016,19331888800016,O,1983-03-01,21,2020,,2022-08-29T09:04:24,true,4,,2,,RUE,DU COLLEGE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,-0.410168,45.139905,0.96,housenumber,2 Rue du Collège 33920 Saint-Yzan-de-Soudiac,33492_0008_00002,G,2 RUE DU COLLEGE,
213304926,00016,21330492600016,O,1983-03-01,11,2019,,2021-10-27T08:07:56,true,5,MAIRIE,162,,AV,DU GENERAL DE GAULLE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.410319,45.140022,0.9,housenumber,162 Avenue du Géneral de Gaulle 33920 Saint-Yzan-de-Soudiac,33492_0027_00162,G,162 AVENUE DU GENERAL DE GAULLE,
213304926,00024,21330492600024,O,1983-12-21,11,2020,,2022-08-29T09:06:53,false,3,,160,,AV,DU GENERAL DE GAULLE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.410124,45.140027,0.9,housenumber,160 Avenue du Géneral de Gaulle 33920 Saint-Yzan-de-Soudiac,33492_0027_00160,G,160 AVENUE DU GENERAL DE GAULLE,
213304926,00032,21330492600032,O,1990-09-01,02,2019,,2021-10-27T08:07:56,false,3,,160,,AV,DU GENERAL DE GAULLE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.410124,45.140027,0.9,housenumber,160 Avenue du Géneral de Gaulle 33920 Saint-Yzan-de-Soudiac,33492_0027_00160,G,160 AVENUE DU GENERAL DE GAULLE,
213304926,00040,21330492600040,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,2,MAIRIE,162,,AV,DU GENERAL DE GAULLE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.410319,45.140022,0.9,housenumber,162 Avenue du Géneral de Gaulle 33920 Saint-Yzan-de-Soudiac,33492_0027_00162,G,162 AVENUE DU GENERAL DE GAULLE,
213304926,00057,21330492600057,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,5,MAIRIE,162,,AV,DU GENERAL DE GAULLE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,-0.410319,45.140022,0.9,housenumber,162 Avenue du Géneral de Gaulle 33920 Saint-Yzan-de-Soudiac,33492_0027_00162,G,162 AVENUE DU GENERAL DE GAULLE,
213304926,00065,21330492600065,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,162,,AV,DU GENERAL DE GAULLE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA FAYE,,,,42.99Z,NAFRev2,N,-0.410319,45.140022,0.9,housenumber,162 Avenue du Géneral de Gaulle 33920 Saint-Yzan-de-Soudiac,33492_0027_00162,G,162 AVENUE DU GENERAL DE GAULLE,
213304926,00073,21330492600073,O,2003-01-01,NN,,,2019-11-14T14:00:34,false,5,MAIRIE,162,,AV,DU GENERAL DE GAULLE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOCAL MULTISERVICE,,,,68.20B,NAFRev2,N,-0.410319,45.140022,0.9,housenumber,162 Avenue du Géneral de Gaulle 33920 Saint-Yzan-de-Soudiac,33492_0027_00162,G,162 AVENUE DU GENERAL DE GAULLE,
213304926,00081,21330492600081,O,2004-06-25,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,162,,AV,GENERAL DE GAULLE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DE LA SAYE,,,,42.99Z,NAFRev2,N,-0.410319,45.140022,0.89,housenumber,162 Avenue du Géneral de Gaulle 33920 Saint-Yzan-de-Soudiac,33492_0027_00162,G,162 AVENUE DU GENERAL DE GAULLE,
253300024,00010,25330002400010,O,1983-03-01,02,2020,,2022-08-29T09:09:58,true,4,,,,,,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
263304818,00010,26330481800010,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,,,,,MAIRIE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301660627,00011,30166062700011,O,1974-01-01,NN,,,2019-11-14T14:00:34,true,1,,22,,RUE,GABRIEL PERI,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4M,NAF1993,O,-0.398949,45.139689,0.96,housenumber,22 Rue Gabriel Peri 33920 Saint-Yzan-de-Soudiac,33492_0026_00022,G,22 RUE GABRIEL PERI,
302578760,00019,30257876000019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,AV,GAL DE GAULLE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.02,NAP,N,-0.405897,45.140609,0.78,street,Avenue du Géneral de Gaulle 33920 Saint-Yzan-de-Soudiac,33492_0027,G,AVENUE DU GENERAL DE GAULLE,
302706031,00010,30270603100010,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,QUARTIER DE LA GARE,,,PL,MONTANGON,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2000-12-26,F,LE CENTRAL,,,,55.1C,NAF1993,N,-0.393055,45.140584,0.79,street,Place Philippe Montangon 33920 Saint-Yzan-de-Soudiac,33492_0045,G,PLACE PHILIPPE MONTANGON,
302706031,00028,30270603100028,O,1995-08-01,NN,,,2019-11-14T14:00:34,true,4,,19,,RUE,DU GENERAL DE GAULLE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,68.20B,NAFRev2,N,-0.394567,45.141433,0.87,housenumber,19 Avenue du Géneral de Gaulle 33920 Saint-Yzan-de-Soudiac,33492_0027_00019,G,19 AVENUE DU GENERAL DE GAULLE,
303865828,00014,30386582800014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,67.03,NAP,N,,,0,,,,,,
304943897,00047,30494389700047,O,1994-10-03,NN,,,2019-11-14T14:00:34,true,4,,19,,RUE,PIERRE BROSSOLETTE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,-0.386718,45.142432,0.95,interpolation,19 Rue Pierre Brossolette 33920 Saint-Yzan-de-Soudiac,,G,17 RUE PIERRE BROSSOLETTE,
306221722,00011,30622172200011,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306270075,00055,30627007500055,O,2003-03-01,NN,,,2019-11-14T14:00:34,false,3,,,,RUE,HENRI BARBUSSE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2B,NAFRev1,N,-0.387551,45.14525,0.95,street,Rue Henri Barbusse 33920 Saint-Yzan-de-Soudiac,33492_0029,G,RUE HENRI BARBUSSE,
307600569,00015,30760056900015,O,1976-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2004-11-20,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
310731138,00015,31073113800015,O,1977-01-01,NN,,,2019-11-14T14:00:34,true,5,,150,,AV,GENERAL DE GAULLE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2016-06-01,A,EBENISTE,FABRIQUE DE COFFRET A VIN,,AUTHIER,31.09B,NAFRev2,N,-0.408592,45.140218,0.89,housenumber,150 Avenue du Géneral de Gaulle 33920 Saint-Yzan-de-Soudiac,33492_0027_00150,G,150 AVENUE DU GENERAL DE GAULLE,
311476733,00010,31147673300010,O,1977-01-01,NN,,4520AC,2019-11-14T14:00:34,true,4,,29,,RUE,JEAN JAURES,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,45.20A,NAFRev2,N,-0.39453,45.138244,0.96,housenumber,29 Rue Jean Jaurès 33920 Saint-Yzan-de-Soudiac,33492_0030_00029,G,29 RUE JEAN JAURES,
311982144,00033,31198214400033,O,2002-01-10,NN,,,2019-11-14T14:00:34,true,4,,15,,RUE,GABRIEL PERI,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,-0.396635,45.139039,0.96,housenumber,15 Rue Gabriel Peri 33920 Saint-Yzan-de-Soudiac,33492_0026_00015,G,15 RUE GABRIEL PERI,
312032139,00015,31203213900015,O,1978-01-01,,,,2019-11-14T14:00:34,true,3,,,,,,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
312205479,00016,31220547900016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA CROIX,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1989-08-12,F,,,,,62.41,NAP,N,-0.412808,45.148179,0.95,street,La Croix 33920 Saint-Yzan-de-Soudiac,33492_bftu9j,G,LA CROIX,
313065989,00037,31306598900037,O,1988-01-25,NN,,,2019-11-14T14:00:34,true,3,,11,,CHE,MAURICEAU,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,-0.414639,45.144864,0.84,housenumber,11 Chemin des Mauriceau 33920 Saint-Yzan-de-Soudiac,33492_qtdvf6_00011,G,11 CHEMIN DES MAURICEAU,
313252447,00013,31325244700013,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,GABRIEL PERI,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3A,NAF1993,N,-0.398826,45.139541,0.96,street,Rue Gabriel Peri 33920 Saint-Yzan-de-Soudiac,33492_0026,G,RUE GABRIEL PERI,
313824997,00016,31382499700016,O,,,,,2019-11-14T14:00:34,true,1,,,,,MOQUET,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-0.410826,45.135676,0.94,street,Moquet 33920 Saint-Yzan-de-Soudiac,33492_v1fzpp,G,MOQUET,
314335514,00019,31433551400019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
315036244,00012,31503624400012,O,,,,,2019-11-14T14:00:34,true,1,,,,,QU DE LA GARE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.393176,45.139398,0.46,street,La Gare Est 33920 Saint-Yzan-de-Soudiac,33492_B021,G,LA GARE EST,
315273110,00017,31527311000017,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LA CROIX DE SOUDIAC,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.412808,45.148179,0.89,street,La Croix 33920 Saint-Yzan-de-Soudiac,33492_bftu9j,G,LA CROIX,
315890392,00014,31589039200014,O,,,,,2019-11-14T14:00:34,true,1,,,,,,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
316272764,00010,31627276400010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,AV,DU GENERAL DE GAULLE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.405897,45.140609,0.89,street,Avenue du Géneral de Gaulle 33920 Saint-Yzan-de-Soudiac,33492_0027,G,AVENUE DU GENERAL DE GAULLE,
316623446,00028,31662344600028,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE MONTANGON,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.393055,45.140584,0.81,street,Place Philippe Montangon 33920 Saint-Yzan-de-Soudiac,33492_0045,G,PLACE PHILIPPE MONTANGON,
316893197,00012,31689319700012,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DE L'ARDILLAS,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.402254,45.141944,0.75,street,Chemin de l’Ardillas 33920 Saint-Yzan-de-Soudiac,33492_0001,G,CHEMIN DE L ARDILLAS,
317473478,00012,31747347800012,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,GABRIEL PERI,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.398826,45.139541,0.96,street,Rue Gabriel Peri 33920 Saint-Yzan-de-Soudiac,33492_0026,G,RUE GABRIEL PERI,
318093051,00031,31809305100031,O,2009-04-01,,,,2021-02-23T10:42:49,false,1,,7,,AV,DU GEN DE GAULLE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,56.21Z,NAFRev2,N,-0.393929,45.141497,0.82,housenumber,7 Avenue du Géneral de Gaulle 33920 Saint-Yzan-de-Soudiac,33492_0027_00007,G,7 AVENUE DU GENERAL DE GAULLE,
318191764,00014,31819176400014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
318315850,00020,31831585000020,O,,NN,,,2019-11-14T14:00:34,true,1,,,,AV,DU GENERAL DE GAULLE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1993-05-27,F,,,,,52.2C,NAF1993,N,-0.405897,45.140609,0.89,street,Avenue du Géneral de Gaulle 33920 Saint-Yzan-de-Soudiac,33492_0027,G,AVENUE DU GENERAL DE GAULLE,
318425824,00022,31842582400022,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,SANS DOMICILE FIXE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.49,NAP,N,,,0,,,,,,
319846192,00015,31984619200015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,JEAN JAURES,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.394337,45.138855,0.96,street,Rue Jean Jaurès 33920 Saint-Yzan-de-Soudiac,33492_0030,G,RUE JEAN JAURES,
319893491,00013,31989349100013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,AV,DU GENERAL DE GAULLE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,52.6E,NAF1993,N,-0.405897,45.140609,0.89,street,Avenue du Géneral de Gaulle 33920 Saint-Yzan-de-Soudiac,33492_0027,G,AVENUE DU GENERAL DE GAULLE,
320061211,00019,32006121100019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,AV,DU GENERAL DE GAULLE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,,F,,,,,60.05,NAP,N,-0.405897,45.140609,0.89,street,Avenue du Géneral de Gaulle 33920 Saint-Yzan-de-Soudiac,33492_0027,G,AVENUE DU GENERAL DE GAULLE,
320071087,00011,32007108700011,O,1980-10-15,NN,,,2019-11-14T14:00:34,true,4,,,,AV,DU GENERAL DE GAULLE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,O,-0.405897,45.140609,0.89,street,Avenue du Géneral de Gaulle 33920 Saint-Yzan-de-Soudiac,33492_0027,G,AVENUE DU GENERAL DE GAULLE,
320091119,00026,32009111900026,O,1981-12-18,NN,,,2019-11-14T14:00:34,false,2,,,,,,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,14.2C,NAF1993,N,,,0,,,,,,
321998494,00025,32199849400025,O,1995-11-02,NN,,9602AA,2019-11-14T14:00:34,true,3,,1,,AV,DU GENERAL DE GAULLE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.393259,45.141571,0.89,housenumber,1 Avenue du Géneral de Gaulle 33920 Saint-Yzan-de-Soudiac,33492_0027_00001,G,1 AVENUE DU GENERAL DE GAULLE,
322919648,00012,32291964800012,O,1981-10-01,,,,2019-11-14T14:00:34,true,5,L AIGUILLE,144,,AV,DU GENERAL DE GAULLE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,96.02A,NAFRev2,N,-0.407479,45.140381,0.9,housenumber,144 Avenue du Géneral de Gaulle 33920 Saint-Yzan-de-Soudiac,33492_0027_00144,G,144 AVENUE DU GENERAL DE GAULLE,
322963943,00012,32296394300012,O,,,,,2019-11-14T14:00:34,true,1,,,,ALL,DES PAINS,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.39105,45.140713,0.55,street,Allée des Pins 33920 Saint-Yzan-de-Soudiac,33492_0052,G,ALLEE DES PINS,
323987164,00031,32398716400031,O,,NN,,,2019-11-14T14:00:34,true,1,,1,,,AVE DU GENERAL DE GAULLE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0B,NAF1993,N,-0.393259,45.141571,0.93,housenumber,1 Avenue du Géneral de Gaulle 33920 Saint-Yzan-de-Soudiac,33492_0027_00001,G,1 AVENUE DU GENERAL DE GAULLE,
325325900,00018,32532590000018,O,,NN,,,2019-11-14T14:00:34,true,1,,7,,AV,DU GENERAL DE GAULLE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-0.393929,45.141497,0.89,housenumber,7 Avenue du Géneral de Gaulle 33920 Saint-Yzan-de-Soudiac,33492_0027_00007,G,7 AVENUE DU GENERAL DE GAULLE,
325479137,00011,32547913700011,O,,,,,2019-11-14T14:00:34,true,1,,3,,LOT,DU BOURG,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-0.413264,45.140422,0.53,housenumber,3 Rue du Bourg 33920 Saint-Yzan-de-Soudiac,33492_0002_00003,G,3 RUE DU BOURG,
326492444,00012,32649244400012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,VALLEAU,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,69.12,NAP,N,-0.416315,45.139426,0.95,street,Valleau 33920 Saint-Yzan-de-Soudiac,33492_07xdl3,G,VALLEAU,
327440467,00014,32744046700014,O,,NN,,,2019-11-14T14:00:34,true,1,,22,,AV,DU GENERAL DE GAULLE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,52.1B,NAF1993,N,-0.39379,45.141604,0.89,housenumber,22 Avenue du Géneral de Gaulle 33920 Saint-Yzan-de-Soudiac,33492_0027_00022,G,22 AVENUE DU GENERAL DE GAULLE,
327527370,00024,32752737000024,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU GAL DE GAULLE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,64.49,NAP,N,-0.405897,45.140609,0.82,street,Avenue du Géneral de Gaulle 33920 Saint-Yzan-de-Soudiac,33492_0027,G,AVENUE DU GENERAL DE GAULLE,
328048426,00014,32804842600014,O,,,,,2019-11-14T14:00:34,true,1,,,,,L ARDILLAS,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,-0.399438,45.143147,0.95,street,L’Ardillas 33920 Saint-Yzan-de-Soudiac,33492_d03grk,G,L ARDILLAS,
328982210,00010,32898221000010,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,MONTANGON,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.1A,NAF1993,N,-0.393055,45.140584,0.79,street,Place Philippe Montangon 33920 Saint-Yzan-de-Soudiac,33492_0045,G,PLACE PHILIPPE MONTANGON,
329279376,00027,32927937600027,O,,NN,,,2019-11-14T14:00:34,true,1,,18,B,RUE,VICTOR BACH,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,52.6D,NAF1993,N,-0.391033,45.143529,0.78,housenumber,18bis Rue Victor Basch 33920 Saint-Yzan-de-Soudiac,33492_0062_00018_bis,G,18BIS RUE VICTOR BASCH,
329432124,00041,32943212400041,O,2003-11-01,NN,,,2019-11-14T14:00:34,false,5,,,,RUE,HENRI BARBUSSE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.39B,NAFRev2,N,-0.387551,45.14525,0.95,street,Rue Henri Barbusse 33920 Saint-Yzan-de-Soudiac,33492_0029,G,RUE HENRI BARBUSSE,
329856215,00143,32985621500143,O,1995-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,RUE,VICTOR BASCH,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,-0.390252,45.144333,0.96,street,Rue Victor Basch 33920 Saint-Yzan-de-Soudiac,33492_0062,G,RUE VICTOR BASCH,
330037532,00018,33003753200018,O,,,,,2019-11-14T14:00:34,true,1,,6,,RUE,JEAN JAURES,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,-0.393244,45.140953,0.96,housenumber,6 Rue Jean Jaurès 33920 Saint-Yzan-de-Soudiac,33492_0030_00006,G,6 RUE JEAN JAURES,
331273375,00013,33127337500013,O,1984-07-01,NN,,,2019-11-14T14:00:34,true,5,,,,,L ARDILLAS,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,-0.399438,45.143147,0.95,street,L’Ardillas 33920 Saint-Yzan-de-Soudiac,33492_d03grk,G,L ARDILLAS,
331329110,00018,33132911000018,O,,,,,2019-11-14T14:00:34,true,1,,,,AV,DU GENERAL DE GAULLE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.11,NAP,N,-0.405897,45.140609,0.89,street,Avenue du Géneral de Gaulle 33920 Saint-Yzan-de-Soudiac,33492_0027,G,AVENUE DU GENERAL DE GAULLE,
331679936,00012,33167993600012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,AV,GENERAL DE GAULLE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,66.01,NAP,N,-0.405897,45.140609,0.87,street,Avenue du Géneral de Gaulle 33920 Saint-Yzan-de-Soudiac,33492_0027,G,AVENUE DU GENERAL DE GAULLE,
332679315,00017,33267931500017,O,1985-05-21,NN,,,2019-11-14T14:00:34,true,3,,,,LD,MOQUET,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.410826,45.135676,0.94,street,Moquet 33920 Saint-Yzan-de-Soudiac,33492_v1fzpp,G,MOQUET,
332922301,00012,33292230100012,O,,,,,2019-11-14T14:00:34,true,1,,19,,RUE,GENERAL DE GAULLE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1989-05-14,F,,,,,62.12,NAP,N,-0.394567,45.141433,0.84,housenumber,19 Avenue du Géneral de Gaulle 33920 Saint-Yzan-de-Soudiac,33492_0027_00019,G,19 AVENUE DU GENERAL DE GAULLE,
333321925,00013,33332192500013,O,,,,,2019-11-14T14:00:34,true,1,,,,ALL,DES PINS,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,55.60,NAP,N,-0.39105,45.140713,0.81,street,Allée des Pins 33920 Saint-Yzan-de-Soudiac,33492_0052,G,ALLEE DES PINS,
333677680,00030,33367768000030,O,2005-12-01,NN,,,2019-11-14T14:00:34,true,4,,140,,AV,DU GAL DE GAULLE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2013-06-05,F,,,,,43.32A,NAFRev2,O,-0.406643,45.140496,0.84,housenumber,140 Avenue du Géneral de Gaulle 33920 Saint-Yzan-de-Soudiac,33492_0027_00140,G,140 AVENUE DU GENERAL DE GAULLE,
333712784,00011,33371278400011,O,,NN,,,2019-11-14T14:00:34,true,1,,22,,PL,DU JARDIN PUBLIC,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,69.11,NAP,N,-0.394289,45.140529,0.79,housenumber,22 Rue du Jardin Public 33920 Saint-Yzan-de-Soudiac,33492_v5zst7_00022,G,22 RUE DU JARDIN PUBLIC,
333778579,00032,33377857900032,O,2013-08-21,,,4399CZ,2021-02-23T10:53:08,true,1,,20,,RUE,DU COLLEGE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2013-08-21,A,,,,,43.99C,NAFRev2,N,-0.410695,45.135819,0.96,housenumber,20 Rue du Collège 33920 Saint-Yzan-de-Soudiac,33492_0008_00020,G,20 RUE DU COLLEGE,
334772902,00014,33477290200014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,MORISSEAU,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
335098760,00010,33509876000010,O,1985-09-06,NN,,,2019-11-14T14:00:34,false,3,,28,,AV,DU GAL DE GAULLE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,85.1G,NAF1993,N,-0.394211,45.141554,0.83,housenumber,28 Avenue du Géneral de Gaulle 33920 Saint-Yzan-de-Soudiac,33492_0027_00028,G,28 AVENUE DU GENERAL DE GAULLE,
335098760,00028,33509876000028,O,1992-08-25,NN,,,2019-11-14T14:00:34,true,3,,67,,AV,GENERAL DE GAULLE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1995-03-21,F,,,,,85.1G,NAF1993,N,-0.398189,45.141013,0.88,housenumber,67 Avenue du Géneral de Gaulle 33920 Saint-Yzan-de-Soudiac,33492_0027_00067,G,67 AVENUE DU GENERAL DE GAULLE,
337522726,00013,33752272600013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,QUARTIER DE LA GARE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,64.49,NAP,N,-0.40731,45.137338,0.37,street,Chemin de la Marniere 33920 Saint-Yzan-de-Soudiac,33492_0035,G,CHEMIN DE LA MARNIERE,
338058050,00026,33805805000026,O,2012-07-07,,,,2019-11-14T14:00:34,true,2,VALAU,4,,RTE,DE LA TUILERIE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,47.89Z,NAFRev2,N,-0.414302,45.139616,0.87,housenumber,4 Route de la Tuilerie 33920 Saint-Yzan-de-Soudiac,33492_0058_00004,G,4 ROUTE DE LA TUILERIE,
338401987,00015,33840198700015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,1987-08-03,F,,,,,62.11,NAP,N,,,0,,,,,,
338935182,00026,33893518200026,O,1999-07-01,NN,,,2019-11-14T14:00:34,true,4,,6,,CHE,,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,-0.403539,45.141442,0.77,housenumber,6 Chemin de l’Ardillas 33920 Saint-Yzan-de-Soudiac,33492_0001_00006,G,6 CHEMIN DE L ARDILLAS,
339099756,00019,33909975600019,O,1986-10-21,NN,,,2019-11-14T14:00:34,false,4,,,,LD,L ENCLOUSE,33920,SAINT-YZAN-DE-SOUDIAC,,,33492,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,60.2M,NAF1993,O,,,0,,,,,,