id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-283082,2019-01-14,000001,Vente,650,,,LE GRAND BOIS,B041,24210,24473,Sainte-Orse,24,,,244730000B0453,,,,,,,,,,,,,0,,,,,T,terres,,,2185,1.077432,45.217545
2019-283263,2019-02-15,000001,Vente,2500,,,LES ROUMAGIERAS,B055,24210,24473,Sainte-Orse,24,,,244730000D0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9570,1.052389,45.192416
2019-283283,2019-02-07,000001,Vente,20000,,,LE GRAND CLAUD,B042,24210,24473,Sainte-Orse,24,,,244730000C1410,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.085951,45.201374
2019-283283,2019-02-07,000001,Vente,20000,,,LE GRAND CLAUD,B042,24210,24473,Sainte-Orse,24,,,244730000C1410,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,5530,1.085951,45.201374
2019-283711,2019-03-19,000001,Vente,3000,,,LA LEGERE,B059,24210,24473,Sainte-Orse,24,,,244730000B1073,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8044,1.057422,45.212612
2019-283984,2019-04-05,000001,Vente,1850,,,LAS COMBAS,B050,24210,24473,Sainte-Orse,24,,,244730000D0332,,,,,,,,,,,,,0,,,,,P,prés,,,1500,1.061273,45.186556
2019-283984,2019-04-05,000001,Vente,1850,,,LAS COMBAS,B050,24210,24473,Sainte-Orse,24,,,244730000D0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1323,1.060675,45.186461
2019-283984,2019-04-05,000001,Vente,1850,,,LA ROLPHIE,B076,24210,24473,Sainte-Orse,24,,,244730000D0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,884,1.069125,45.184811
2019-283984,2019-04-05,000001,Vente,1850,,,CLAUD DU PUITS,B021,24210,24473,Sainte-Orse,24,,,244730000D0504,,,,,,,,,,,,,0,,,,,L,landes,,,192,1.066775,45.179526
2019-283984,2019-04-05,000001,Vente,1850,,,CLAUD DU PUITS,B021,24210,24473,Sainte-Orse,24,,,244730000D0779,,,,,,,,,,,,,0,,,,,P,prés,,,518,1.066679,45.179422
2019-284573,2019-05-24,000001,Vente,70271,60,,LE BOURG,B008,24210,24473,Sainte-Orse,24,,,24473000AB0088,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,188,1.077454,45.20283
2019-284573,2019-05-24,000001,Vente,70271,,,LE BOURG,B008,24210,24473,Sainte-Orse,24,,,24473000AB0427,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,83,1.077779,45.203048
2019-284573,2019-05-24,000001,Vente,70271,,,LE BOURG,B008,24210,24473,Sainte-Orse,24,,,24473000AB0429,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,459,1.077575,45.202845
2019-284573,2019-05-24,000001,Vente,70271,,,LE BOURG,B008,24210,24473,Sainte-Orse,24,,,24473000AB0432,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.077009,45.202692
2019-284573,2019-05-24,000001,Vente,70271,,,LE BOURG,B008,24210,24473,Sainte-Orse,24,,,24473000AB0433,,,,,,,,,,,,,0,,,,,S,sols,,,199,1.077116,45.202692
2019-285015,2019-06-13,000001,Vente,9500,,,LA TUILE,B087,24210,24473,Sainte-Orse,24,,,24473000AC0129,,,,,,,,,,,,,0,,,,,L,landes,,,9410,1.06383,45.205232
2019-285015,2019-06-13,000001,Vente,9500,,,LA LEGERE,B059,24210,24473,Sainte-Orse,24,,,244730000B1021,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6310,1.068134,45.214787
2019-285015,2019-06-13,000001,Vente,9500,,,LA LEGERE,B059,24210,24473,Sainte-Orse,24,,,244730000B1022,,,,,,,,,,,,,0,,,,,P,prés,,,8686,1.068531,45.214197
2019-285015,2019-06-13,000001,Vente,9500,,,LA LEGERE,B059,24210,24473,Sainte-Orse,24,,,244730000B1024,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1466,1.068107,45.213016
2019-285015,2019-06-13,000001,Vente,9500,,,LA LEGERE,B059,24210,24473,Sainte-Orse,24,,,244730000B1025,,,,,,,,,,,,,0,,,,,P,prés,,,2404,1.068398,45.212577
2019-285015,2019-06-13,000001,Vente,9500,,,LAS VERGNAS,B057,24210,24473,Sainte-Orse,24,,,244730000D0359,,,,,,,,,,,,,0,,,,,L,landes,,,6430,1.069804,45.185992
2019-285015,2019-06-13,000001,Vente,9500,,,LAS VERGNAS,B057,24210,24473,Sainte-Orse,24,,,244730000D0360,,,,,,,,,,,,,0,,,,,L,landes,,,7242,1.068813,45.185987
2019-285414,2019-07-10,000001,Vente,1000,,,LA LEGERE,B059,24210,24473,Sainte-Orse,24,,,244730000B1074,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2847,1.05655,45.212936
2019-285414,2019-07-10,000001,Vente,1000,,,LES MICHAUDS,B068,24210,24473,Sainte-Orse,24,,,244730000B1191,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,495,1.056096,45.212981
2019-285864,2019-08-30,000001,Vente,95000,15,A,LE BOURG,B008,24210,24473,Sainte-Orse,24,,,24473000AB0349,,,,,,,,,,,,,0,1,Maison,70,3,VI,vignes,,,1538,1.07336,45.201092
2019-285864,2019-08-30,000001,Vente,95000,15,A,LE BOURG,B008,24210,24473,Sainte-Orse,24,,,24473000AB0349,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,1.07336,45.201092
2019-285940,2019-08-19,000001,Vente,2000,,,LE CLAUD,B018,24210,24473,Sainte-Orse,24,,,244730000C0548,,,,,,,,,,,,,0,,,,,L,landes,,,5006,1.078399,45.195357
2019-285940,2019-08-19,000001,Vente,2000,,,LE CLAUD,B018,24210,24473,Sainte-Orse,24,,,244730000C0549,,,,,,,,,,,,,0,,,,,T,terres,,,8280,1.078512,45.194779
2019-285941,2019-08-19,000001,Vente,3000,,,LES BOURRISSOUS,B010,24210,24473,Sainte-Orse,24,,,244730000B0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7717,1.072672,45.212757
2019-285941,2019-08-19,000001,Vente,3000,,,LES MENISSOUS,B065,24210,24473,Sainte-Orse,24,,,244730000B0604,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,10085,1.07434,45.211742
2019-285941,2019-08-19,000001,Vente,3000,,,LES MENISSOUS,B065,24210,24473,Sainte-Orse,24,,,244730000B0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4400,1.073293,45.21147
2019-285941,2019-08-19,000001,Vente,3000,,,LES TREMOUILLES,B085,24210,24473,Sainte-Orse,24,,,244730000C0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4525,1.080873,45.185083
2019-286687,2019-10-22,000001,Vente,105400,,,LE BOURG,B008,24210,24473,Sainte-Orse,24,,,24473000AB0212,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,275,1.074068,45.202314
2019-286687,2019-10-22,000001,Vente,105400,25,,LE BOURG,B008,24210,24473,Sainte-Orse,24,,,24473000AB0214,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,218,1.074131,45.202372
2019-286799,2019-10-21,000001,Vente,125000,11,,LA ROLPHIE,B076,24210,24473,Sainte-Orse,24,,,244730000D0446,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,141,1.067264,45.18011
2019-286799,2019-10-21,000001,Vente,125000,,,LA ROLPHIE,B076,24210,24473,Sainte-Orse,24,,,244730000D0458,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.06701,45.180056
2019-286799,2019-10-21,000001,Vente,125000,,,LA ROLPHIE,B076,24210,24473,Sainte-Orse,24,,,244730000D0771,,,,,,,,,,,,,0,,,,,T,terres,,,40,1.067263,45.180053
2019-286831,2019-11-05,000001,Vente,3000,,,LES MICHAUDS,B068,24210,24473,Sainte-Orse,24,,,244730000B1192,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6560,1.055144,45.212386
2019-287023,2019-11-13,000001,Vente,173000,158,A,LA MEYRONNIE NORD,B066,24210,24473,Sainte-Orse,24,,,244730000B0894,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,54,1.06311,45.217854
2019-287023,2019-11-13,000001,Vente,173000,,,LA MEYRONNIE NORD,B066,24210,24473,Sainte-Orse,24,,,244730000B1310,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,275,1.062932,45.217739
2019-287023,2019-11-13,000001,Vente,173000,,,LA MEYRONNIE NORD,B066,24210,24473,Sainte-Orse,24,,,244730000B1312,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3000,1.062931,45.217924
2019-287023,2019-11-13,000001,Vente,173000,,,LA MEYRONNIE NORD,B066,24210,24473,Sainte-Orse,24,,,244730000B1312,,,,,,,,,,,,,0,,,,,S,sols,,,675,1.062931,45.217924
2019-287023,2019-11-13,000001,Vente,173000,,,LA MEYRONNIE NORD,B066,24210,24473,Sainte-Orse,24,,,244730000B1352,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2288,1.063209,45.217441
2019-287112,2019-11-27,000001,Vente,800,,,LE BOURG,B008,24210,24473,Sainte-Orse,24,,,24473000AB0350,,,,,,,,,,,,,0,,,,,L,landes,,,1218,1.073156,45.201013
2019-287181,2019-11-15,000001,Vente,128770,69,,LE BOURG,B008,24210,24473,Sainte-Orse,24,,,24473000AB0070,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,565,1.077262,45.204502
2019-287181,2019-11-15,000001,Vente,128770,,,LE BOURG,B008,24210,24473,Sainte-Orse,24,,,24473000AB0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,348,1.077403,45.204317
2019-287181,2019-11-15,000001,Vente,128770,,,LE BOURG,B008,24210,24473,Sainte-Orse,24,,,24473000AB0335,,,,,,,,,,,,,0,,,,,T,terres,,,2957,1.077073,45.204257
2019-287181,2019-11-15,000001,Vente,128770,,,LE BOURG,B008,24210,24473,Sainte-Orse,24,,,24473000AB0440,,,,,,,,,,,,,0,,,,,L,landes,,,47,1.077474,45.204096
2019-287181,2019-11-15,000001,Vente,128770,,,LES GREZEAUX,B046,24210,24473,Sainte-Orse,24,,,24473000AD0011,,,,,,,,,,,,,0,,,,,L,landes,,,12380,1.063691,45.19844
2019-287181,2019-11-15,000001,Vente,128770,,,LES GREZEAUX,B046,24210,24473,Sainte-Orse,24,,,24473000AD0012,,,,,,,,,,,,,0,,,,,T,terres,,,7180,1.062404,45.197356
2019-287181,2019-11-15,000001,Vente,128770,,,LES GREZEAUX,B046,24210,24473,Sainte-Orse,24,,,24473000AD0013,,,,,,,,,,,,,0,,,,,L,landes,,,1613,1.062841,45.197275
2019-287181,2019-11-15,000001,Vente,128770,,,LES GREZEAUX,B046,24210,24473,Sainte-Orse,24,,,24473000AD0014,,,,,,,,,,,,,0,,,,,T,terres,,,4010,1.063753,45.197459
2019-287181,2019-11-15,000001,Vente,128770,,,LES GREZEAUX,B046,24210,24473,Sainte-Orse,24,,,24473000AD0015,,,,,,,,,,,,,0,,,,,L,landes,,,1357,1.064106,45.197507
2019-287181,2019-11-15,000001,Vente,128770,,,LAS POURETIAS,B054,24210,24473,Sainte-Orse,24,,,24473000AD0095,,,,,,,,,,,,,0,,,,,T,terres,,,6520,1.070479,45.198528
2019-287181,2019-11-15,000001,Vente,128770,,,LAS POURETIAS,B054,24210,24473,Sainte-Orse,24,,,24473000AD0096,,,,,,,,,,,,,0,,,,,P,prés,,,6050,1.069525,45.198437
2019-287181,2019-11-15,000001,Vente,128770,,,LAS POURETIAS,B054,24210,24473,Sainte-Orse,24,,,24473000AD0097,,,,,,,,,,,,,0,,,,,P,prés,,,1229,1.069553,45.199049
2019-287181,2019-11-15,000001,Vente,128770,,,LAS POURETIAS,B054,24210,24473,Sainte-Orse,24,,,24473000AD0098,,,,,,,,,,,,,0,,,,,T,terres,,,1224,1.070087,45.199232
2019-287181,2019-11-15,000001,Vente,128770,,,LAS POURETIAS,B054,24210,24473,Sainte-Orse,24,,,24473000AD0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,637,1.070395,45.199406
2019-287181,2019-11-15,000001,Vente,128770,,,LAS POURETIAS,B054,24210,24473,Sainte-Orse,24,,,24473000AD0100,,,,,,,,,,,,,0,,,,,L,landes,,,2620,1.070098,45.199877
2019-287181,2019-11-15,000001,Vente,128770,,,LAS POURETIAS,B054,24210,24473,Sainte-Orse,24,,,24473000AD0101,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.070027,45.200073
2019-287181,2019-11-15,000001,Vente,128770,,,LAS POURETIAS,B054,24210,24473,Sainte-Orse,24,,,24473000AD0102,,,,,,,,,,,,,0,,,,,P,prés,,,913,1.069885,45.200199
2019-287181,2019-11-15,000001,Vente,128770,,,LAS POURETIAS,B054,24210,24473,Sainte-Orse,24,,,24473000AD0103,,,,,,,,,,,,,0,,,,,T,terres,,,1230,1.069861,45.200379
2019-287181,2019-11-15,000001,Vente,128770,,,LAS POURETIAS,B054,24210,24473,Sainte-Orse,24,,,24473000AD0104,,,,,,,,,,,,,0,,,,,T,terres,,,3150,1.069535,45.199645
2019-287181,2019-11-15,000001,Vente,128770,,,LAS POURETIAS,B054,24210,24473,Sainte-Orse,24,,,24473000AD0105,,,,,,,,,,,,,0,,,,,L,landes,,,207,1.069818,45.199638
2019-287181,2019-11-15,000001,Vente,128770,,,LAS POURETIAS,B054,24210,24473,Sainte-Orse,24,,,24473000AD0106,,,,,,,,,,,,,0,,,,,L,landes,,,1651,1.069407,45.199356
2019-287181,2019-11-15,000001,Vente,128770,,,LAS POURETIAS,B054,24210,24473,Sainte-Orse,24,,,24473000AD0107,,,,,,,,,,,,,0,,,,,T,terres,,,2420,1.06903,45.199162
2019-287181,2019-11-15,000001,Vente,128770,,,LAS POURETIAS,B054,24210,24473,Sainte-Orse,24,,,24473000AD0108,,,,,,,,,,,,,0,,,,,P,prés,,,5200,1.068843,45.198617
2019-287181,2019-11-15,000001,Vente,128770,,,LAS POURETIAS,B054,24210,24473,Sainte-Orse,24,,,24473000AD0109,,,,,,,,,,,,,0,,,,,L,landes,,,2630,1.068715,45.198241
2019-287181,2019-11-15,000001,Vente,128770,,,LAS POURETIAS,B054,24210,24473,Sainte-Orse,24,,,24473000AD0110,,,,,,,,,,,,,0,,,,,T,terres,,,2560,1.068891,45.198036
2019-287181,2019-11-15,000001,Vente,128770,,,LAS POURETIAS,B054,24210,24473,Sainte-Orse,24,,,24473000AD0114,,,,,,,,,,,,,0,,,,,L,landes,,,1404,1.068153,45.19746
2019-287181,2019-11-15,000001,Vente,128770,,,LAS POURETIAS,B054,24210,24473,Sainte-Orse,24,,,24473000AD0115,,,,,,,,,,,,,0,,,,,T,terres,,,2440,1.068352,45.197125
2019-287181,2019-11-15,000001,Vente,128770,,,LAS POURETIAS,B054,24210,24473,Sainte-Orse,24,,,24473000AD0116,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.069003,45.197507
2019-287181,2019-11-15,000001,Vente,128770,,,LAS POURETIAS,B054,24210,24473,Sainte-Orse,24,,,24473000AD0117,,,,,,,,,,,,,0,,,,,L,landes,,,13090,1.06911,45.19745
2019-287181,2019-11-15,000001,Vente,128770,,,LES MENISSOUS,B065,24210,24473,Sainte-Orse,24,,,244730000B0617,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1844,1.075861,45.211908
2019-287181,2019-11-15,000001,Vente,128770,,,LE CLAUD,B018,24210,24473,Sainte-Orse,24,,,244730000C0559,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1435,1.083432,45.19004
2019-287181,2019-11-15,000001,Vente,128770,,,LE CLAUD,B018,24210,24473,Sainte-Orse,24,,,244730000C0560,,,,,,,,,,,,,0,,,,,L,landes,,,3102,1.083408,45.189655
2019-287181,2019-11-15,000001,Vente,128770,,,LE CLAUD,B018,24210,24473,Sainte-Orse,24,,,244730000C0561,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3025,1.083625,45.189145
2019-287181,2019-11-15,000001,Vente,128770,,,LES CHAUMES,B016,24210,24473,Sainte-Orse,24,,,244730000C1123,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1267,1.088962,45.204957
2019-287181,2019-11-15,000001,Vente,128770,,,LE GRAND PAY,B043,24210,24473,Sainte-Orse,24,,,244730000C1128,,,,,,,,,,,,,0,,,,,P,prés,,,4168,1.089285,45.204976
2019-287181,2019-11-15,000001,Vente,128770,,,LE GRAND PAY,B043,24210,24473,Sainte-Orse,24,,,244730000C1136,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1600,1.090754,45.203643
2019-287299,2019-12-06,000001,Echange,350,,,LES BOURRISSOUS,B010,24210,24473,Sainte-Orse,24,,,244730000B0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3848,1.07001,45.212898
2019-287299,2019-12-06,000002,Echange,350,,,LES BOURRISSOUS,B010,24210,24473,Sainte-Orse,24,,,244730000B0535,,,,,,,,,,,,,0,,,,,L,landes,,,3298,1.070438,45.211122
2019-287559,2019-12-03,000001,Vente,185000,,,LE PECH GRAND,B070,24210,24473,Sainte-Orse,24,,,244730000B1244,,,,,,,,,,,,,0,,,,,T,terres,,,1465,1.045826,45.210811
2019-287559,2019-12-03,000001,Vente,185000,,,LE PECH GRAND,B070,24210,24473,Sainte-Orse,24,,,244730000B1445,,,,,,,,,,,,,0,,,,,T,terres,,,272,1.045768,45.210797
