siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170604318,00338,17060431800338,O,1989-06-01,NN,,,2010-04-18T03:06:52,false,3,,,,,LES LAUNES,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PERMANENT DE CLASSES DE NATURE,,,,84.12Z,NAFRev2,N,6.966526,44.090367,0.75,street,Route des Launes 06470 Beuil,06016_0028,G,ROUTE DES LAUNES,
210600169,00010,21060016900010,O,1983-03-01,11,2020,,2022-08-29T09:05:46,true,4,HOTEL DE VILLE,,,,,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.988844,44.094348,0.39,street,Place General de Gaulle 06470 Beuil,06016_0025,D,PLACE GENERAL DE GAULLE,
210600169,00028,21060016900028,O,1983-12-21,01,2020,,2022-08-29T09:05:46,false,4,,,,RUE,POURCHIER,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.98896,44.094829,0.68,street,Bd Lt Colonel Marcel Pourchier 06470 Beuil,06016_0030,G,BD LT COLONEL MARCEL POURCHIER,
210600169,00036,21060016900036,O,1997-01-01,NN,,,2020-06-04T09:39:04,false,4,HOTEL DE VILLE,,,,LE VILLAGE,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU ET ASSAINISSEMENT DE BEUIL,,,,36.00Z,NAFRev2,N,6.988859,44.094333,0.7,street,Village 06470 Beuil,06016_71lydc,G,VILLAGE,
260600929,00012,26060092900012,O,1984-11-20,NN,,,2010-06-26T03:03:26,true,3,HOTEL DE VILLE,,,,,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.988844,44.094348,0.39,street,Place General de Gaulle 06470 Beuil,06016_0025,D,PLACE GENERAL DE GAULLE,
260602172,00017,26060217200017,O,1984-12-04,NN,,,2017-03-31T17:25:33,true,4,HOTEL DE VILLE,,,,,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2017-03-29,F,CDE,,,,88.99B,NAFRev2,N,6.988844,44.094348,0.39,street,Place General de Gaulle 06470 Beuil,06016_0025,D,PLACE GENERAL DE GAULLE,
300134715,00014,30013471500014,O,,,,,,true,1,,,,BD,POURCHIER,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,6.98896,44.094829,0.86,street,Bd Lt Colonel Marcel Pourchier 06470 Beuil,06016_0030,G,BD LT COLONEL MARCEL POURCHIER,
302006077,00028,30200607700028,O,,,,,,true,1,,,,,LIEU DIT LAUNES SUPERIEURS,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,69.11,NAP,N,6.969282,44.091365,0.69,street,Laune Superieure 06470 Beuil,06016_B066,G,LAUNE SUPERIEURE,
302111612,00040,30211161200040,O,1996-02-15,NN,,,2006-12-15T00:15:14,false,4,,18,,BD,LIEUTENANT POURCHIER,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,15.8C,NAF1993,N,6.98896,44.094829,0.47,street,Bd Lt Colonel Marcel Pourchier 06470 Beuil,06016_0030,G,BD LT COLONEL MARCEL POURCHIER,
310914569,00028,31091456900028,O,1981-11-20,02,2020,,2022-08-29T09:13:33,false,5,,,,LD,LES LAUNES,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,87.10C,NAFRev2,O,6.966526,44.090367,0.75,street,Route des Launes 06470 Beuil,06016_0028,G,ROUTE DES LAUNES,
311148746,00010,31114874600010,O,1977-01-01,NN,,4332AA,2017-01-11T05:08:52,true,4,,,,CHE,DU CAMP,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,43.32A,NAFRev2,N,6.967208,44.090967,0.71,street,Route du Camp 06470 Beuil,06016_0008,G,ROUTE DU CAMP,
311655914,00019,31165591400019,O,,,,,,true,1,,,,,QU DES LAUNES,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.966526,44.090367,0.74,street,Route des Launes 06470 Beuil,06016_0028,G,ROUTE DES LAUNES,
312464837,00052,31246483700052,O,2004-02-18,,,,2006-11-25T09:30:31,true,3,,,,,,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
313443178,00014,31344317800014,O,,NN,,,,true,1,,,,BD,COLONEL POURCHIER,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,6.98896,44.094829,0.89,street,Bd Lt Colonel Marcel Pourchier 06470 Beuil,06016_0030,G,BD LT COLONEL MARCEL POURCHIER,
313533572,00019,31353357200019,O,1978-01-01,NN,,,2008-07-06T05:16:34,true,4,,,,BD,MARCEL POURCHIER,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,93.29Z,NAFRev2,N,6.98896,44.094829,0.89,street,Bd Lt Colonel Marcel Pourchier 06470 Beuil,06016_0030,G,BD LT COLONEL MARCEL POURCHIER,
314333204,00019,31433320400019,O,,NN,,,,true,1,,,,,,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,64.49,NAP,N,,,0,,,,,,
315047142,00015,31504714200015,O,,NN,,,,true,1,,,,,QU LES LAUNES,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,49.01,NAP,N,6.966526,44.090367,0.59,street,Route des Launes 06470 Beuil,06016_0028,G,ROUTE DES LAUNES,
315532044,00015,31553204400015,O,,,,,,true,1,,,,,,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
317667798,00019,31766779800019,O,1980-01-01,NN,,,2006-11-25T09:41:07,true,3,,,,,LES LAUNES,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2003-11-04,F,,,,,92.6C,NAFRev1,N,6.966526,44.090367,0.75,street,Route des Launes 06470 Beuil,06016_0028,G,ROUTE DES LAUNES,
318938388,00010,31893838800010,O,1980-01-01,NN,,,,true,1,,,,,,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
321525552,00022,32152555200022,O,1978-08-01,,,,2008-01-04T18:26:54,false,3,,,,,,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
321897654,00018,32189765400018,O,,NN,,,,true,1,,,,BD,POURCHIER,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.98896,44.094829,0.86,street,Bd Lt Colonel Marcel Pourchier 06470 Beuil,06016_0030,G,BD LT COLONEL MARCEL POURCHIER,
323380626,00032,32338062600032,O,2021-10-29,,,,2021-12-04T14:25:09,false,1,,600,,RTE,DU BESS,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2021-10-29,A,,,,,86.90E,NAFRev2,N,6.971227,44.089005,0.83,housenumber,600 Route du Bess 06470 Beuil,06016_0003_00600,G,600 ROUTE DU BESS,
323403220,00011,32340322000011,O,1981-08-01,NN,,,2012-01-23T15:00:56,true,5,,,,,,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
323661058,00012,32366105800012,O,1982-02-01,NN,,4322AZ,2020-02-05T04:07:10,true,6,,,,,,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
323826974,00012,32382697400012,O,,,,,,true,1,,,,RUE,COLONEL FOURCHIER,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,6.98896,44.094829,0.65,street,Bd Lt Colonel Marcel Pourchier 06470 Beuil,06016_0030,G,BD LT COLONEL MARCEL POURCHIER,
325473841,00014,32547384100014,O,,,,,,true,1,,,,BD,POURCHIER,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.98896,44.094829,0.86,street,Bd Lt Colonel Marcel Pourchier 06470 Beuil,06016_0030,G,BD LT COLONEL MARCEL POURCHIER,
325654119,00016,32565411900016,O,1982-10-13,,,,,false,4,,,,LD,LAUNE SUPERIEURE,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,1993-01-11,F,,,,,60.2M,NAF1993,N,6.969282,44.091365,0.94,street,Laune Superieure 06470 Beuil,06016_B066,G,LAUNE SUPERIEURE,
326701398,00017,32670139800017,O,,NN,,,,true,1,,,,,HOTEL DU CIANS,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,67.08,NAP,N,,,0,,,,,,
327062444,00028,32706244400028,O,2005-12-27,,,,2008-06-23T14:20:14,true,5,,,,QUA,PEYRAFUEC,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2008-03-27,F,LE PETIT MILLOU,,,,56.10A,NAFRev2,N,,,0,,,,,,
328481197,00015,32848119700015,O,1983-07-01,NN,,,2016-04-26T02:56:52,true,5,,,,BD,COLONEL MARCEL POURCHIER,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,55.10Z,NAFRev2,O,6.98896,44.094829,0.91,street,Bd Lt Colonel Marcel Pourchier 06470 Beuil,06016_0030,G,BD LT COLONEL MARCEL POURCHIER,
328669247,00012,32866924700012,O,,,,,,true,1,,,,BD,COLONEL MARCEL POURCHIE,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,6.98896,44.094829,0.88,street,Bd Lt Colonel Marcel Pourchier 06470 Beuil,06016_0030,G,BD LT COLONEL MARCEL POURCHIER,
328961271,00017,32896127100017,O,1975-01-01,NN,,,2011-05-26T13:21:04,true,4,,,,,LA CONDAMINE,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,6.979376,44.094997,0.94,street,La Condamine 06470 Beuil,06016_i4yexd,G,LA CONDAMINE,
330440264,00027,33044026400027,O,2005-10-28,NN,,,2013-05-18T03:29:16,true,4,LIEU DIT LE VILLAGE,,,BD,DU COL MARCEL POURCHIER,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,55.10Z,NAFRev2,N,6.98896,44.094829,0.78,street,Bd Lt Colonel Marcel Pourchier 06470 Beuil,06016_0030,G,BD LT COLONEL MARCEL POURCHIER,
330509233,00012,33050923300012,O,,NN,,,,true,1,,,,PL,GAL ROUBION,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,6.990471,44.094438,0.51,street,Place Medecin General Robion 06470 Beuil,06016_0035,G,PLACE MEDECIN GENERAL ROBION,
330683228,00036,33068322800036,O,2021-07-15,,,,2021-09-06T10:00:40,true,1,,,,RTE,DE BERGIANS,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,90.03A,NAFRev2,N,6.977965,44.080699,0.81,street,Route de Bergians Soutran 06470 Beuil,06016_pu7xhc,G,ROUTE DE BERGIANS SOUTRAN,
330915299,00011,33091529900011,O,,NN,,,,true,1,,,,,,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,1984-10-30,F,,,,,51.6C,NAF1993,N,,,0,,,,,,
331078782,00033,33107878200033,O,1994-07-03,NN,,,2006-11-25T10:15:44,true,1,,,,,BL COLONNEL POURCHIER,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,45.2V,NAF1993,N,6.98896,44.094829,0.74,street,Bd Lt Colonel Marcel Pourchier 06470 Beuil,06016_0030,G,BD LT COLONEL MARCEL POURCHIER,
331322115,00014,33132211500014,O,1984-10-01,,,,2008-01-04T20:10:37,true,6,,,,,,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
331630749,00017,33163074900017,O,1985-01-28,NN,,,2006-10-27T02:13:08,true,3,,,,BD,MARCEL POURCHIER,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,70.2C,NAFRev1,N,6.98896,44.094829,0.89,street,Bd Lt Colonel Marcel Pourchier 06470 Beuil,06016_0030,G,BD LT COLONEL MARCEL POURCHIER,
331660928,00010,33166092800010,O,1985-01-28,NN,,,2006-10-27T02:13:25,true,5,,,,BD,MARCEL POURCHIER,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,N,6.98896,44.094829,0.89,street,Bd Lt Colonel Marcel Pourchier 06470 Beuil,06016_0030,G,BD LT COLONEL MARCEL POURCHIER,
332527928,00029,33252792800029,O,1986-01-01,NN,,,2006-12-15T00:26:27,false,3,,,,,VILLAGE,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,92.6C,NAFRev1,N,6.988859,44.094333,0.94,street,Village 06470 Beuil,06016_71lydc,G,VILLAGE,
333173789,00020,33317378900020,O,1998-01-01,NN,,,2007-07-02T18:26:52,true,3,LD LA SAGNE,,,,LES LAUNES DE BEUIL,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.1A,NAFRev1,N,6.966526,44.090367,0.7,street,Route des Launes 06470 Beuil,06016_0028,G,ROUTE DES LAUNES,
334163516,00043,33416351600043,O,2021-04-01,,,,2021-04-03T11:08:39,true,1,,,,RTE,DE LA CONDAMINE,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2021-04-01,A,SAFRAN DE BEUIL,,,,01.28Z,NAFRev2,N,6.982031,44.095326,0.86,street,Route de la Condamine 06470 Beuil,06016_0012,G,ROUTE DE LA CONDAMINE,
334598786,00039,33459878600039,O,1994-10-01,,,,,true,1,,,,BD,COLONEL POURCHIER,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,52.2J,NAF1993,N,6.98896,44.094829,0.89,street,Bd Lt Colonel Marcel Pourchier 06470 Beuil,06016_0030,G,BD LT COLONEL MARCEL POURCHIER,
335246591,00077,33524659100077,O,2016-05-01,,,,2019-03-19T16:43:43,false,2,LIEU DIT LE PRA CASTEL,,,RTE,DE LA CONDAMINE,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2018-09-30,F,LE PRE FLEURI,,,,56.10A,NAFRev2,N,6.982031,44.095326,0.86,street,Route de la Condamine 06470 Beuil,06016_0012,G,ROUTE DE LA CONDAMINE,
337576789,00164,33757678900164,O,2011-12-01,00,2020,,2022-08-29T09:24:29,false,2,MAISON DES ASSOCIATIONS,2865,,RTE,LAUNES,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,93.19Z,NAFRev2,N,6.954293,44.087557,0.78,housenumber,2865 Route des Launes 06470 Beuil,06016_0028_02865,G,2865 ROUTE DES LAUNES,
338131824,00017,33813182400017,O,,,,,,true,1,,,,BD,LIEUT COL MARCEL POURCHIER,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,38.40,NAP,N,6.98896,44.094829,0.76,street,Bd Lt Colonel Marcel Pourchier 06470 Beuil,06016_0030,G,BD LT COLONEL MARCEL POURCHIER,
339554685,00018,33955468500018,O,1986-12-05,NN,,,2008-01-04T21:31:49,true,3,HOTEL EDELWEISS,,,AV,DU COLONEL POURCHIER,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.98896,44.094829,0.72,street,Bd Lt Colonel Marcel Pourchier 06470 Beuil,06016_0030,G,BD LT COLONEL MARCEL POURCHIER,
340913672,00010,34091367200010,O,,NN,,,,true,1,,,,AV,LIEUDIT COLONEL POURCHIER,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,79.06,NAP,N,6.98896,44.094829,0.81,street,Bd Lt Colonel Marcel Pourchier 06470 Beuil,06016_0030,G,BD LT COLONEL MARCEL POURCHIER,
342125267,00019,34212526700019,O,,,,,,true,1,,,,,QUARTIER LES LANNES,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,67.08,NAP,N,,,0,,,,,,
342952827,00059,34295282700059,O,2016-05-01,,,,2022-07-06T20:27:15,true,4,LIEU DIT LE PRA CASTEL,,,RTE,DE LA CONDAMINE,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2022-05-30,F,LE PRE FLEURI,,,LE PRE FLEURI,56.10A,NAFRev2,N,6.982031,44.095326,0.86,street,Route de la Condamine 06470 Beuil,06016_0012,G,ROUTE DE LA CONDAMINE,
344244652,00014,34424465200014,O,,NN,,,,true,1,,,,,,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,67.08,NAP,N,,,0,,,,,,
344606504,00027,34460650400027,O,1993-12-31,00,2020,,2022-08-29T09:29:11,true,3,,,,,LES LAUNES,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.966526,44.090367,0.75,street,Route des Launes 06470 Beuil,06016_0028,G,ROUTE DES LAUNES,
344847587,00013,34484758700013,O,1988-04-14,NN,,,2008-11-08T00:20:10,false,4,LES LAUNES,,,QUA,DES GROUIS,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,45.3C,NAF1993,N,6.966526,44.090367,0.34,street,Route des Launes 06470 Beuil,06016_0028,G,ROUTE DES LAUNES,
347409203,00010,34740920300010,O,1988-07-01,,,,,true,4,,,,BD,NAPOLEON III,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,60.2L,NAF1993,N,6.989341,44.094202,0.77,street,Rue Napoleon III 06470 Beuil,06016_0033,G,RUE NAPOLEON III,
348038779,00016,34803877900016,O,,NN,,,,true,1,,,,,LES LAUNES,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,1990-11-22,F,,,,,67.01,NAP,N,6.966526,44.090367,0.75,street,Route des Launes 06470 Beuil,06016_0028,G,ROUTE DES LAUNES,
348293713,00031,34829371300031,O,1999-02-01,NN,,4339ZZ,2019-10-05T04:04:00,true,2,,48,,RUE,NAPOLEON III,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,,,,6.989475,44.094093,0.95,housenumber,48 Rue Napoleon III 06470 Beuil,06016_0033_00048,G,48 RUE NAPOLEON III,
348961194,00019,34896119400019,O,1988-07-01,NN,,,2008-01-04T22:58:06,true,3,,,,,LES LAUNES,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.966526,44.090367,0.75,street,Route des Launes 06470 Beuil,06016_0028,G,ROUTE DES LAUNES,
348962457,00019,34896245700019,O,1900-01-01,NN,,,2011-04-28T00:39:21,false,4,,,,,RTE DE LA CONDAMINE,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,80.08,NAP,N,6.982031,44.095326,0.86,street,Route de la Condamine 06470 Beuil,06016_0012,G,ROUTE DE LA CONDAMINE,
349113290,00010,34911329000010,O,1989-01-04,NN,,,2018-09-29T12:39:01,true,5,,,,PL,LUCIEN CHAIX,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.41A,NAFRev2,O,6.99119,44.093822,0.82,street,Place Lucien Chaix 06470 Beuil,06016_wpq1em,G,PLACE LUCIEN CHAIX,
349173088,00056,34917308800056,O,2016-11-03,,,,2017-06-06T08:12:02,false,2,,2,,RUE,DE L EGLISE,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2017-03-23,F,,,,,85.51Z,NAFRev2,N,6.990708,44.093964,0.94,housenumber,2 Rue de l’Eglise 06470 Beuil,06016_0019_00002,G,2 RUE DE L EGLISE,
349575647,00012,34957564700012,O,1988-12-30,NN,,,,false,4,FOYER PTT,,,,LES LAUNES,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,85.3K,NAF1993,O,6.966526,44.090367,0.75,street,Route des Launes 06470 Beuil,06016_0028,G,ROUTE DES LAUNES,
349727867,00013,34972786700013,O,,NN,,,,true,1,,,,,LES CYTISES,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,1989-09-21,F,,,,,52.2C,NAF1993,N,6.963746,44.090169,0.34,street,Les Meles 06470 Beuil,06016_v0f3a4,G,LES MELES,
349761221,00036,34976122100036,O,1900-01-01,NN,,,2011-04-28T00:39:58,false,3,,,,,QUT SOLEILLADE,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
349899831,00011,34989983100011,O,1988-01-16,01,2020,,2022-08-29T09:31:40,true,4,,,,,LE BESS,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.971474,44.089132,0.57,street,Route du Bess 06470 Beuil,06016_0003,G,ROUTE DU BESS,
350223806,00018,35022380600018,O,1989-04-05,,,,,true,3,,,,,POURCHIER,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,1992-10-21,F,,,,,70.3A,NAF1993,N,6.98896,44.094829,0.92,street,Bd Lt Colonel Marcel Pourchier 06470 Beuil,06016_0030,G,BD LT COLONEL MARCEL POURCHIER,
350316212,00017,35031621200017,O,,NN,,,,true,1,,,,,,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
351192588,00017,35119258800017,O,1989-06-21,NN,,,,true,1,,,,,,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
351318605,00026,35131860500026,O,1999-07-16,NN,,,2006-12-15T00:36:53,false,3,,,,,,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2004-02-18,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
351427380,00016,35142738000016,O,1989-07-01,,,,2017-05-04T01:15:43,false,4,,,,,,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4W,NAF1993,O,,,0,,,,,,
351427380,00024,35142738000024,O,1993-05-13,NN,,,2014-10-03T10:47:39,false,4,,,,,,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2014-09-21,F,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
351477294,00034,35147729400034,O,2019-10-01,,,,2021-02-23T11:04:04,false,1,DOMAINE DE LA PIERRE,,,,QUARTIER LAPIERE,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2019-10-01,A,LE DOMAINE DE LA PIERRE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
352175178,00016,35217517800016,O,,NN,,,,true,1,,,,,,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
352860514,00012,35286051400012,O,1989-12-01,NN,,4722ZB,2018-09-29T12:03:32,true,6,,32,,BD,MARCEL POURCHIER,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.22Z,NAFRev2,N,6.990012,44.094386,0.9,housenumber,32 Bd Lt Colonel Marcel Pourchier 06470 Beuil,06016_0030_00032,G,32 BD LT CNL MARCEL POURCHIER,
353309966,00011,35330996600011,O,1990-01-10,NN,,,2018-11-14T10:12:37,true,3,IMM LE MONTCLAR,,,LD,VALBERG,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.987721,44.093825,0.34,locality,Vallon des Saommos 06470 Beuil,06016_B132,G,VALLON DES SAOMMOS,
353418940,00022,35341894000022,O,2006-02-13,,,,2014-07-02T15:46:03,false,3,LIEUDIT,,,,PRA CASTEL,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2013-12-31,F,SNACK BAR LA GODILLE,,,,56.10A,NAFRev2,N,6.991182,44.094003,0.59,street,Escalier du Castel 06470 Beuil,06016_0006,G,ESCALIER DU CASTEL,
356000935,03163,35600093503163,O,1991-01-01,NN,,,2006-10-28T00:12:37,false,3,,,,,MAIRIE,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2005-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,6.990216,44.094463,0.91,street,Rue de la Mairie 06470 Beuil,06016_6habt7,G,RUE DE LA MAIRIE,
379375447,00057,37937544700057,O,2000-05-01,NN,,,2021-10-21T03:45:07,false,4,,,,QUAI,DEVENS,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,85.51Z,NAFRev2,N,6.981449,44.095721,0.58,street,Devens 06470 Beuil,06016_yo4wug,G,DEVENS,
379375447,00065,37937544700065,O,2003-12-01,NN,,,2006-11-25T11:26:24,false,4,LIEUDIT,913,,,PRA CASTEL,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2005-12-06,F,LA GODILLE,,,,55.3B,NAFRev1,N,6.991182,44.094003,0.59,street,Escalier du Castel 06470 Beuil,06016_0006,G,ESCALIER DU CASTEL,
380070847,00013,38007084700013,O,1990-11-23,NN,,,2020-08-25T11:11:43,true,4,,,,AV,DU RAY,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,68.20A,NAFRev2,N,6.991992,44.094118,0.46,street,Chemin du Raï 06470 Beuil,06016_0045,G,CHEMIN DU RAI,
380773549,00015,38077354900015,O,1991-02-01,NN,,,2020-04-10T03:52:18,false,4,IMM LES EDELWEISS,,,RUE,DU COMMANDANT POURCHIER,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,68.20A,NAFRev2,N,6.98896,44.094829,0.4,street,Bd Lt Colonel Marcel Pourchier 06470 Beuil,06016_0030,G,BD LT COLONEL MARCEL POURCHIER,
382209203,00019,38220920300019,O,1991-06-03,NN,,,2008-11-08T00:40:57,true,4,,,,LD,LES CROUIS,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,45.2V,NAF1993,O,6.98712,44.096625,0.38,street,Crois 06470 Beuil,06016_s7ei2i,G,CROIS,
382363323,00017,38236332300017,O,1991-07-03,NN,,4332AA,2015-03-17T00:34:53,true,3,,,,,LA CONDAMINE,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.979376,44.094997,0.94,street,La Condamine 06470 Beuil,06016_i4yexd,G,LA CONDAMINE,
382415677,00014,38241567700014,O,1991-07-08,NN,,,2008-01-04T22:09:43,true,3,LD LA CONDAMINE,,,RTE,DE LA CONDAMINE,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.982031,44.095326,0.86,street,Route de la Condamine 06470 Beuil,06016_0012,G,ROUTE DE LA CONDAMINE,
384251385,00017,38425138500017,O,1992-01-23,NN,,,2008-01-04T22:36:00,true,3,,,,CHE,DE LA CONDAMINE,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.982031,44.095326,0.81,street,Route de la Condamine 06470 Beuil,06016_0012,G,ROUTE DE LA CONDAMINE,
384999454,00018,38499945400018,O,1992-04-01,NN,,,2017-08-09T10:51:52,false,4,,,,LD,LE VILLAGE,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,68.20B,NAFRev2,N,6.988859,44.094333,0.7,street,Village 06470 Beuil,06016_71lydc,G,VILLAGE,
384999454,00026,38499945400026,O,2017-06-29,,,,2021-02-23T11:13:07,true,1,,,,BD,DU COLONEL MARCEL POURCHIER,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2017-06-29,A,,,,,68.20B,NAFRev2,N,6.98896,44.094829,0.83,street,Bd Lt Colonel Marcel Pourchier 06470 Beuil,06016_0030,G,BD LT COLONEL MARCEL POURCHIER,
385156385,00028,38515638500028,O,,,,,,true,1,,,,QUAI,PEYRAFUEC,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
387597578,00013,38759757800013,O,1992-05-26,NN,,,2019-02-21T04:22:48,true,4,,,,,QUARTIER DU SEULIER,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.19B,NAFRev2,N,,,0,,,,,,
388031809,00048,38803180900048,O,2021-10-01,,,7410ZP,2022-11-16T04:06:59,false,2,LE PALACE,600,,,RTE DU BESS,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,LES VITRINES MINIATURES DE CMIMI,74.10Z,NAFRev2,N,6.971227,44.089005,0.83,housenumber,600 Route du Bess 06470 Beuil,06016_0003_00600,G,600 ROUTE DU BESS,
388500183,00016,38850018300016,O,1985-01-01,NN,,,2022-03-25T03:54:12,true,4,,,,,,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390151272,00056,39015127200056,O,2008-07-01,,,5610CQ,2015-03-17T00:38:34,true,3,,,,,PRACASTEL,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,N,6.7270134,43.8495628,0.71,poi.ruins,Porte du Tracastel (Ruines) Saint-Auban,https://osm.org/node/1272300471,G,,
390218683,00022,39021868300022,O,1998-01-16,NN,,,2007-06-06T11:21:56,false,3,LES MARTYRS,,,RTE,DU COL DE LA COUILLOLE,06470,BEUIL,,,06016,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,60.2E,NAFRev1,N,6.987099,44.098641,0.68,street,Route de la Couillole 06470 Beuil,06016_0011,G,ROUTE DE LA COUILLOLE,