id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-541506,2023-03-02,000001,Vente,258000,,,BOURG,B021,40090,40025,Bascons,40,,,400250000E0442,,,,,,,,,,,,,0,,,,,J,jardins,,,103,-0.417899,43.822642
2023-541506,2023-03-02,000001,Vente,258000,11,,RUE BERNARD DE BEON,0075,40090,40025,Bascons,40,,,400250000E0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,-0.417869,43.822426
2023-541506,2023-03-02,000001,Vente,258000,11,,RUE BERNARD DE BEON,0075,40090,40025,Bascons,40,,,400250000E0445,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,677,-0.417869,43.822426
2023-541506,2023-03-02,000001,Vente,258000,11,,RUE BERNARD DE BEON,0075,40090,40025,Bascons,40,,,400250000E0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,-0.417869,43.822426
2023-541506,2023-03-02,000001,Vente,258000,,,MENICOUET,B080,40090,40025,Bascons,40,,,400250000E0814,,,,,,,,,,,,,0,,,,,VI,vignes,,,266,-0.41788,43.822823
2023-541506,2023-03-02,000001,Vente,258000,,,MENICOUET,B080,40090,40025,Bascons,40,,,400250000E0816,,,,,,,,,,,,,0,,,,,VI,vignes,,,57,-0.417821,43.822801
2023-541506,2023-03-02,000001,Vente,258000,,,MENICOUET,B080,40090,40025,Bascons,40,,,400250000E0824,,,,,,,,,,,,,0,,,,,J,jardins,,,72,-0.417553,43.822312
2023-542080,2023-03-21,000001,Vente,165000,,,PENS,B091,40090,40025,Bascons,40,,,400250000E0737,,,,,,,,,,,,,0,,,,,S,sols,,,1854,-0.417983,43.816153
2023-542080,2023-03-21,000001,Vente,165000,,,PENS,B091,40090,40025,Bascons,40,,,400250000E0737,,,,,,,,,,,,,0,,,,,T,terres,,,2213,-0.417983,43.816153
2023-542486,2023-03-27,000001,Vente,100000,1692,,CHE DU PRINCE,0270,40090,40025,Bascons,40,,,400250000G0301,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,477,-0.429644,43.825854
2023-542486,2023-03-27,000001,Vente,100000,,,PETEPOOU,B093,40090,40025,Bascons,40,,,400250000G0538,,,,,,,,,,,,,0,,,,,J,jardins,,,429,-0.429426,43.825737
2023-542486,2023-03-27,000001,Vente,100000,,,PETEPOOU,B093,40090,40025,Bascons,40,,,400250000G0540,,,,,,,,,,,,,0,,,,,T,terres,,,1146,-0.429802,43.825822
2023-542818,2023-04-07,000001,Vente,11000,,,PALOUMAT,B085,40090,40025,Bascons,40,,,400250000H0127,,,,,,,,,,,,,0,,,,,T,terres,,,38696,-0.42725,43.827102
2023-543907,2023-04-28,000001,Vente,23232.65,,,BAS DE PETEPOOU,B009,40090,40025,Bascons,40,,,400250000F0176,,,,,,,,,,,,,0,,,,,T,terres,,,19334,-0.429215,43.824065
2023-543907,2023-04-28,000001,Vente,23232.65,,,BAS DE PETEPOOU,B009,40090,40025,Bascons,40,,,400250000F0179,,,,,,,,,,,,,0,,,,,T,terres,,,12397,-0.431485,43.823637
2023-543907,2023-04-28,000001,Vente,23232.65,,,PETEPOOU,B093,40090,40025,Bascons,40,,,400250000G0307,,,,,,,,,,,,,0,,,,,T,terres,,,7157,-0.431515,43.825166
2023-543907,2023-04-28,000001,Vente,23232.65,,,PETEPOOU,B093,40090,40025,Bascons,40,,,400250000G0308,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7969,-0.432084,43.825224
2023-543907,2023-04-28,000001,Vente,23232.65,,,PETEPOOU,B093,40090,40025,Bascons,40,,,400250000G0539,,,,,,,,,,,,,0,,,,,J,jardins,,,207,-0.429432,43.825601
2023-543907,2023-04-28,000001,Vente,23232.65,,,PETEPOOU,B093,40090,40025,Bascons,40,,,400250000G0541,,,,,,,,,,,,,0,,,,,T,terres,,,19315,-0.430013,43.825297
2023-543910,2023-05-15,000001,Vente,14030,,,LAGOUEYTE,B054,40090,40025,Bascons,40,,,400250000D0246,,,,,,,,,,,,,0,,,,,T,terres,,,7039,-0.407381,43.817087
2023-543910,2023-05-15,000001,Vente,14030,,,LAGOUEYTE,B054,40090,40025,Bascons,40,,,400250000D0437,,,,,,,,,,,,,0,,,,,T,terres,,,20017,-0.407819,43.81838
2023-544702,2023-06-01,000001,Vente,416150,,,LANGLES,B064,40090,40025,Bascons,40,,,400250000H0059,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3458,-0.421154,43.829424
2023-544702,2023-06-01,000001,Vente,416150,360,,CHE DU PRINCE,0270,40090,40025,Bascons,40,,,400250000H0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,943,-0.421391,43.829255
2023-544702,2023-06-01,000001,Vente,416150,360,,CHE DU PRINCE,0270,40090,40025,Bascons,40,,,400250000H0060,,,,,,,,,,,,,0,1,Maison,374,8,S,sols,,,943,-0.421391,43.829255
2023-544702,2023-06-01,000001,Vente,416150,360,,CHE DU PRINCE,0270,40090,40025,Bascons,40,,,400250000H0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,943,-0.421391,43.829255
2023-544702,2023-06-01,000001,Vente,416150,,,LANGLES,B064,40090,40025,Bascons,40,,,400250000H0392,,,,,,,,,,,,,0,,,,,J,jardins,,,615,-0.421587,43.829134
2023-544702,2023-06-01,000001,Vente,416150,,,LANGLES,B064,40090,40025,Bascons,40,,,400250000H0396,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1322,-0.420985,43.829016
2023-544883,2023-05-26,000001,Vente,336151,1101,,CHE DE TESTELADE,0290,40090,40025,Bascons,40,,,400250000F0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1765,-0.446146,43.815853
2023-544883,2023-05-26,000001,Vente,336151,1101,,CHE DE TESTELADE,0290,40090,40025,Bascons,40,,,400250000F0401,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1765,-0.446146,43.815853
2023-544883,2023-05-26,000001,Vente,336151,1101,,CHE DE TESTELADE,0290,40090,40025,Bascons,40,,,400250000F0401,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,1236,-0.446146,43.815853
2023-544883,2023-05-26,000001,Vente,336151,1101,,CHE DE TESTELADE,0290,40090,40025,Bascons,40,,,400250000F0401,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1236,-0.446146,43.815853
2023-544883,2023-05-26,000001,Vente,336151,1101,,CHE DE TESTELADE,0290,40090,40025,Bascons,40,,,400250000F0401,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1236,-0.446146,43.815853
2023-544883,2023-05-26,000001,Vente,336151,1101,,CHE DE TESTELADE,0290,40090,40025,Bascons,40,,,400250000F0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1765,-0.446146,43.815853
2023-544987,2023-06-09,000001,Vente,53000,,,LACLAVERIE,B051,40090,40025,Bascons,40,,,400250000E0831,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,-0.413067,43.821998
2023-545466,2023-06-30,000001,Vente,40000,,,LACLAVERIE,B051,40090,40025,Bascons,40,,,400250000E0838,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,-0.414328,43.821769
2023-546486,2023-07-27,000001,Vente,158248,47,,IMP DES CHAMPS,0130,40090,40025,Bascons,40,,,400250000E0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1061,-0.421501,43.822422
2023-546486,2023-07-27,000001,Vente,158248,47,,IMP DES CHAMPS,0130,40090,40025,Bascons,40,,,400250000E0467,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1061,-0.421501,43.822422
2023-547151,2023-08-04,000001,Vente,237000,7,,RTE DU TURSAN,0295,40090,40025,Bascons,40,,,400250000E0741,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,606,-0.419201,43.819451
2023-547151,2023-08-04,000001,Vente,237000,7,,RTE DU TURSAN,0295,40090,40025,Bascons,40,,,400250000E0741,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1676,-0.419201,43.819451
2023-547151,2023-08-04,000001,Vente,237000,7,,RTE DU TURSAN,0295,40090,40025,Bascons,40,,,400250000E0741,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1676,-0.419201,43.819451
2023-547151,2023-08-04,000001,Vente,237000,7,,RTE DU TURSAN,0295,40090,40025,Bascons,40,,,400250000E0741,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1676,-0.419201,43.819451
2023-547151,2023-08-04,000001,Vente,237000,7,,RTE DU TURSAN,0295,40090,40025,Bascons,40,,,400250000E0741,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,606,-0.419201,43.819451
2023-547151,2023-08-04,000001,Vente,237000,7,,RTE DU TURSAN,0295,40090,40025,Bascons,40,,,400250000E0741,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,606,-0.419201,43.819451
2023-549313,2023-10-26,000001,Vente,200000,1021,,CHE DE TESTELADE,0290,40090,40025,Bascons,40,,,400250000F0405,,,,,,,,,,,,,0,1,Maison,98,7,S,sols,,,905,-0.446145,43.816116
2023-549313,2023-10-26,000001,Vente,200000,1021,,CHE DE TESTELADE,0290,40090,40025,Bascons,40,,,400250000F0405,,,,,,,,,,,,,0,1,Maison,98,7,J,jardins,,,1129,-0.446145,43.816116
2023-549560,2023-03-23,000001,Adjudication,61750,,,BORDENAVE,B018,40090,40025,Bascons,40,,,400250000C0253,,,,,,,,,,,,,0,,,,,T,terres,,,7380,-0.401465,43.833979
2023-549560,2023-03-23,000001,Adjudication,61750,,,BORDENAVE,B018,40090,40025,Bascons,40,,,400250000C0273,,,,,,,,,,,,,0,,,,,T,terres,,,86279,-0.399491,43.831347
2023-549560,2023-03-23,000001,Adjudication,61750,,,BORDENAVE,B018,40090,40025,Bascons,40,,,400250000C0274,,,,,,,,,,,,,0,,,,,T,terres,,,13958,-0.398496,43.829147
2023-549560,2023-03-23,000001,Adjudication,61750,,,BORDENAVE,B018,40090,40025,Bascons,40,,,400250000C0275,,,,,,,,,,,,,0,,,,,L,landes,,,3120,-0.397722,43.82953
2023-549560,2023-03-23,000001,Adjudication,61750,,,BORDENAVE,B018,40090,40025,Bascons,40,,,400250000C0276,,,,,,,,,,,,,0,,,,,L,landes,,,432,-0.39842,43.829762
2023-549560,2023-03-23,000001,Adjudication,61750,,,BORDENAVE,B018,40090,40025,Bascons,40,,,400250000C0282,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11153,-0.399358,43.833109
2023-549560,2023-03-23,000001,Adjudication,61750,,,MOUSSURE,B083,40090,40025,Bascons,40,,,400250000C0291,,,,,,,,,,,,,0,,,,,L,landes,,,314,-0.397076,43.830804
2023-549560,2023-03-23,000001,Adjudication,61750,,,BORDENAVE,B018,40090,40025,Bascons,40,,,400250000C0436,,,,,,,,,,,,,0,,,,,T,terres,,,9328,-0.401728,43.830778
2023-549915,2023-11-23,000001,Vente,185000,85,,RTE DU MARSAN,0235,40090,40025,Bascons,40,,,400250000E0488,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,2006,-0.418254,43.823686
2023-550004,2023-11-16,000001,Vente,8000,,,GRANGE,B041,40090,40025,Bascons,40,,,400250000C0005,,,,,,,,,,,,,0,,,,,L,landes,,,1280,-0.406584,43.834329
2023-550004,2023-11-16,000001,Vente,8000,,,AU CAMIN,B006,40090,40025,Bascons,40,,,400250000C0247,,,,,,,,,,,,,0,,,,,B,bois,,,1777,-0.409562,43.835637
2023-550004,2023-11-16,000001,Vente,8000,,,CLAOUS DE BILAY,B031,40090,40025,Bascons,40,,,400250000D0116,,,,,,,,,,,,,0,,,,,B,bois,,,5821,-0.401487,43.82093
2023-550004,2023-11-16,000001,Vente,8000,,,CLAOUS DE BILAY,B031,40090,40025,Bascons,40,,,400250000D0117,,,,,,,,,,,,,0,,,,,B,bois,,,3715,-0.400266,43.820985
2023-550004,2023-11-16,000001,Vente,8000,,,CLAOUS DE BILAY,B031,40090,40025,Bascons,40,,,400250000D0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3304,-0.401353,43.82058
2023-550004,2023-11-16,000001,Vente,8000,,,BEON,B013,40090,40025,Bascons,40,,,400250000D0179,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3505,-0.403045,43.820123
2023-550004,2023-11-16,000001,Vente,8000,,,TUCO,B100,40090,40025,Bascons,40,,,400250000D0226,,,,,,,,,,,,,0,,,,,L,landes,,,1185,-0.407505,43.813763
2023-550004,2023-11-16,000001,Vente,8000,,,MARIANS,B076,40090,40025,Bascons,40,,,400250000D0275,,,,,,,,,,,,,0,,,,,B,bois,,,3743,-0.417016,43.810125
2023-550004,2023-11-16,000001,Vente,8000,,,PELURD,B089,40090,40025,Bascons,40,,,400250000E0064,,,,,,,,,,,,,0,,,,,B,bois,,,2733,-0.415523,43.814188
2023-550004,2023-11-16,000001,Vente,8000,,,BIASSOT,B015,40090,40025,Bascons,40,,,400250000E0242,,,,,,,,,,,,,0,,,,,T,terres,,,3211,-0.422841,43.822523
2023-550004,2023-11-16,000001,Vente,8000,,,BIASSOT,B015,40090,40025,Bascons,40,,,400250000E0242,,,,,,,,,,,,,0,,,,,T,terres,,,3211,-0.422841,43.822523
2023-550004,2023-11-16,000001,Vente,8000,,,LANES DE CONSTANTIN,B061,40090,40025,Bascons,40,,,400250000F0230,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4411,-0.429295,43.811029
2023-550004,2023-11-16,000001,Vente,8000,,,LAPIOLE,B067,40090,40025,Bascons,40,,,400250000F0253,,,,,,,,,,,,,0,,,,,B,bois,,,4508,-0.433248,43.812915
2023-550004,2023-11-16,000001,Vente,8000,,,LAGUERRE,B055,40090,40025,Bascons,40,,,400250000G0119,,,,,,,,,,,,,0,,,,,B,bois,,,4515,-0.434767,43.835167
2023-550004,2023-11-16,000001,Vente,8000,,,LACOURREGE,B052,40090,40025,Bascons,40,,,400250000H0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2162,-0.428371,43.83126
2023-550186,2023-11-28,000001,Vente,97000,,,COUMPAYRETS,B038,40090,40025,Bascons,40,,,400250000A0013,,,,,,,,,,,,,0,,,,,B,bois,,,346,-0.430391,43.852773
2023-550186,2023-11-28,000001,Vente,97000,,,COUMPAYRETS,B038,40090,40025,Bascons,40,,,400250000A0013,,,,,,,,,,,,,0,,,,,B,bois,,,773,-0.430391,43.852773
2023-550186,2023-11-28,000001,Vente,97000,,,COUMPAYRETS,B038,40090,40025,Bascons,40,,,400250000A0015,,,,,,,,,,,,,0,,,,,B,bois,,,3580,-0.432013,43.854031
2023-550186,2023-11-28,000001,Vente,97000,,,COUMPAYRETS,B038,40090,40025,Bascons,40,,,400250000A0016,,,,,,,,,,,,,0,,,,,B,bois,,,1428,-0.431252,43.85433
2023-550186,2023-11-28,000001,Vente,97000,,,COUMPAYRETS,B038,40090,40025,Bascons,40,,,400250000A0016,,,,,,,,,,,,,0,,,,,B,bois,,,3319,-0.431252,43.85433
2023-550186,2023-11-28,000001,Vente,97000,,,COUMPAYRETS,B038,40090,40025,Bascons,40,,,400250000A0016,,,,,,,,,,,,,0,,,,,L,landes,,,940,-0.431252,43.85433
2023-550186,2023-11-28,000001,Vente,97000,,,MENON,B081,40090,40025,Bascons,40,,,400250000A0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4311,-0.429285,43.855109
2023-550186,2023-11-28,000001,Vente,97000,,,MENON,B081,40090,40025,Bascons,40,,,400250000A0022,,,,,,,,,,,,,0,,,,,B,bois,,,17246,-0.429285,43.855109
2023-550186,2023-11-28,000001,Vente,97000,,,LAMARQUE,B057,40090,40025,Bascons,40,,,400250000A0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2193,-0.43905,43.849012
2023-550186,2023-11-28,000001,Vente,97000,,,LAMARQUE,B057,40090,40025,Bascons,40,,,400250000A0078,,,,,,,,,,,,,0,,,,,B,bois,,,243,-0.43905,43.849012
2023-550186,2023-11-28,000001,Vente,97000,,,LAMARQUE,B057,40090,40025,Bascons,40,,,400250000A0079,,,,,,,,,,,,,0,,,,,B,bois,,,270,-0.438661,43.848872
2023-550186,2023-11-28,000001,Vente,97000,,,LAMARQUE,B057,40090,40025,Bascons,40,,,400250000A0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2430,-0.438661,43.848872
2023-550186,2023-11-28,000001,Vente,97000,,,LAMARQUE,B057,40090,40025,Bascons,40,,,400250000A0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7961,-0.438423,43.849824
2023-550186,2023-11-28,000001,Vente,97000,,,LAMARQUE,B057,40090,40025,Bascons,40,,,400250000A0080,,,,,,,,,,,,,0,,,,,B,bois,,,884,-0.438423,43.849824
2023-550186,2023-11-28,000001,Vente,97000,,,COUMPAYRETS,B038,40090,40025,Bascons,40,,,400250000A0255,,,,,,,,,,,,,0,,,,,B,bois,,,6856,-0.430877,43.853594
2023-550186,2023-11-28,000001,Vente,97000,,,COUMPAYRETS,B038,40090,40025,Bascons,40,,,400250000A0255,,,,,,,,,,,,,0,,,,,L,landes,,,1275,-0.430877,43.853594
2023-550186,2023-11-28,000001,Vente,97000,,,COUMPAYRETS,B038,40090,40025,Bascons,40,,,400250000A0255,,,,,,,,,,,,,0,,,,,B,bois,,,3768,-0.430877,43.853594
2023-550186,2023-11-28,000001,Vente,97000,,,LASPEOUBES,B070,40090,40025,Bascons,40,,,400250000G0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,623,-0.449152,43.838583
2023-550186,2023-11-28,000001,Vente,97000,,,LASPEOUBES,B070,40090,40025,Bascons,40,,,400250000G0013,,,,,,,,,,,,,0,,,,,B,bois,,,2493,-0.449152,43.838583
2023-550186,2023-11-28,000001,Vente,97000,,,LASPEOUBES,B070,40090,40025,Bascons,40,,,400250000G0014,,,,,,,,,,,,,0,,,,,B,bois,,,10234,-0.449869,43.838089
2023-550186,2023-11-28,000001,Vente,97000,,,LASPEOUBES,B070,40090,40025,Bascons,40,,,400250000G0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2559,-0.449869,43.838089
2023-550186,2023-11-28,000001,Vente,97000,,,LASPEOUBES,B070,40090,40025,Bascons,40,,,400250000G0016,,,,,,,,,,,,,0,,,,,L,landes,,,2969,-0.448768,43.837461
2023-550186,2023-11-28,000001,Vente,97000,,,LASPEOUBES,B070,40090,40025,Bascons,40,,,400250000G0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4080,-0.448768,43.837461
2023-550186,2023-11-28,000001,Vente,97000,,,LASPEOUBES,B070,40090,40025,Bascons,40,,,400250000G0016,,,,,,,,,,,,,0,,,,,B,bois,,,16321,-0.448768,43.837461
2023-550186,2023-11-28,000001,Vente,97000,,,LASPEOUBES,B070,40090,40025,Bascons,40,,,400250000G0018,,,,,,,,,,,,,0,,,,,B,bois,,,273,-0.444565,43.837837
2023-550186,2023-11-28,000001,Vente,97000,,,LASPEOUBES,B070,40090,40025,Bascons,40,,,400250000G0018,,,,,,,,,,,,,0,,,,,L,landes,,,212,-0.444565,43.837837
2023-550186,2023-11-28,000001,Vente,97000,,,LASPEOUBES,B070,40090,40025,Bascons,40,,,400250000G0018,,,,,,,,,,,,,0,,,,,B,bois,,,2211,-0.444565,43.837837
2023-550186,2023-11-28,000001,Vente,97000,,,LASPEOUBES,B070,40090,40025,Bascons,40,,,400250000G0022,,,,,,,,,,,,,0,,,,,B,bois,,,4705,-0.440561,43.83955
2023-550186,2023-11-28,000001,Vente,97000,,,LASPEOUBES,B070,40090,40025,Bascons,40,,,400250000G0023,,,,,,,,,,,,,0,,,,,B,bois,,,5127,-0.441231,43.839643
2023-550186,2023-11-28,000001,Vente,97000,,,LASPEOUBES,B070,40090,40025,Bascons,40,,,400250000G0024,,,,,,,,,,,,,0,,,,,B,bois,,,3990,-0.441806,43.839966
2023-550186,2023-11-28,000001,Vente,97000,,,LASPEOUBES,B070,40090,40025,Bascons,40,,,400250000G0024,,,,,,,,,,,,,0,,,,,B,bois,,,704,-0.441806,43.839966
2023-550186,2023-11-28,000001,Vente,97000,,,LASPEOUBES,B070,40090,40025,Bascons,40,,,400250000G0030,,,,,,,,,,,,,0,,,,,B,bois,,,7544,-0.441066,43.84187
2023-550186,2023-11-28,000001,Vente,97000,,,LASPEOUBES,B070,40090,40025,Bascons,40,,,400250000G0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1886,-0.441066,43.84187
2023-550186,2023-11-28,000001,Vente,97000,,,LABARTHE,B050,40090,40025,Bascons,40,,,400250000G0047,,,,,,,,,,,,,0,,,,,B,bois,,,3588,-0.438911,43.841693
2023-550186,2023-11-28,000001,Vente,97000,,,BOUSCAT,B022,40090,40025,Bascons,40,,,400250000G0175,,,,,,,,,,,,,0,,,,,L,landes,,,4368,-0.448021,43.835938
2023-550186,2023-11-28,000001,Vente,97000,,,PILLON,B095,40090,40025,Bascons,40,,,400250000G0213,,,,,,,,,,,,,0,,,,,B,bois,,,3341,-0.452013,43.830793
2023-550186,2023-11-28,000001,Vente,97000,,,PILLON,B095,40090,40025,Bascons,40,,,400250000G0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1432,-0.452013,43.830793
2023-550559,2023-12-04,000001,Vente,2000,,,LACLAVERIE,B051,40090,40025,Bascons,40,,,400250000E0865,,,,,,,,,,,,,0,,,,,T,terres,,,110,-0.41339,43.821641
2023-550586,2023-11-23,000001,Vente,3620,,,LAMOUYNETTE,B059,40090,40025,Bascons,40,,,400250000C0214,,,,,,,,,,,,,0,,,,,T,terres,,,6027,-0.412647,43.831885
2023-550889,2023-12-21,000001,Vente,9530,,,LANGLES,B064,40090,40025,Bascons,40,,,400250000H0068,,,,,,,,,,,,,0,,,,,T,terres,,,3430,-0.417292,43.828136
2023-550889,2023-12-21,000001,Vente,9530,,,LACOURREGE,B052,40090,40025,Bascons,40,,,400250000H0181,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1413,-0.424873,43.829778
2023-550889,2023-12-21,000001,Vente,9530,,,LACOURREGE,B052,40090,40025,Bascons,40,,,400250000H0182,,,,,,,,,,,,,0,,,,,T,terres,,,13592,-0.424115,43.829813
2023-550899,2023-12-21,000001,Vente,306845,35,,RUE DES VIGNES,0300,40090,40025,Bascons,40,,,400250000E0840,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,828,-0.414878,43.821512
2023-551239,2023-12-14,000001,Vente,105000,,,PETCHE,B092,40090,40025,Bascons,40,,,400250000F0361,,,,,,,,,,,,,0,,,,,T,terres,,,1125,-0.454489,43.81634
2023-551239,2023-12-14,000001,Vente,105000,,,PETCHE,B092,40090,40025,Bascons,40,,,400250000F0384,,,,,,,,,,,,,0,,,,,T,terres,,,11145,-0.453201,43.815821
2023-551239,2023-12-14,000001,Vente,105000,,,PETCHE,B092,40090,40025,Bascons,40,,,400250000F0386,,,,,,,,,,,,,0,,,,,T,terres,,,1120,-0.453747,43.815546
2023-551239,2023-12-14,000001,Vente,105000,,,PETCHE,B092,40090,40025,Bascons,40,,,400250000F0388,,,,,,,,,,,,,0,,,,,T,terres,,,14007,-0.454384,43.81521
2023-551239,2023-12-14,000001,Vente,105000,,,PETCHE,B092,40090,40025,Bascons,40,,,400250000F0389,,,,,,,,,,,,,0,,,,,T,terres,,,7141,-0.454984,43.815672
2023-551239,2023-12-14,000001,Vente,105000,,,PETCHE,B092,40090,40025,Bascons,40,,,400250000F0390,,,,,,,,,,,,,0,,,,,T,terres,,,350,-0.454558,43.814778
2023-551239,2023-12-14,000001,Vente,105000,,,PETCHE,B092,40090,40025,Bascons,40,,,400250000F0391,,,,,,,,,,,,,0,,,,,S,sols,,,630,-0.455445,43.815352
2023-551239,2023-12-14,000001,Vente,105000,,,PETCHE,B092,40090,40025,Bascons,40,,,400250000F0391,,,,,,,,,,,,,0,,,,,T,terres,,,4070,-0.455445,43.815352
2023-551239,2023-12-14,000001,Vente,105000,,,PETCHE,B092,40090,40025,Bascons,40,,,400250000F0431,,,,,,,,,,,,,0,,,,,T,terres,,,1434,-0.453412,43.816462
2023-551239,2023-12-14,000001,Vente,105000,,,PETCHE,B092,40090,40025,Bascons,40,,,400250000F0432,,,,,,,,,,,,,0,,,,,T,terres,,,839,-0.453435,43.816269
2023-551239,2023-12-14,000001,Vente,105000,,,PETCHE,B092,40090,40025,Bascons,40,,,400250000F0435,,,,,,,,,,,,,0,,,,,T,terres,,,525,-0.453859,43.816333
