siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200045946,00015,20004594600015,O,2014-02-28,,,,2017-04-13T14:51:16,true,2,MAIRIE,333,,,GRAND'RUE,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,84.11Z,NAFRev2,N,6.741373,48.16827,0.93,housenumber,333 Grand Rue 88600 Herpelmont,88240_0061_00333,G,333 GRAND RUE,
218802403,00012,21880240300012,O,1983-03-01,11,2018,,2020-08-25T10:19:33,true,3,,333,,,GRANDE RUE,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.741373,48.16827,0.76,housenumber,333 Grand Rue 88600 Herpelmont,88240_0061_00333,G,333 GRAND RUE,
218802403,00020,21880240300020,O,1983-12-21,NN,,,2016-03-15T16:46:21,false,4,,333,,,GRANDE RUE,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2013-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.741373,48.16827,0.76,housenumber,333 Grand Rue 88600 Herpelmont,88240_0061_00333,G,333 GRAND RUE,
218802403,00038,21880240300038,O,1997-01-01,NN,,,2008-01-04T18:44:51,false,3,,333,,,GRANDE RUE,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.741373,48.16827,0.76,housenumber,333 Grand Rue 88600 Herpelmont,88240_0061_00333,G,333 GRAND RUE,
218802403,00046,21880240300046,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,,333,,,GRANDE RUE,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.741373,48.16827,0.76,housenumber,333 Grand Rue 88600 Herpelmont,88240_0061_00333,G,333 GRAND RUE,
268803210,00015,26880321000015,O,1992-01-01,NN,,,2010-06-26T03:17:30,true,3,MAIRIE,333,,,GRANDE RUE,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.741373,48.16827,0.76,housenumber,333 Grand Rue 88600 Herpelmont,88240_0061_00333,G,333 GRAND RUE,
303571467,00024,30357146700024,O,1978-01-01,NN,,,2009-08-12T20:08:54,true,4,,,,RTE,DE JUSSARUPT,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.34Z,NAFRev2,N,6.741819,48.167248,0.83,street,Route de Jussarupt 88600 Herpelmont,88240_0040,G,ROUTE DE JUSSARUPT,
307260117,00014,30726011700014,O,1900-01-01,NN,,,2008-01-04T19:46:02,true,3,,,,,,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
310772710,00029,31077271000029,O,1986-04-01,NN,,,2012-04-01T05:14:37,true,4,,,,LD,LA FEIGNE,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,02.20Z,NAFRev2,N,6.742257,48.178549,0.93,street,La Feigne 88600 Herpelmont,88240_old4o4,G,LA FEIGNE,
315443937,00018,31544393700018,O,1991-12-01,NN,,,2008-06-29T12:45:03,true,3,,381,,RTE,DE LAVELINE,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.74288,48.172019,0.91,housenumber,381 Rte de Laveline Devant Bruyeres 88600 Herpelmont,88240_0045_00381,G,381 RTE LAVELINE DEVANT BRUYERES,
318656956,00030,31865695600030,O,2009-06-01,,,,2009-06-19T09:38:35,true,1,,117,,RUE,DU CALVAIRE,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2009-06-01,A,BROCANTE DU NEUNE,,,,47.89Z,NAFRev2,N,6.744085,48.170517,0.93,housenumber,117 Rue du Calvaire 88600 Herpelmont,88240_0010_00117,G,117 RUE DU CALVAIRE,
330281049,00016,33028104900016,O,,NN,,,2009-08-23T05:44:12,true,1,,,,,,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
332973114,00017,33297311400017,O,1985-07-01,,,,,false,4,,,,RTE,DE LAVELINE,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,6.73964,48.169748,0.91,street,Rte de Laveline Devant Bruyeres 88600 Herpelmont,88240_0045,G,RTE DE LAVELINE DEVANT BRUYERES,
332973114,00025,33297311400025,O,1980-12-31,NN,,,2006-12-15T00:26:45,false,3,,,,,,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332973114,00033,33297311400033,O,2003-01-01,NN,,,2012-07-28T11:26:42,true,4,,39,,RUE,DES MESSIRES,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,6.747857,48.175201,0.93,housenumber,39 Rue des Messires 88600 Herpelmont,88240_0055_00039,G,39 RUE DES MESSIRES,
334638368,00012,33463836800012,O,1986-01-01,NN,,,2006-11-25T10:26:29,true,4,,35,,RTE,DE LAVELINE,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2004-10-06,F,,,,,55.3A,NAFRev1,O,6.739971,48.169902,0.91,housenumber,35 Rte de Laveline Devant Bruyeres 88600 Herpelmont,88240_0045_00035,G,35 RTE LAVELINE DEVANT BRUYERES,
335241246,00016,33524124600016,O,1986-04-01,NN,,,,true,4,,,,LD,LA FEIGNE,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,6.742257,48.178549,0.93,street,La Feigne 88600 Herpelmont,88240_old4o4,G,LA FEIGNE,
335245023,00015,33524502300015,O,,,,,,true,1,,,,LD,LA FEIGNE,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,02.20,NAP,N,6.742257,48.178549,0.93,street,La Feigne 88600 Herpelmont,88240_old4o4,G,LA FEIGNE,
349479923,00014,34947992300014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,36.6E,NAF1993,N,6.739128,48.169328,0.33,street,Rue de la Chapelle 88600 Herpelmont,88240_0020,G,RUE DE LA CHAPELLE,
383403870,00025,38340387000025,O,2006-05-02,,,,2011-10-11T09:53:00,false,2,,228,,RTE,DE LAVELINES DEVANT BRUYERES,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2006-07-31,F,NET ET CLAIR,,,,74.7Z,NAFRev1,N,6.742227,48.17059,0.89,housenumber,228 Rte de Laveline Devant Bruyeres 88600 Herpelmont,88240_0045_00228,G,228 RTE LAVELINE DEVANT BRUYERES,
385276043,00010,38527604300010,O,1992-04-28,NN,,,2006-12-15T00:46:24,false,4,,339,,RUE,DES MESSIRES,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,6.746399,48.177242,0.93,housenumber,339 Rue des Messires 88600 Herpelmont,88240_0055_00339,G,339 RUE DES MESSIRES,
385276043,00028,38527604300028,O,1992-06-01,NN,,,,true,4,LA FAIGNE,339,,RUE,DES MESSIRES,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,6.746399,48.177242,0.93,housenumber,339 Rue des Messires 88600 Herpelmont,88240_0055_00339,G,339 RUE DES MESSIRES,
388124877,00027,38812487700027,O,,,,,2006-11-25T11:51:53,true,1,,,,,,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
391765658,00011,39176565800011,O,,NN,,,,true,1,,,,,,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
391949922,00010,39194992200010,O,,,,,2006-11-25T12:09:34,true,1,,,,,,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
394341580,00014,39434158000014,O,1994-01-31,NN,,,2008-01-04T18:04:37,true,3,,35,,RTE,DE LAVELINE,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.739971,48.169902,0.91,housenumber,35 Rte de Laveline Devant Bruyeres 88600 Herpelmont,88240_0045_00035,G,35 RTE LAVELINE DEVANT BRUYERES,
397447186,00024,39744718600024,O,1996-10-01,NN,,,2008-01-04T18:27:51,false,4,,,,,,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOM DES MESSIRES AUBERGE DU LAC,,,,55.30Z,NAFRev2,N,,,0,,,,,,
407925585,00017,40792558500017,O,1981-01-01,NN,,,2008-01-04T21:01:42,true,3,,132,,RUE,DU MOULIN,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.73777,48.168485,0.93,housenumber,132 Rue du Moulin 88600 Herpelmont,88240_0060_00132,G,132 RUE DU MOULIN,
414300467,00019,41430046700019,O,1996-12-02,00,2017,,2019-06-24T13:31:36,true,4,,1,,,LA FEIGNE,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,,55.30Z,NAFRev2,O,6.742257,48.178549,0.93,housenumber,1 La Feigne 88600 Herpelmont,88240_old4o4_00001,G,1 LA FEIGNE,
442322111,00018,44232211100018,O,1995-01-01,NN,,,2008-01-04T21:39:47,true,3,,14,,RUE,DU MOULIN,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.739354,48.169003,0.79,street,Rue du Moulin 88600 Herpelmont,88240_0060,G,RUE DU MOULIN,
444764666,00012,44476466600012,O,2003-01-01,NN,,,2009-06-27T10:41:58,false,4,,39,,RUE,DE MESSIRES,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2007-08-31,F,MAISON BOULAY,,,,52.6D,NAFRev1,O,6.747857,48.175201,0.84,housenumber,39 Rue des Messires 88600 Herpelmont,88240_0055_00039,G,39 RUE DES MESSIRES,
444764666,00020,44476466600020,O,2003-01-01,NN,,,2012-05-05T08:50:29,true,4,,,,RTE,DE LAVELINE,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.50Z,NAFRev2,O,6.73964,48.169748,0.91,street,Rte de Laveline Devant Bruyeres 88600 Herpelmont,88240_0045,G,RTE DE LAVELINE DEVANT BRUYERES,
447507583,00014,44750758300014,O,2003-02-06,NN,,,2018-07-28T03:53:52,true,3,MR BOULAY ALAIN,39,,RUE,DES MESSIRES,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.747857,48.175201,0.93,housenumber,39 Rue des Messires 88600 Herpelmont,88240_0055_00039,G,39 RUE DES MESSIRES,
449321744,00012,44932174400012,O,2003-07-15,NN,,,2019-06-15T04:10:37,true,4,,77,,RTE,DE BEAUMENIL,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,02.20Z,NAFRev2,N,6.738319,48.170889,0.84,housenumber,77 Route de Beaumenil 88600 Herpelmont,88240_0005_00077,G,77 ROUTE DE BEAUMENIL,
488654377,00024,48865437700024,O,2008-05-01,,,,2019-03-15T15:32:17,true,3,,399,,RUE,DES MESSIRES,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2019-04-01,A,BLANCETCOULEURS.FR,,,BLANC ET COULEURS,47.91B,NAFRev2,N,6.746121,48.176669,0.93,housenumber,399 Rue des Messires 88600 Herpelmont,88240_0055_00399,G,399 RUE DES MESSIRES,
500208277,00011,50020827700011,O,2007-10-17,NN,,,2014-07-10T00:59:12,true,5,,37,,,GRANDE RUE,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2013-11-27,F,MOD'ALU,,,,43.32B,NAFRev2,N,6.739145,48.170098,0.75,housenumber,37 Grand Rue 88600 Herpelmont,88240_0061_00037,G,37 GRAND RUE,
506871391,00013,50687139100013,O,,NN,,,,true,1,,,,,,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
507663045,00015,50766304500015,O,2008-09-01,,,,2009-10-20T20:36:53,true,2,,35,,RTE,DE LAVELINE,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2009-08-01,A,AUBERGE CHEZ RENEE,,,,56.10A,NAFRev2,O,6.739971,48.169902,0.91,housenumber,35 Rte de Laveline Devant Bruyeres 88600 Herpelmont,88240_0045_00035,G,35 RTE LAVELINE DEVANT BRUYERES,
511655425,00011,51165542500011,O,2009-05-01,,,,2012-11-10T00:43:52,false,2,2ND ETAGE,1110,,RTE,DE LAVELINE,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,93.19Z,NAFRev2,N,6.750865,48.176026,0.91,housenumber,1110 Rte de Laveline Devant Bruyeres 88600 Herpelmont,88240_0045_01110,G,1110 R LAVELINE DEVANT BRUYERES,
513072728,00035,51307272800035,O,2010-10-17,,,,2012-11-10T00:58:47,false,2,,110,,RTE,DE LAVELINE DEVANT BRUYERES,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,47.91B,NAFRev2,N,6.73964,48.169748,0.84,street,Rte de Laveline Devant Bruyeres 88600 Herpelmont,88240_0045,G,RTE DE LAVELINE DEVANT BRUYERES,
522862168,00013,52286216800013,O,2010-06-02,,,,2010-06-03T04:42:08,true,1,,,,,,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2010-06-02,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
528866825,00011,52886682500011,O,2010-10-01,01,2018,,2020-08-25T10:41:30,true,1,,39,,RUE,DES MESSIRES,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.13Z,NAFRev2,O,6.747857,48.175201,0.93,housenumber,39 Rue des Messires 88600 Herpelmont,88240_0055_00039,G,39 RUE DES MESSIRES,
532682689,00015,53268268900015,O,2011-06-01,,,,2012-08-05T05:09:18,true,3,,17,,RTE,DE LAVELINE DU HOUX,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.39Z,NAFRev2,N,6.739647,48.168712,0.86,housenumber,17 Route de Laveline-du-houx 88600 Herpelmont,88240_0050_00017,G,17 ROUTE DE LAVELINE DU HOUX,
534486154,00014,53448615400014,O,2011-09-07,,,,2011-09-08T08:14:11,true,1,,344,,RUE,DES MESSIRES,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2011-09-07,A,,,,,02.40Z,NAFRev2,N,6.746143,48.177188,0.93,housenumber,344 Rue des Messires 88600 Herpelmont,88240_0055_00344,G,344 RUE DES MESSIRES,
783450240,00016,78345024000016,O,,,,,,true,1,,,,,,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
783450257,00010,78345025700010,O,,NN,,,,true,1,,,,,,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
792858797,00048,79285879700048,O,2017-11-30,,,,2019-06-26T08:36:34,true,2,,140,,CHE,DE CHAMONT,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,43.99D,NAFRev2,O,6.731502,48.16248,0.83,housenumber,140 Chemin de Chamont 88600 Herpelmont,88240_0018_00140,G,140 CHEMIN DE CHAMONT,
803589829,00016,80358982900016,O,2013-01-18,,,,2018-06-07T10:34:50,true,1,,309,,,GRAND RUE,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2013-01-18,A,,,,,90.03B,NAFRev2,N,6.740884,48.168489,0.93,housenumber,309 Grand Rue 88600 Herpelmont,88240_0061_00309,G,309 GRAND RUE,
805031069,00018,80503106900018,O,2014-09-10,01,2018,4332AB,2020-08-25T11:15:05,true,1,,872,,RTE,DE LAVELINE DEVANT BRUYERES,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,43.32B,NAFRev2,O,6.747877,48.17487,0.93,housenumber,872 Rte de Laveline Devant Bruyeres 88600 Herpelmont,88240_0045_00872,G,872 RTE LAVELINE DEVANT BRUYERES,
832450282,00013,83245028200013,O,2017-10-03,,,8129BP,2017-10-06T09:26:11,true,1,,63,,RUE,DU CENTRE,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2017-10-03,A,,,,GLEY JARDIN,81.21Z,NAFRev2,N,6.740674,48.169049,0.93,housenumber,63 Rue du Centre 88600 Herpelmont,88240_0015_00063,G,63 RUE DU CENTRE,
833132459,00011,83313245900011,O,2017-05-23,01,2018,,2020-08-25T11:38:45,true,2,,,,RUE,DES MESSIRES,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,DOMAINE DES MESSIRES - AUBERGE DU LAC,55.30Z,NAFRev2,O,6.747478,48.1769,0.93,street,Rue des Messires 88600 Herpelmont,88240_0055,G,RUE DES MESSIRES,
838592905,00015,83859290500015,O,2017-06-22,,,,2018-03-31T08:30:42,true,1,,960,,RTE,DE LAVELINE DEVANT BRUYERES,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2017-06-22,A,,,,,35.11Z,NAFRev2,N,6.74873,48.175387,0.93,housenumber,960 Rte de Laveline Devant Bruyeres 88600 Herpelmont,88240_0045_00960,G,960 RTE LAVELINE DEVANT BRUYERES,
843276213,00017,84327621300017,O,2018-10-05,,,,2018-10-23T08:22:57,true,1,,872,,RTE,DE LAVELINE,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,68.20B,NAFRev2,N,6.747877,48.17487,0.91,housenumber,872 Rte de Laveline Devant Bruyeres 88600 Herpelmont,88240_0045_00872,G,872 RTE LAVELINE DEVANT BRUYERES,
844036111,00012,84403611100012,O,2015-12-01,,,,2018-11-22T10:05:41,true,1,,391,,,GRANDE RUE,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,55.20Z,NAFRev2,N,6.74163,48.16792,0.76,housenumber,391 Grand Rue 88600 Herpelmont,88240_0061_00391,G,391 GRAND RUE,
849537725,00012,84953772500012,O,2019-03-18,,,4520AB,2019-03-28T13:24:44,true,1,,237,,RTE,DE LAVELINE DU HOUX,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2019-03-18,A,SEVENTY GARAGE,,,SEVENTY GARAGE,45.20A,NAFRev2,N,6.73787,48.16762,0.87,housenumber,237 Route de Laveline-du-houx 88600 Herpelmont,88240_0050_00237,G,237 ROUTE DE LAVELINE DU HOUX,
849711031,00013,84971103100013,O,2019-04-03,,,4333ZZ,2019-04-04T03:41:43,true,1,,166,,RUE,DES MESSIRES,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2019-04-03,A,,,,,43.34Z,NAFRev2,N,6.747656,48.176295,0.93,housenumber,166 Rue des Messires 88600 Herpelmont,88240_0055_00166,G,166 RUE DES MESSIRES,
852148808,00011,85214880800011,O,2019-08-01,,,8121ZZ,2019-07-05T08:29:24,true,1,,99,,RTE,DE JUSSARUPT,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,81.21Z,NAFRev2,N,6.742735,48.167304,0.84,housenumber,99 Route de Jussarupt 88600 Herpelmont,88240_0040_00099,G,99 ROUTE DE JUSSARUPT,
881836035,00017,88183603500017,O,2020-02-07,,,8129BP,2020-02-25T10:03:35,true,1,,201,,RTE,DE JUSSARUPT,88600,HERPELMONT,,,88240,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,81.21Z,NAFRev2,N,6.743834,48.167863,0.85,housenumber,201 Route de Jussarupt 88600 Herpelmont,88240_0040_00201,G,201 ROUTE DE JUSSARUPT,
