siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000777,00011,21700077700011,O,1983-03-01,02,2020,,2022-08-29T09:08:35,true,4,,,,,,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217000777,00029,21700077700029,O,1983-12-21,NN,,,2012-05-05T00:30:44,false,3,,,,,,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217000777,00037,21700077700037,O,1996-12-25,NN,,,2008-01-04T18:40:28,false,2,MAIRIE,,,RUE,ALGERIE,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.355083,47.591977,0.34,street,Rue de Vallerois 70110 Borey,70077_0015,G,RUE DE VALLEROIS,
217000777,00045,21700077700045,O,1997-01-01,NN,,,2016-01-12T00:10:31,false,3,,,,RUE,ALGERIE,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,6.355083,47.591977,0.34,street,Rue de Vallerois 70110 Borey,70077_0015,G,RUE DE VALLEROIS,
217000777,00052,21700077700052,O,2002-02-21,NN,,,2013-10-05T12:12:42,false,4,MAIRIE,,,,,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT DE BOREY,,,,42.99Z,NAFRev2,N,6.336821,47.574867,0.5,locality,La Petite Marie 70110 Borey,70077_B165,D,LA PETITE MARIE,
267000776,00018,26700077600018,O,1983-03-01,NN,,,2016-11-20T14:10:05,true,4,,,,,MAIRIE,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.336821,47.574867,0.5,locality,La Petite Marie 70110 Borey,70077_B165,G,LA PETITE MARIE,
277000188,00015,27700018800015,O,,,,,,true,1,,,,,MAIRIE,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.336821,47.574867,0.5,locality,La Petite Marie 70110 Borey,70077_B165,G,LA PETITE MARIE,
297007551,00015,29700755100015,O,1998-06-23,NN,,,2008-10-08T09:40:42,true,3,,,,,MAIRIE,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.336821,47.574867,0.5,locality,La Petite Marie 70110 Borey,70077_B165,G,LA PETITE MARIE,
300643350,00014,30064335000014,O,1900-01-01,NN,,,2008-01-04T19:11:09,true,3,,,,,,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303610463,00018,30361046300018,O,,NN,,,,true,1,,,,,,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
313467219,00033,31346721900033,O,,NN,,,,true,1,,,,,,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
328180138,00013,32818013800013,O,1983-10-01,01,2020,,2022-08-29T09:20:13,true,7,,34,,,GRANDE RUE,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,49.41A,NAFRev2,O,6.355391,47.594489,0.94,housenumber,34 Grande Rue 70110 Borey,70077_0007_00034,G,34 GRANDE RUE,
328456165,00013,32845616500013,O,,,,,,true,1,,,,,,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
330152802,00030,33015280200030,O,,NN,,,,true,1,,,,,,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,84.12,NAP,N,,,0,,,,,,
331699322,00011,33169932200011,O,1985-01-01,NN,,,2013-07-05T17:10:33,true,5,,,,,,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331699322,00029,33169932200029,O,2005-06-01,NN,,,2015-05-14T06:36:21,false,3,FERME DE LA BROSSE,,,,,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.61Z,NAFRev2,N,6.337522,47.573677,0.94,street,Ferme de la Brosse 70110 Borey,70077_3l9r3j,D,FERME DE LA BROSSE,
331699330,00014,33169933000014,O,1985-01-01,NN,,,,true,4,,,,,,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
332369305,00039,33236930500039,O,2006-09-18,,,,2014-07-08T00:37:26,false,3,,28,,RUE,DU CHATEAU,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,81.30Z,NAFRev2,N,6.360317,47.591064,0.94,housenumber,28 Rue du Chateau 70110 Borey,70077_0005_00028,G,28 RUE DU CHATEAU,
334483864,00016,33448386400016,O,1986-01-01,NN,,,,true,1,,,,,,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335080065,00014,33508006500014,O,,NN,,,,true,1,,,,,,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,38.40,NAP,N,,,0,,,,,,
337710255,00015,33771025500015,O,1986-02-01,NN,,,,true,1,,,,,,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
338344187,00012,33834418700012,O,1986-07-01,NN,,,2021-12-21T04:08:06,true,5,,,,,,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
342456076,00013,34245607600013,O,,NN,,,,true,1,,,,,,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,54.10,NAP,N,,,0,,,,,,
343111936,00021,34311193600021,O,1998-06-26,,,,,false,3,,,,,,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
343651865,00010,34365186500010,O,1988-01-01,NN,,,2007-01-18T09:24:56,true,3,,,,,,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350129136,00015,35012913600015,O,1989-04-10,NN,,4399CZ,2017-04-05T16:19:50,true,7,LOT. LES CHANDELLES,7,,LOT,DES CHANDELLES,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,43.99C,NAFRev2,N,6.365992,47.588397,0.71,housenumber,7 Impasse des Chandelles 70110 Borey,70077_0018_00007,G,7 IMPASSE DES CHANDELLES,
380610006,00013,38061000600013,O,1991-01-01,01,2020,,2022-08-29T09:07:44,true,3,,,,,FERME DE LA BROSSE,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.337522,47.573677,0.94,street,Ferme de la Brosse 70110 Borey,70077_3l9r3j,G,FERME DE LA BROSSE,
382982940,00019,38298294000019,O,1991-10-01,NN,,,2008-01-04T22:17:44,true,3,,,,,,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
388514713,00014,38851471300014,O,,NN,,,,true,1,,,,,,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
390342590,00036,39034259000036,O,2022-04-20,,,,2022-08-02T11:09:01,true,1,,1,,IMP,DES CHANDELLES,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2022-04-20,A,,,,,35.11Z,NAFRev2,N,6.365672,47.589305,0.85,housenumber,1 Impasse des Chandelles 70110 Borey,70077_0018_00001,G,1 IMPASSE DES CHANDELLES,
393690417,00018,39369041700018,O,,NN,,,,true,1,,,,,,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398083402,00014,39808340200014,O,1994-08-08,NN,,,,false,4,,,,,,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
399181452,00018,39918145200018,O,1981-01-01,NN,,,2017-02-02T04:37:56,true,4,,,,,,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401452610,00017,40145261000017,O,1995-06-01,NN,,,2008-11-08T01:11:21,false,4,,,,,,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
404497992,00028,40449799200028,P,2020-05-23,,,,2021-02-23T11:28:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOREY,,[ND],70077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-23,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
409229069,00011,40922906900011,O,1982-12-31,NN,,,2006-10-28T03:40:24,true,3,,,,,,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409229077,00014,40922907700014,O,1982-12-31,NN,,,,true,1,,,,,,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
413123977,00014,41312397700014,O,1992-07-01,NN,,,2008-01-04T22:28:53,true,3,,,,,,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
429640477,00015,42964047700015,O,2000-02-26,NN,,,2008-11-08T01:51:45,true,2,,,,,GRANDE RUE,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,,,,6.356388,47.593982,0.94,street,Grande Rue 70110 Borey,70077_0007,G,GRANDE RUE,
442873790,00012,44287379000012,O,2002-08-22,,,,,true,3,,,,RUE,DU CHATEAU,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,6.358313,47.591935,0.94,street,Rue du Chateau 70110 Borey,70077_0005,G,RUE DU CHATEAU,
448444323,00019,44844432300019,O,2003-05-01,NN,,,2020-08-25T10:12:20,false,4,,,,,LES GAUDINOTS,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.46Z,NAFRev2,O,6.333607,47.575117,0.93,street,les Gaudinots 70110 Borey,70077_2rs5wo,G,LES GAUDINOTS,
453431900,00027,45343190000027,O,2006-09-01,,,,2009-04-24T03:49:31,true,3,FERME DE LA CORVEE,,,,LES PATEY,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.01Z,NAFRev2,N,6.333607,47.575117,0.46,street,les Gaudinots 70110 Borey,70077_2rs5wo,G,LES GAUDINOTS,
481480796,00020,48148079600020,O,2019-04-01,,,,2021-02-23T13:45:09,true,1,,18,,,GRANDE RUE,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.13Z,NAFRev2,N,6.356948,47.593694,0.94,housenumber,18 Grande Rue 70110 Borey,70077_0007_00018,G,18 GRANDE RUE,
488945262,00035,48894526200035,P,2022-01-31,,,,2022-02-05T13:03:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOREY,,[ND],70077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-31,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
503404253,00034,50340425300034,O,2012-05-01,,,4399CZ,2021-02-23T14:15:15,true,2,,10,B,RTE,DE VALLEROIS,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,PAYSAGE CONCEPT,81.30Z,NAFRev2,O,6.354866,47.591693,0.73,housenumber,10bis Rue de Vallerois 70110 Borey,70077_0015_00010_bis,G,10BIS RUE DE VALLEROIS,
518266143,00016,51826614300016,O,2009-12-01,,,,2021-07-09T08:55:50,true,2,,11,,RTE,D'OPPENANS,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.19Z,NAFRev2,N,6.367414,47.588965,0.79,housenumber,11 Rue d’Oppenans 70110 Borey,70077_0013_00011,G,11 RUE D OPPENANS,
519914469,00019,51991446900019,O,2010-02-02,,,,2017-02-02T04:37:58,false,2,,17,,RUE,DE VALLEROIS,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,45.20B,NAFRev2,N,6.355023,47.591717,0.94,housenumber,17 Rue de Vallerois 70110 Borey,70077_0015_00017,G,17 RUE DE VALLEROIS,
520161217,00028,52016121700028,O,2011-06-20,,,,2014-03-04T09:20:55,false,2,,5,,RUE,DE VALLEROIS,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,96.02B,NAFRev2,N,6.35633,47.59324,0.94,housenumber,5 Rue de Vallerois 70110 Borey,70077_0015_00005,G,5 RUE DE VALLEROIS,
534516547,00013,53451654700013,O,2011-10-01,,,,2012-11-10T03:27:07,true,2,,9,,IMP,DE LA CROSE,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2012-08-31,F,AU BONHEUR DES ANGES,,,,96.04Z,NAFRev2,N,6.362024,47.591737,0.84,housenumber,9 Impasse de la Crose 70110 Borey,70077_0020_00009,G,9 IMPASSE DE LA CROSE,
751782509,00010,75178250900010,O,2012-05-27,,,,2013-10-03T04:11:33,true,2,,8,,IMP,DE LA CROSE,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,11.05Z,NAFRev2,N,6.362171,47.591755,0.84,housenumber,8 Impasse de la Crose 70110 Borey,70077_0020_00008,G,8 IMPASSE DE LA CROSE,
778497875,00014,77849787500014,O,1900-01-01,NN,,,2008-01-05T03:07:49,true,3,,,,,,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778497883,00018,77849788300018,O,,,,,,true,1,,,,,,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
778497891,00011,77849789100011,O,,NN,,,,true,1,,,,,,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
790550958,00017,79055095800017,O,2013-01-01,NN,,,2017-05-04T09:06:10,true,1,,,,,LES PATEY,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2013-01-01,A,ECURIES DU PRE DORE,,,,85.51Z,NAFRev2,N,6.333607,47.575117,0.46,street,les Gaudinots 70110 Borey,70077_2rs5wo,G,LES GAUDINOTS,
794175463,00015,79417546300015,O,2013-06-01,NN,,,2016-04-26T06:08:51,true,1,,,,,FERME DE LA BROSSE,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.61Z,NAFRev2,N,6.337522,47.573677,0.94,street,Ferme de la Brosse 70110 Borey,70077_3l9r3j,G,FERME DE LA BROSSE,
802750182,00031,80275018200031,O,2021-03-01,,,4321AB,2021-04-13T09:08:35,true,1,,6,,IMP,DES CHANDELLES,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2021-03-01,A,C.M.C,,,C.M.C,45.11Z,NAFRev2,N,6.365772,47.588549,0.85,housenumber,6 Impasse des Chandelles 70110 Borey,70077_0018_00006,G,6 IMPASSE DES CHANDELLES,
804273951,00017,80427395100017,O,2014-08-27,,,,2015-05-28T11:24:47,false,2,,4,,RUE,DU MONT D'AUTREY,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,LYNAIS COIFF,96.02A,NAFRev2,N,6.354429,47.595581,0.94,housenumber,4 Rue du Mont d’Autrey 70110 Borey,70077_0008_00004,G,4 RUE DU MONT D AUTREY,
816770531,00019,81677053100019,O,1964-01-01,NN,,,,true,1,,,,,,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
825081375,00016,82508137500016,O,2017-01-19,,,4520AB,2017-01-20T04:43:27,true,1,,3,,IMP,DE LA CROSE,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2017-01-19,A,,,,AUTO MECA COCO,45.20A,NAFRev2,N,6.362581,47.592104,0.84,housenumber,3 Impasse de la Crose 70110 Borey,70077_0020_00003,G,3 IMPASSE DE LA CROSE,
825340235,00019,82534023500019,O,2017-01-01,01,2020,,2022-08-29T10:16:11,true,1,,17,,RUE,DE VALLEROIS,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,6.355023,47.591717,0.94,housenumber,17 Rue de Vallerois 70110 Borey,70077_0015_00017,G,17 RUE DE VALLEROIS,
827550112,00011,82755011200011,O,2017-02-08,,,,2018-05-31T03:49:15,true,3,,4,,,GRANDE RUE,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,MAZ OCCAZ,38.32Z,NAFRev2,N,6.358091,47.593073,0.94,housenumber,4 Grande Rue 70110 Borey,70077_0007_00004,G,4 GRANDE RUE,
827894783,00014,82789478300014,O,2017-02-15,,,,2017-02-24T03:26:41,true,1,,7,,RUE,DU MONT D'AUTREY,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,68.20B,NAFRev2,N,6.354878,47.596214,0.94,housenumber,7 Rue du Mont d’Autrey 70110 Borey,70077_0008_00007,G,7 RUE DU MONT D AUTREY,
887470532,00011,88747053200011,O,2020-07-22,,,,2023-06-19T11:32:41,true,1,,,,,FERME DE LA FLUTE MERLE,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,L'ENCLOS DE FLUTE MERLE,68.20B,NAFRev2,N,6.333412,47.580025,0.94,street,Ferme de la Flûte Merle 70110 Borey,70077_dnt53y,G,FERME DE LA FLUTE MERLE,
904793783,00013,90479378300013,P,2021-10-26,,,4333ZZ,2021-11-03T08:38:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOREY,,[ND],70077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-26,A,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
905319323,00010,90531932300010,O,2021-12-01,,,4399CZ,2021-11-19T03:56:35,true,1,,1,,RUE,DU MOULIN,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,DDM RENOVATION,43.99C,NAFRev2,N,6.35407,47.594723,0.94,housenumber,1 Rue du Moulin 70110 Borey,70077_0010_00001,G,1 RUE DU MOULIN,
908396609,00012,90839660900012,O,2022-01-01,,,,2022-12-16T03:38:21,true,2,,24,,RUE,DU CHATEAU,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,6.359816,47.591193,0.94,housenumber,24 Rue du Chateau 70110 Borey,70077_0005_00024,G,24 RUE DU CHATEAU,
909493918,00017,90949391800017,O,2022-01-24,,,,2022-01-25T04:16:53,true,1,,5,,,GRANDE RUE ,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,RP SERVICE,53.20Z,NAFRev2,N,6.357814,47.593259,0.94,housenumber,5 Grande Rue 70110 Borey,70077_0007_00005,G,5 GRANDE RUE,
913103057,00018,91310305700018,P,2022-05-02,,,1610AQ,2022-05-04T03:47:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOREY,,[ND],70077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-02,A,[ND],[ND],[ND],[ND],46.71Z,NAFRev2,N,,,0,,,,,,
914049432,00018,91404943200018,O,2022-05-16,,,4520AC,2022-06-01T04:48:39,true,1,,12,,,GRANDE RUE,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,,45.20A,NAFRev2,N,6.35771,47.593319,0.94,housenumber,12 Grande Rue 70110 Borey,70077_0007_00012,G,12 GRANDE RUE,
949079479,00018,94907947900018,O,2023-02-16,,,,2023-03-04T14:50:15,true,1,,2,,,GRANDE RUE,70110,BOREY,,,70077,,,,,,,,,,,,,,,,,,,2023-02-16,A,,,,MJ FORET,47.78B,NAFRev2,N,6.358295,47.592924,0.94,housenumber,2 Grande Rue 70110 Borey,70077_0007_00002,G,2 GRANDE RUE,
