id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18222,2021-01-18,000001,Vente,71020,20,,PL DU GENERAL LECLERC,0080,02300,02093,Blérancourt,02,,,020930000A0522,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,422,3.153513,49.516725
2021-18339,2021-01-29,000001,Vente,178000,9,,RUE CLAUDE LECAT,0048,02300,02093,Blérancourt,02,,,020930000A1762,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,1330,3.152487,49.515611
2021-18339,2021-01-29,000001,Vente,178000,9,,RUE CLAUDE LECAT,0048,02300,02093,Blérancourt,02,,,020930000A1762,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,285,3.152487,49.515611
2021-18478,2021-02-15,000001,Vente,183000,21,,RUE DE L ILE MAURICE,0098,02300,02093,Blérancourt,02,,,020930000A1526,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,818,3.147657,49.515662
2021-18478,2021-02-15,000001,Vente,183000,21,,RUE DE L ILE MAURICE,0098,02300,02093,Blérancourt,02,,,020930000A1526,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,1347,3.147657,49.515662
2021-18478,2021-02-15,000001,Vente,183000,,,LE PONT DE LA REINE,B082,02300,02093,Blérancourt,02,,,020930000A1789,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,219,3.148019,49.515143
2021-19181,2021-03-18,000001,Vente,62000,6,,RUE DU FG ST PIERRE,0069,02300,02093,Blérancourt,02,,,020930000A1231,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,365,3.15595,49.512901
2021-19238,2021-03-22,000001,Vente,55000,2,,PL DU GENERAL LECLERC,0080,02300,02093,Blérancourt,02,,,020930000A0637,,,5,28.41,,,,,,,,,1,2,Appartement,44,1,,,,,,3.152039,49.516739
2021-19238,2021-03-22,000001,Vente,55000,2,,PL DU GENERAL LECLERC,0080,02300,02093,Blérancourt,02,,,020930000A0637,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.152039,49.516739
2021-19238,2021-03-22,000001,Vente,55000,2,,PL DU GENERAL LECLERC,0080,02300,02093,Blérancourt,02,,,020930000A0637,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.152039,49.516739
2021-19774,2021-04-06,000001,Vente,92000,10,,RUE DES FEUILLANTS,0073,02300,02093,Blérancourt,02,,,020930000A0571,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,826,3.15208,49.518939
2021-19774,2021-04-06,000001,Vente,92000,,,LE MARAIS,B066,02300,02093,Blérancourt,02,,,020930000A1795,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.151927,49.518943
2021-20007,2021-04-02,000001,Vente,92500,47,,RUE DU FG ST PIERRE,0069,02300,02093,Blérancourt,02,,,020930000B0329,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,556,3.158981,49.509628
2021-20007,2021-04-02,000001,Vente,92500,,,SAINT PIERRE,B094,02300,02093,Blérancourt,02,,,020930000B1588,,,,,,,,,,,,,0,,,,,J,jardins,,,205,3.159019,49.509723
2021-20058,2021-04-15,000001,Vente,141350,9,,RUE DE CAVESSY,0018,02300,02093,Blérancourt,02,,,020930000B1477,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,820,3.154203,49.508936
2021-20069,2021-04-15,000001,Vente,158000,17,,RUE DE CAVESSY,0018,02300,02093,Blérancourt,02,,,020930000B1473,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,690,3.153776,49.508353
2021-20069,2021-04-15,000001,Vente,158000,,,CAVESSY,B012,02300,02093,Blérancourt,02,,,02093000ZH0084,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,310,3.154169,49.508242
2021-20985,2021-05-17,000001,Vente,146500,11,,RUE DE CAVESSY,0018,02300,02093,Blérancourt,02,,,020930000B1476,,,,,,,,,,,,,0,1,Maison,114,5,T,terres,,,837,3.154173,49.508714
2021-21535,2021-06-04,000001,Vente,16000,,,CHAMP MADAME,B015,02300,02093,Blérancourt,02,,,020930000A1325,,,,,,,,,,,,,0,,,,,J,jardins,,,1925,3.155155,49.515737
2021-21802,2021-06-08,000002,Vente,25000,9002,,PL DU GENERAL LECLERC,0080,02300,02093,Blérancourt,02,,,020930000A0627,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,191,3.152268,49.516757
2021-21802,2021-06-08,000002,Vente,25000,,,BOURG,B008,02300,02093,Blérancourt,02,,,020930000A2091,,,,,,,,,,,,,0,,,,,J,jardins,,,328,3.152556,49.516678
2021-21955,2021-06-14,000001,Vente,14350,,,NOTRE DAME DES VIGNES,B069,02300,02093,Blérancourt,02,,,02093000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,11035,3.14683,49.502354
2021-21955,2021-06-14,000001,Vente,14350,,,NOTRE DAME DES VIGNES,B069,02300,02093,Blérancourt,02,,,02093000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,11035,3.14683,49.502354
2021-22217,2021-06-23,000001,Vente,5750,,,FOND BLIN,B046,02300,02093,Blérancourt,02,,,02093000ZC0020,,,,,,,,,,,,,0,,,,,L,landes,,,4860,3.137202,49.49947
2021-22217,2021-06-23,000001,Vente,5750,,,FOND BLIN,B046,02300,02093,Blérancourt,02,,,02093000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,2900,3.137202,49.49947
2021-22217,2021-06-23,000001,Vente,5750,,,FOND BLIN,B046,02300,02093,Blérancourt,02,,,02093000ZC0020,,,,,,,,,,,,,0,,,,,L,landes,,,3730,3.137202,49.49947
2021-22235,2021-06-21,000001,Vente,26500,11,,RUE ANNE MORGAN,0005,02300,02093,Blérancourt,02,,,020930000A1916,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,3.150348,49.517705
2021-22483,2021-06-29,000001,Vente,8392,,,LES LONGS CHAMPS,B064,02300,02093,Blérancourt,02,,,02093000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,6022,3.162805,49.507247
2021-22483,2021-06-29,000001,Vente,8392,,,LES LONGS CHAMPS,B064,02300,02093,Blérancourt,02,,,02093000ZA0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,578,3.162805,49.507247
2021-22483,2021-06-29,000001,Vente,8392,,,LA CARRIERE JEAN BARRE,B011,02300,02093,Blérancourt,02,,,02093000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,6310,3.16307,49.502102
2021-22484,2021-06-29,000001,Vente,125000,,,BOURG,B008,02300,02093,Blérancourt,02,,,020930000A0751,,,,,,,,,,,,,0,,,,,J,jardins,,,722,3.153474,49.513697
2021-22484,2021-06-29,000001,Vente,125000,2,,RUE DE L EGLISE,0059,02300,02093,Blérancourt,02,,,020930000A2045,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,477,3.153646,49.513878
2021-22484,2021-06-29,000001,Vente,125000,2,,RUE DE L EGLISE,0059,02300,02093,Blérancourt,02,,,020930000A2045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,3.153646,49.513878
2021-22486,2021-07-01,000001,Vente,129000,5,,RUE DES FEUILLANTS,0073,02300,02093,Blérancourt,02,,,020930000A1802,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,395,3.150972,49.518658
2021-22486,2021-07-01,000001,Vente,129000,,,RUE DES FEUILLANTS,0073,02300,02093,Blérancourt,02,,,020930000A1805,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.150949,49.518775
2021-22486,2021-07-01,000001,Vente,129000,,,LES FEUILLANTS,B042,02300,02093,Blérancourt,02,,,020930000A1806,,,,,,,,,,,,,0,,,,,PA,pâtures,,,67,3.150817,49.518691
2021-22486,2021-07-01,000001,Vente,129000,,,LES FEUILLANTS,B042,02300,02093,Blérancourt,02,,,020930000A1806,,,,,,,,,,,,,0,,,,,PA,pâtures,,,22,3.150817,49.518691
2021-22606,2021-06-30,000001,Vente,45000,,,AU DESSOUS DU GROS CHENE,B027,02300,02093,Blérancourt,02,,,020930000B1413,,,,,,,,,,,,,0,,,,,T,terres,,,1140,3.155294,49.511332
2021-22606,2021-06-30,000001,Vente,45000,12,,RUE DE CAVESSY,0018,02300,02093,Blérancourt,02,,,020930000B1429,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,711,3.155505,49.51141
2021-22606,2021-06-30,000001,Vente,45000,12,,RUE DE CAVESSY,0018,02300,02093,Blérancourt,02,,,020930000B1429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,711,3.155505,49.51141
2021-22606,2021-06-30,000001,Vente,45000,,,AU DESSOUS DU GROS CHENE,B027,02300,02093,Blérancourt,02,,,020930000B1431,,,,,,,,,,,,,0,,,,,J,jardins,,,213,3.155412,49.511543
2021-22606,2021-06-30,000001,Vente,45000,,,CAVESSY,B012,02300,02093,Blérancourt,02,,,020930000B1500,,,,,,,,,,,,,0,,,,,J,jardins,,,618,3.155888,49.511192
2021-22775,2021-07-06,000001,Vente,1400,,,RUE DU HAUT,0088,02300,02093,Blérancourt,02,,,02093000ZK0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2113,3.129591,49.502394
2021-22864,2021-06-23,000001,Vente,3000,,,LA FERME,B041,02300,02093,Blérancourt,02,,,020930000D0348,,,,,,,,,,,,,0,,,,,T,terres,,,586,3.131591,49.503503
2021-22864,2021-06-23,000001,Vente,3000,,,LA FERME,B041,02300,02093,Blérancourt,02,,,020930000D0362,,,,,,,,,,,,,0,,,,,T,terres,,,2093,3.131577,49.503709
2021-22864,2021-06-23,000001,Vente,3000,,,LA FERME,B041,02300,02093,Blérancourt,02,,,020930000D0363,,,,,,,,,,,,,0,,,,,T,terres,,,420,3.131978,49.503694
2021-22990,2021-07-09,000001,Vente,140000,4,,RUE DU FG ST PIERRE,0069,02300,02093,Blérancourt,02,,,020930000A1232,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,265,3.156064,49.5131
2021-22990,2021-07-09,000001,Vente,140000,4,,RUE DU FG ST PIERRE,0069,02300,02093,Blérancourt,02,,,020930000A1232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,3.156064,49.5131
2021-22990,2021-07-09,000001,Vente,140000,,,PLANQUE,B081,02300,02093,Blérancourt,02,,,020930000A1233,,,,,,,,,,,,,0,,,,,J,jardins,,,748,3.155873,49.512963
2021-23692,2021-07-27,000001,Vente,186500,9001,,PL DU GENERAL LECLERC,0080,02300,02093,Blérancourt,02,,,020930000A0550,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,40,3.15263,49.51801
2021-23692,2021-07-27,000001,Vente,186500,,,LE MARAIS,B066,02300,02093,Blérancourt,02,,,020930000A0551,,,,,,,,,,,,,0,,,,,J,jardins,,,971,3.15268,49.518139
2021-23692,2021-07-27,000001,Vente,186500,,,LE MARAIS,B066,02300,02093,Blérancourt,02,,,020930000A0551,,,,,,,,,,,,,0,,,,,S,sols,,,163,3.15268,49.518139
2021-23823,2021-07-20,000001,Vente,71000,,,RUE DU HAUT,B091,02300,02093,Blérancourt,02,,,020930000D0133,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.130558,49.502808
2021-23823,2021-07-20,000001,Vente,71000,9002,,RUE DU HAUT,0088,02300,02093,Blérancourt,02,,,020930000D0134,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,274,3.130493,49.50284
2021-23823,2021-07-20,000001,Vente,71000,,,RUE DU HAUT,0088,02300,02093,Blérancourt,02,,,02093000ZK0077,,,,,,,,,,,,,0,,,,,S,sols,,,266,3.130323,49.502761
2021-24344,2021-08-11,000001,Vente,70000,1,,RUE ANNE MURRAY DIKE,0008,02300,02093,Blérancourt,02,,,020930000A0993,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,66,3.150906,49.516817
2021-24439,2021-08-20,000001,Vente,300,,,NOTRE DAME DES VIGNES,B069,02300,02093,Blérancourt,02,,,02093000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,910,3.152784,49.511364
2021-24694,2021-08-27,000001,Vente,130000,,,PL DU GENERAL LECLERC,0080,02300,02093,Blérancourt,02,,,020930000A1512,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.153408,49.51637
2021-24694,2021-08-27,000001,Vente,130000,,,LE MARAIS,B066,02300,02093,Blérancourt,02,,,020930000A1513,,,,,,,,,,,,,0,,,,,L,landes,,,40,3.153425,49.516334
2021-24694,2021-08-27,000001,Vente,130000,,,LE MARAIS,B066,02300,02093,Blérancourt,02,,,020930000A1514,,,,,,,,,,,,,0,,,,,L,landes,,,28,3.153444,49.516305
2021-24694,2021-08-27,000001,Vente,130000,,,BOURG,B008,02300,02093,Blérancourt,02,,,020930000A1519,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.153377,49.516348
2021-24694,2021-08-27,000001,Vente,130000,9003,,PL DU GENERAL LECLERC,0080,02300,02093,Blérancourt,02,,,020930000A2086,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,559,3.152975,49.516339
2021-24694,2021-08-27,000001,Vente,130000,9003,,PL DU GENERAL LECLERC,0080,02300,02093,Blérancourt,02,,,020930000A2086,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,686,3.152975,49.516339
2021-24699,2021-08-27,000001,Vente,193000,4,,PL DE L HOTEL DE VILLE,0093,02300,02093,Blérancourt,02,,,020930000A0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,,
2021-24699,2021-08-27,000001,Vente,193000,4,,PL DE L HOTEL DE VILLE,0093,02300,02093,Blérancourt,02,,,020930000A0661,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,355,,
2021-24699,2021-08-27,000001,Vente,193000,4,,PL DE L HOTEL DE VILLE,0093,02300,02093,Blérancourt,02,,,020930000A0661,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,355,,
2021-24699,2021-08-27,000001,Vente,193000,4,,PL DE L HOTEL DE VILLE,0093,02300,02093,Blérancourt,02,,,020930000A0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,,
2021-24961,2021-08-27,000001,Vente,18000,11,,RUE ST JUST,0142,02300,02093,Blérancourt,02,,,020930000A0904,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,335,3.148785,49.515846
2021-24961,2021-08-27,000001,Vente,18000,11,,RUE ST JUST,0142,02300,02093,Blérancourt,02,,,020930000A0904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,3.148785,49.515846
2021-25140,2021-09-03,000001,Vente,118000,,,BOURG,B008,02300,02093,Blérancourt,02,,,020930000A0936,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.15061,49.516485
2021-25140,2021-09-03,000001,Vente,118000,11,,PL DE L HOTEL DE VILLE,0093,02300,02093,Blérancourt,02,,,020930000A2072,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,366,3.150559,49.516351
2021-25372,2021-09-13,000001,Vente,63500,17,,RUE DE L ILE MAURICE,0098,02300,02093,Blérancourt,02,,,020930000A1139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,3.148123,49.516029
2021-25372,2021-09-13,000001,Vente,63500,17,,RUE DE L ILE MAURICE,0098,02300,02093,Blérancourt,02,,,020930000A1139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,3.148123,49.516029
2021-25372,2021-09-13,000001,Vente,63500,17,,RUE DE L ILE MAURICE,0098,02300,02093,Blérancourt,02,,,020930000A1139,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,381,3.148123,49.516029
2021-25372,2021-09-13,000001,Vente,63500,,,LE PONT DE LA REINE,B082,02300,02093,Blérancourt,02,,,020930000A1141,,,,,,,,,,,,,0,,,,,J,jardins,,,1089,3.148373,49.515699
2021-25926,2021-10-05,000001,Vente,94000,3,,RUE DU STADE,0149,02300,02093,Blérancourt,02,,,020930000A1449,,,,,,,,,,,,,0,1,Maison,69,4,J,jardins,,,608,3.153708,49.520684
2021-25926,2021-10-05,000001,Vente,94000,3,,RUE DU STADE,0149,02300,02093,Blérancourt,02,,,020930000A1449,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,300,3.153708,49.520684
2021-26079,2021-10-04,000001,Vente,1400,,,RUE DU CLEUX,B090,02300,02093,Blérancourt,02,,,020930000D0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1993,3.134466,49.500554
2021-26662,2021-10-22,000001,Vente,109000,10,,RUE DE L ILE MAURICE,0098,02300,02093,Blérancourt,02,,,020930000A1056,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.148854,49.516502
2021-26662,2021-10-22,000001,Vente,109000,,,BOURG,B008,02300,02093,Blérancourt,02,,,020930000A1546,,,,,,,,,,,,,0,,,,,T,terres,,,32,3.148866,49.516532
2021-26662,2021-10-22,000001,Vente,109000,10,,RUE DE L ILE MAURICE,0098,02300,02093,Blérancourt,02,,,020930000A1777,,,1,,2,86.42,,,,,,,2,1,Maison,112,4,,,,,,3.1488,49.516474
2021-26835,2021-10-28,000001,Vente,124000,17,,PL DE L HOTEL DE VILLE,0093,02300,02093,Blérancourt,02,,,020930000A0932,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,3.150397,49.516567
2021-26835,2021-10-28,000001,Vente,124000,17,,PL DE L HOTEL DE VILLE,0093,02300,02093,Blérancourt,02,,,020930000A0932,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,3.150397,49.516567
2021-26835,2021-10-28,000001,Vente,124000,17,,PL DE L HOTEL DE VILLE,0093,02300,02093,Blérancourt,02,,,020930000A0932,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,165,3.150397,49.516567
2021-26835,2021-10-28,000001,Vente,124000,17,,PL DE L HOTEL DE VILLE,0093,02300,02093,Blérancourt,02,,,020930000A0932,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,165,3.150397,49.516567
2021-26919,2021-10-29,000001,Vente,136000,,,CHAMP MADAME,B015,02300,02093,Blérancourt,02,,,020930000A1318,,,,,,,,,,,,,0,,,,,J,jardins,,,1772,3.154361,49.515668
2021-26919,2021-10-29,000001,Vente,136000,9,,AV PASTEUR,0118,02300,02093,Blérancourt,02,,,020930000A1319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,3.154232,49.51539
2021-26919,2021-10-29,000001,Vente,136000,9,,AV PASTEUR,0118,02300,02093,Blérancourt,02,,,020930000A1319,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,249,3.154232,49.51539
2021-27603,2021-11-24,000001,Vente,86000,2,,RUE MERMOZ,0111,02300,02093,Blérancourt,02,,,020930000A1614,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,670,3.157577,49.521779
2021-27967,2021-12-03,000001,Vente,6500,,,RUE DU CLEUX,B090,02300,02093,Blérancourt,02,,,020930000D0114,,,,,,,,,,,,,0,,,,,L,landes,,,589,3.134174,49.501266
2021-27967,2021-12-03,000001,Vente,6500,,,FOND DU LARRIS DE TRAVERS,B051,02300,02093,Blérancourt,02,,,020930000E0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2864,3.118654,49.496018
2021-27967,2021-12-03,000001,Vente,6500,,,CHAMP FALLU,B014,02300,02093,Blérancourt,02,,,02093000ZC0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2850,3.128825,49.49693
2021-28048,2021-11-16,000001,Vente,45000,,,LES TERRES NOIRES,B099,02300,02093,Blérancourt,02,,,020930000B0286,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,644,3.159917,49.511336
2021-28048,2021-11-16,000001,Vente,45000,,,LES TERRES NOIRES,B099,02300,02093,Blérancourt,02,,,020930000B0287,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,564,3.159514,49.511669
2021-28048,2021-11-16,000001,Vente,45000,37,,RUE DU FG ST PIERRE,0069,02300,02093,Blérancourt,02,,,020930000B1626,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,288,3.158511,49.511259
2021-28048,2021-11-16,000001,Vente,45000,37,,RUE DU FG ST PIERRE,0069,02300,02093,Blérancourt,02,,,020930000B1627,,,,,,,,,,,,,0,,,,,J,jardins,,,1012,3.158862,49.511424
2021-28484,2021-12-21,000001,Vente,86000,19,,PL DU GENERAL LECLERC,0080,02300,02093,Blérancourt,02,,,020930000A0549,,,1,,,,,,,,,,1,1,Maison,60,3,,,,,,3.152686,49.517961
2021-28484,2021-12-21,000001,Vente,86000,,,LE MARAIS,B066,02300,02093,Blérancourt,02,,,020930000A1398,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.152739,49.517961
2021-28994,2021-12-21,000001,Vente,92220,3,,PL DU GENERAL LECLERC,0080,02300,02093,Blérancourt,02,,,020930000A0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,3.151514,49.517984
2021-28994,2021-12-21,000001,Vente,92220,3,,PL DU GENERAL LECLERC,0080,02300,02093,Blérancourt,02,,,020930000A0588,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,489,3.151514,49.517984
2021-28994,2021-12-21,000001,Vente,92220,9005,,PL DU GENERAL LECLERC,0080,02300,02093,Blérancourt,02,,,020930000A1903,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,24,3.151613,49.517641
