siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075916072,00012,07591607200012,O,,,,,,true,1,,,,LD,LES CULLEES,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.457229,45.208993,0.34,locality,Les Grandes Seigneres 73140 Saint-Martin-d'Arc,73256_b043,G,LES GRANDES SEIGNERES,
076010263,00010,07601026300010,O,,,,,,true,1,,,,LD,LES PETITES SEIGNERIES,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.457229,45.208993,0.51,locality,Les Grandes Seigneres 73140 Saint-Martin-d'Arc,73256_b043,G,LES GRANDES SEIGNERES,
076211010,00012,07621101000012,O,,,,,,true,1,,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
076313147,00019,07631314700019,O,,,,,,true,1,,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
077010338,00018,07701033800018,O,,,,,,true,1,,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
217302561,00014,21730256100014,O,1983-03-01,02,2018,,2020-08-25T10:18:53,true,4,,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217302561,00022,21730256100022,O,1983-12-21,NN,,,,false,4,,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM PETITES SEIGNERES,,,,80.1Z,NAF1993,O,,,0,,,,,,
217302561,00030,21730256100030,O,1983-12-21,01,2018,,2020-08-25T10:18:53,false,3,,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217302561,00048,21730256100048,O,1997-01-01,NN,,,2008-01-04T18:41:28,false,3,MAIRIE,,,,CHEF LIEU,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217302561,00063,21730256100063,O,1995-01-01,NN,,,2008-01-04T18:41:28,false,3,,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA RAVOIRE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
267310340,00018,26731034000018,O,1983-03-01,NN,,,2016-07-23T12:21:55,true,4,,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297301574,00010,29730157400010,O,1989-12-06,NN,,,2008-01-04T19:07:55,true,3,,,,,MAIRIE,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303569081,00019,30356908100019,O,,,,,,true,1,,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
303569271,00016,30356927100016,O,,,,,,true,1,,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
313171282,00012,31317128200012,O,,,,,,true,1,,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313171324,00012,31317132400012,O,1978-01-01,NN,,,2008-01-04T20:20:13,true,3,,,,,LES CULEES,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.457229,45.208993,0.37,locality,Les Grandes Seigneres 73140 Saint-Martin-d'Arc,73256_b043,G,LES GRANDES SEIGNERES,
313569048,00017,31356904800017,O,,NN,,,2007-08-30T06:26:07,true,1,,,,,RADIE DE 313 171 324,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
323991562,00030,32399156200030,O,1998-01-01,NN,,,2014-07-08T00:28:34,true,4,,,,,LES RAVOIRES,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.22B,NAFRev2,N,6.457229,45.208993,0.4,locality,Les Grandes Seigneres 73140 Saint-Martin-d'Arc,73256_b043,G,LES GRANDES SEIGNERES,
329797005,00017,32979700500017,O,,,,,,true,1,,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
330541731,00023,33054173100023,O,1984-08-31,NN,,,2008-04-05T00:32:02,false,3,,,,LD,ZONE INDUSTRIELLE DES CULE,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
330683624,00036,33068362400036,O,1997-01-01,NN,,,2020-03-05T09:41:40,false,4,,,,,CHEF LIEU,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,32.99Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
330683624,00044,33068362400044,O,2020-03-16,,,3299ZE,2020-03-05T09:41:40,true,1,,,,,SOUS CHAMONTAIN,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,32.99Z,NAFRev2,N,6.46832,45.194394,0.43,locality,Sous Lavizard d'En Haut 73140 Saint-Martin-d'Arc,73256_b091,G,SOUS LAVIZARD D EN HAUT,
330873019,00039,33087301900039,O,2010-04-01,,,,2010-05-20T11:01:04,true,1,,,,LOT,LA RAVOIRE,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330990326,00010,33099032600010,O,,,,,,true,1,,,,LD,CHEF LIEU,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
331630913,00027,33163091300027,O,1984-12-01,NN,,,2008-01-15T15:48:20,false,4,ZA DES CULEES,,,LD,ZONE ARTISANALE LES CULEES,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2008-01-01,F,STATION SERVICE DU FREJUS,,,,68.20B,NAFRev2,N,4.7426652,43.9631175,0.7,poi.industrial,Zone artisanale (Zone industrielle) Les Angles,https://osm.org/way/148294027,G,,
333301703,00026,33330170300026,O,1996-09-02,NN,,,2011-04-28T00:28:07,false,4,,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
338057839,00023,33805783900023,O,2014-01-02,,,,2014-03-10T10:22:16,true,1,,,,,LES PETITES SEIGNIERES,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,6.457229,45.208993,0.51,locality,Les Grandes Seigneres 73140 Saint-Martin-d'Arc,73256_b043,G,LES GRANDES SEIGNERES,
340741966,00022,34074196600022,O,1992-09-01,NN,,,2018-04-24T03:46:11,true,5,LA TOUR,,,LD,LA TOUR,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,TROCCAZ SERVICES,46.73A,NAFRev2,N,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
341366342,00010,34136634200010,O,1987-05-22,NN,,,,true,1,,,,,ZONE ARTISANALE,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
343593497,00013,34359349700013,O,,NN,,,,true,1,,,,LD,Z A  DES CULEES,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
343985727,00019,34398572700019,O,,NN,,,,true,1,,,,LD,ZONE ARTISANALE LES CULEES,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.5Z,NAF1993,N,4.7426652,43.9631175,0.7,poi.industrial,Zone artisanale (Zone industrielle) Les Angles,https://osm.org/way/148294027,G,,
378553226,00010,37855322600010,O,,NN,,,,true,1,,,,,LES SEIGNIERES,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,69.11,NAP,N,6.457229,45.208993,0.73,locality,Les Grandes Seigneres 73140 Saint-Martin-d'Arc,73256_b043,G,LES GRANDES SEIGNERES,
383324449,08407,38332444908407,O,2007-04-19,NN,,,2009-06-27T06:36:07,false,2,AUTOROUTE A43,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2007-09-03,F,STATION SERVICE AGIP ST MICHEL DE,MAURIENNE,,,50.5Z,NAFRev1,O,,,0,,,,,,
384429650,00029,38442965000029,O,1993-01-01,NN,,,2011-04-28T00:50:47,false,4,,,,LD,ZONE ARTISANALE LES CULEES,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.5Z,NAF1993,O,4.7426652,43.9631175,0.7,poi.industrial,Zone artisanale (Zone industrielle) Les Angles,https://osm.org/way/148294027,G,,
385247242,00048,38524724200048,O,2011-07-01,,,7420ZR,2017-02-23T15:47:51,true,1,,,,,PRE MARQUIS,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,93.19Z,NAFRev2,N,6.467253,45.214622,0.93,locality,Pre Marquis 73140 Saint-Martin-d'Arc,73256_b074,G,PRE MARQUIS,
393634795,00024,39363479500024,O,1998-10-01,NN,,,2006-09-29T05:47:25,true,4,,,,,LES CULEES,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,55.1A,NAFRev1,O,6.457229,45.208993,0.37,locality,Les Grandes Seigneres 73140 Saint-Martin-d'Arc,73256_b043,G,LES GRANDES SEIGNERES,
395076979,00289,39507697900289,O,1998-01-15,NN,,,,false,3,,,,,STATION SERVICE DU FREJUS,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2002-01-16,F,,,,,67.1E,NAF1993,N,,,0,,,,,,
399792993,00012,39979299300012,O,1995-01-01,01,2018,4399CZ,2020-08-25T10:32:19,true,6,,,,LD,SAINT VINCENT,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,43.12A,NAFRev2,O,6.466224,45.212551,0.93,locality,Saint Vincent 73140 Saint-Martin-d'Arc,73256_b082,G,SAINT VINCENT,
404744609,00037,40474460900037,O,2013-09-24,,,,2014-12-05T15:54:34,false,3,,,,RTE,LA CENSE,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2014-11-01,F,ART  ET SPORT,OBERLING OLIVIER WEDDING PHOTOGRAPH,,OBERLING OLIVIER PHOTOGRAPHE,74.20Z,NAFRev2,N,,,0,,,,,,
408671873,00011,40867187300011,O,1980-01-01,NN,,,,true,4,,,,,LA CLAPIERE,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,6.483963,44.5519955,0.9,poi.shelter,La Clapière (Abri) Embrun,https://osm.org/way/72510346,G,,
427429980,00019,42742998000019,O,1990-01-13,NN,,,2008-01-05T01:16:17,true,3,,,,,MAIRIE,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
429628878,00028,42962887800028,O,2005-04-01,NN,,,2011-04-23T10:38:40,false,4,CHEF LIEU,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,82.99Z,NAFRev2,O,,,0,,,,,,
431255280,00015,43125528000015,O,2000-05-02,NN,,,2009-06-27T09:40:39,true,5,,,,,SOUS CHAMONTAIN,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,6.46832,45.194394,0.43,locality,Sous Lavizard d'En Haut 73140 Saint-Martin-d'Arc,73256_b091,G,SOUS LAVIZARD D EN HAUT,
432303840,00016,43230384000016,O,2000-06-09,NN,,,2009-06-27T09:45:31,false,3,,,,LD,ZONE ARTISANALE LES CULEES,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2007-04-19,F,,,,,50.5Z,NAFRev1,O,4.7426652,43.9631175,0.7,poi.industrial,Zone artisanale (Zone industrielle) Les Angles,https://osm.org/way/148294027,G,,
438900102,00031,43890010200031,O,2007-10-27,,,,2008-01-04T20:22:22,true,2,,,,,LES PETITES SEIGNERES,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,6.457229,45.208993,0.61,locality,Les Grandes Seigneres 73140 Saint-Martin-d'Arc,73256_b043,G,LES GRANDES SEIGNERES,
448051623,00016,44805162300016,O,2003-01-10,NN,,,2008-01-04T23:10:16,true,3,LES PETITES SEIGNERES,,,,LA TOUR,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.457229,45.208993,0.47,locality,Les Grandes Seigneres 73140 Saint-Martin-d'Arc,73256_b043,D,LES GRANDES SEIGNERES,
451623128,00027,45162312800027,O,2008-12-19,,,,2010-03-16T13:21:58,true,2,ESF VALMEINIER AVENIR II,,,,LA NEUVACHE,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2008-12-19,A,,,,,85.51Z,NAFRev2,N,6.471518,45.2150829,0.9,poi.culvert,La Neuvache (Buse) Saint-Martin-d'Arc,https://osm.org/way/413035144,G,,
452985542,00011,45298554200011,O,2004-04-01,NN,,4321AB,2018-04-26T08:37:15,true,4,LES PETITES SEIGNERES,,,LD,LA TOUR,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,6.457229,45.208993,0.47,locality,Les Grandes Seigneres 73140 Saint-Martin-d'Arc,73256_b043,D,LES GRANDES SEIGNERES,
499507382,00012,49950738200012,O,2007-08-09,NN,,,2019-03-07T14:31:37,false,5,AIRE DE SAINT MICHEL DE MAURIENNE,,,,A43,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2012-11-29,F,STATION SERVICE AGIP ST MICHEL DE,MAURIENNE,,,47.30Z,NAFRev2,O,2.5609522,49.0026867,0.87,poi.gate,A43 (Porte d'embarquement) Tremblay-en-France,https://osm.org/node/4999893252,G,,
509718235,00013,50971823500013,O,2008-12-26,,,,2012-10-24T11:00:22,false,2,,,,LD,ST VINCENT,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,96.02B,NAFRev2,N,6.466224,45.212551,0.76,locality,Saint Vincent 73140 Saint-Martin-d'Arc,73256_b082,G,SAINT VINCENT,
509718235,00039,50971823500039,O,2013-05-01,,,9602BB,2015-03-18T01:27:38,true,2,,,,RTE,DE LA CENTRALE,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,L'UNIVERS DE DETENTE,96.02B,NAFRev2,N,6.451328,45.210485,0.59,locality,Centrale de Calypso 73140 Saint-Martin-d'Arc,73256_x004,G,CENTRALE DE CALYPSO,
513595660,00012,51359566000012,O,2009-05-25,,,,2012-02-08T00:14:40,true,1,,,,,LES SEIGNERES,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,94.99Z,NAFRev2,N,6.457229,45.208993,0.92,locality,Les Grandes Seigneres 73140 Saint-Martin-d'Arc,73256_b043,G,LES GRANDES SEIGNERES,
523016640,00014,52301664000014,O,2010-06-02,,,,2017-02-06T11:09:28,true,1,,,,,LA CENSE,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,96.09Z,NAFRev2,N,6.451328,45.210485,0.3,locality,Centrale de Calypso 73140 Saint-Martin-d'Arc,73256_x004,G,CENTRALE DE CALYPSO,
523239523,00013,52323952300013,O,2010-05-30,,,,2014-12-05T04:09:26,true,2,LES GRANDES TERRES,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.29Z,NAFRev2,N,6.469672,45.215511,0.93,street,Ld les Grandes Terres 73140 Saint-Martin-d'Arc,73256_frwqk1,D,LD LES GRANDES TERRES,
524428232,00010,52442823200010,O,2010-08-20,,,,2012-11-10T02:24:56,true,2,,,,,SOUS LA RAVOIRE ST VINCENT,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,10.71A,NAFRev2,N,6.466224,45.212551,0.38,locality,Saint Vincent 73140 Saint-Martin-d'Arc,73256_b082,G,SAINT VINCENT,
529664690,00011,52966469000011,O,2011-01-12,,,,2016-02-02T14:43:05,false,2,,,,,LA RAVOIRE,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,71.12B,NAFRev2,N,5.9625535,45.559474,0.9,poi.townhall,Mairie (Hôtel de ville) La Ravoire,https://osm.org/way/111406247,G,,
530304815,00018,53030481500018,O,2010-11-02,,,,2011-02-14T12:26:34,true,1,,,,,LES GRANDES TERRES,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,01.49Z,NAFRev2,N,6.469672,45.215511,0.93,street,Ld les Grandes Terres 73140 Saint-Martin-d'Arc,73256_frwqk1,G,LD LES GRANDES TERRES,
530423797,00014,53042379700014,O,2011-01-01,,,,2011-02-18T08:04:21,true,1,PRE MARQUIS,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,6.467253,45.214622,0.93,locality,Pre Marquis 73140 Saint-Martin-d'Arc,73256_b074,D,PRE MARQUIS,
530764919,00011,53076491900011,O,2011-01-01,,,,2011-03-04T08:34:50,true,1,PRE MARQUIS,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,6.467253,45.214622,0.93,locality,Pre Marquis 73140 Saint-Martin-d'Arc,73256_b074,D,PRE MARQUIS,
535144620,00015,53514462000015,O,1989-11-29,,,,2011-10-07T10:30:25,true,1,MAIRIE,,,,CHEF LIEU,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,1989-11-29,A,,,,,94.99Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
753824978,00013,75382497800013,O,2012-10-15,NN,,,2016-04-26T05:38:30,true,3,,,,,CHAMONTAIN,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2014-11-16,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
776501017,00060,77650101700060,O,,NN,,,,true,1,,,,,LES SEIGNERES,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,60.2L,NAF1993,N,6.457229,45.208993,0.92,locality,Les Grandes Seigneres 73140 Saint-Martin-d'Arc,73256_b043,G,LES GRANDES SEIGNERES,
776501025,00014,77650102500014,O,,,,,,true,1,,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
776501934,00025,77650193400025,O,1994-09-23,,,,,true,1,,,,,SAINT VINCENT,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,70.2C,NAF1993,N,6.466224,45.212551,0.93,locality,Saint Vincent 73140 Saint-Martin-d'Arc,73256_b082,G,SAINT VINCENT,
776512139,00010,77651213900010,O,,NN,,,,true,1,,,,,SAINT VINCENT,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,1995-02-08,F,,,,,70.2C,NAF1993,N,6.466224,45.212551,0.93,locality,Saint Vincent 73140 Saint-Martin-d'Arc,73256_b082,G,SAINT VINCENT,
788944940,00014,78894494000014,O,1994-11-17,,,,2012-10-24T09:42:09,true,1,,,,,LA RAVOIRE,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,1994-11-17,A,,,,,94.99Z,NAFRev2,N,5.9625535,45.559474,0.9,poi.townhall,Mairie (Hôtel de ville) La Ravoire,https://osm.org/way/111406247,G,,
789170735,00011,78917073500011,O,2012-11-06,02,2018,,2020-08-25T10:59:42,false,4,AIRE DE SAINT MICHEL DE MAURIENNE,,,,A43,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2016-12-31,A,AGIP SAINT MICHEL DE MAURIENNE,,,,47.30Z,NAFRev2,N,2.5609522,49.0026867,0.87,poi.gate,A43 (Porte d'embarquement) Tremblay-en-France,https://osm.org/node/4999893252,G,,
790686372,00018,79068637200018,O,2013-01-21,,,,2016-02-25T12:22:00,false,2,CHEZ M. ASSIER JEAN-BAPTISTE,,,RTE,PRE MARQUIS,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.99D,NAFRev2,N,6.467253,45.214622,0.73,locality,Pre Marquis 73140 Saint-Martin-d'Arc,73256_b074,G,PRE MARQUIS,
792241002,00015,79224100200015,O,2013-04-16,,,,2017-09-26T03:31:43,true,1,,,,RTE,DE CHAMONTAIN,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2013-04-16,A,,,,,47.11B,NAFRev2,N,6.454106,45.219864,0.48,locality,Chute de Bissorte 73140 Saint-Martin-d'Arc,73256_x002,G,CHUTE DE BISSORTE,
795247253,00011,79524725300011,O,2013-01-01,,,,2017-05-23T08:25:11,true,2,,,,,LOTISSEMENT LA RAVOIRE,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
797562444,00019,79756244400019,O,2013-08-30,,,,2013-10-01T03:55:42,true,1,,,,RTE,DU PRE MARQUIS,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2013-08-30,A,,,,,55.20Z,NAFRev2,N,6.467253,45.214622,0.63,locality,Pre Marquis 73140 Saint-Martin-d'Arc,73256_b074,G,PRE MARQUIS,
797582939,00014,79758293900014,O,2006-07-17,,,,2013-10-01T11:23:31,true,1,,,,,MAIRIE,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2006-07-17,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
797926094,00013,79792609400013,O,2013-10-10,,,,2015-05-22T04:40:55,true,2,,,,,LES PETITES SEIGNERES,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,47.99A,NAFRev2,N,6.457229,45.208993,0.61,locality,Les Grandes Seigneres 73140 Saint-Martin-d'Arc,73256_b043,G,LES GRANDES SEIGNERES,
798788303,00013,79878830300013,O,2012-08-26,,,,2013-11-28T15:53:16,true,1,MAIRIE,,,,HOTEL DE VILLE,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2012-08-26,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
802210351,00010,80221035100010,O,2014-06-01,,,,2014-10-01T15:12:29,false,2,,,,QUA,PRE MARQUIS,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.91A,NAFRev2,N,6.467253,45.214622,0.73,locality,Pre Marquis 73140 Saint-Martin-d'Arc,73256_b074,G,PRE MARQUIS,
803351022,00022,80335102200022,O,2018-09-01,,,,2018-09-21T08:45:24,true,1,,,,,LES PETITES SEIGNERES,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,47.78B,NAFRev2,N,6.457229,45.208993,0.61,locality,Les Grandes Seigneres 73140 Saint-Martin-d'Arc,73256_b043,G,LES GRANDES SEIGNERES,
808013734,00013,80801373400013,O,2014-10-10,,,,2014-11-27T08:59:05,true,1,,,,LOT,LA RAVOIRE,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2014-10-10,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
811922574,00017,81192257400017,O,2015-06-01,,,,2015-06-11T03:38:04,true,1,,,,RTE,DE LA FERME,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,93.29Z,NAFRev2,N,6.454106,45.219864,0.37,locality,Chute de Bissorte 73140 Saint-Martin-d'Arc,73256_x002,G,CHUTE DE BISSORTE,
818836116,00025,81883611600025,O,2017-05-01,01,2018,7420ZS,2020-08-25T11:25:44,false,2,,5,,RTE,DE LA RAVOIRE,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,73.11Z,NAFRev2,N,6.454106,45.219864,0.31,locality,Chute de Bissorte 73140 Saint-Martin-d'Arc,73256_x002,G,CHUTE DE BISSORTE,
822351466,00013,82235146600013,O,2016-09-06,03,2018,,2020-08-25T11:29:41,true,3,A43 AIRE DE ST MICHEL DE MAURIENNE,,,,,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2019-10-01,F,AGIP SAINT MICHEL DE MAURIENNE,,,,47.30Z,NAFRev2,O,,,0,,,,,,
825124431,00016,82512443100016,O,2017-01-01,,,,2017-01-23T09:30:02,true,1,,,,RES,DE LA CENTRALE,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,6.451328,45.210485,0.54,locality,Centrale de Calypso 73140 Saint-Martin-d'Arc,73256_x004,G,CENTRALE DE CALYPSO,
831573050,00026,83157305000026,O,2020-08-01,,,,2020-07-27T03:35:05,true,1,LES PETITES SEIGNIERES,2215,,RTE,DU TELEGRAPHE,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2020-08-01,A,CHRISTOL CONSULTING,,,,70.22Z,NAFRev2,N,1.8525006,47.8056883,0.79,poi.motorway_junction,Aire du Bois du Télégraphe (Embranchement d'autoroute) Ardon,https://osm.org/node/654103434,G,,
832971063,00033,83297106300033,O,2019-10-01,,,4334ZC,2019-12-14T03:40:06,true,1,,46,,IMP,DES PRES,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,BADO DECO,43.34Z,NAFRev2,N,2.7883912,48.2885221,0.75,poi.track,Impasse des Prés (Chemin) Nonville,https://osm.org/way/215077537,G,,
840080584,00013,84008058400013,O,2018-01-01,,,,2018-06-05T04:17:59,true,1,,,,,LA VISARD D'EN BAS,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,6.46796,45.19692,0.66,locality,Lavizard d'En Bas 73140 Saint-Martin-d'Arc,73256_b051,G,LAVIZARD D EN BAS,
841849813,00016,84184981300016,O,2018-08-17,,,,2018-08-23T03:57:48,true,1,,,,RTE,PRE MARQUIS,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2018-08-17,A,,,,,47.99A,NAFRev2,N,6.467253,45.214622,0.73,locality,Pre Marquis 73140 Saint-Martin-d'Arc,73256_b074,G,PRE MARQUIS,
841981988,00014,84198198800014,O,2018-09-19,,,,2019-11-18T09:46:27,false,2,,,,RTE,DE CHAMONTAIN,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,86.21Z,NAFRev2,N,6.454106,45.219864,0.48,locality,Chute de Bissorte 73140 Saint-Martin-d'Arc,73256_x002,G,CHUTE DE BISSORTE,
845369156,00011,84536915600011,O,2019-01-02,,,,2019-01-17T03:46:25,true,1,,,,RTE,DE CHAMONTAIN,73140,SAINT MARTIN D'ARC,,,73256,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,68.20A,NAFRev2,N,6.454106,45.219864,0.48,locality,Chute de Bissorte 73140 Saint-Martin-d'Arc,73256_x002,G,CHUTE DE BISSORTE,