id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-243969,2019-06-27,000001,Vente,130000,,,ROSIERS,B090,19500,19115,Ligneyrac,19,,,19115000AH0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1041,1.625041,45.046762
2019-243969,2019-06-27,000001,Vente,130000,,,ROSIERS,B090,19500,19115,Ligneyrac,19,,,19115000AH0013,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,696,1.62445,45.046717
2019-243969,2019-06-27,000001,Vente,130000,,,NOELLE,B063,19500,19115,Ligneyrac,19,,,19115000AH0018,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,489,1.623801,45.0474
2019-243969,2019-06-27,000001,Vente,130000,5081,,NOELLE,B063,19500,19115,Ligneyrac,19,,,19115000AH0019,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,3473,1.624254,45.0473
2019-243969,2019-06-27,000001,Vente,130000,,,NOELLE,B063,19500,19115,Ligneyrac,19,,,19115000AH0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1515,1.624924,45.04713
2019-243969,2019-06-27,000001,Vente,130000,,,NOELLE,B063,19500,19115,Ligneyrac,19,,,19115000AH0021,,,,,,,,,,,,,0,,,,,J,jardins,,,438,1.624311,45.047583
2019-243969,2019-06-27,000001,Vente,130000,,,NOELLE,B063,19500,19115,Ligneyrac,19,,,19115000AH0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,664,1.624748,45.047453
2019-243969,2019-06-27,000001,Vente,130000,,,NOELLE,B063,19500,19115,Ligneyrac,19,,,19115000AH0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4367,1.625409,45.04825
2019-243969,2019-06-27,000001,Vente,130000,,,NOELLE,B063,19500,19115,Ligneyrac,19,,,19115000AH0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,434,1.625275,45.048489
2019-243969,2019-06-27,000001,Vente,130000,5082,,NOELLE,B063,19500,19115,Ligneyrac,19,,,19115000AH0032,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,349,1.624106,45.047791
2019-243969,2019-06-27,000001,Vente,130000,,,PECHAL,B066,19500,19115,Ligneyrac,19,,,19115000AH0154,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,134,1.625759,45.045845
2019-243969,2019-06-27,000001,Vente,130000,,,NOELLE,B063,19500,19115,Ligneyrac,19,,,19115000AH0179,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,912,1.624374,45.048034
2019-243969,2019-06-27,000001,Vente,130000,,,NOELLE,B063,19500,19115,Ligneyrac,19,,,19115000AH0198,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,359,1.625267,45.048827
2019-243969,2019-06-27,000001,Vente,130000,,,NOELLE,B063,19500,19115,Ligneyrac,19,,,19115000AH0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1712,1.625114,45.048505
2019-243969,2019-06-27,000001,Vente,130000,,,ROSIERS,B090,19500,19115,Ligneyrac,19,,,19115000AH0230,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,694,1.62443,45.046953
2019-243969,2019-06-27,000001,Vente,130000,,,NOELLE,B063,19500,19115,Ligneyrac,19,,,19115000AH0239,,,,,,,,,,,,,0,,,,,P,prés,,,183,1.623434,45.047543
2019-243969,2019-06-27,000001,Vente,130000,,,NOELLE,B063,19500,19115,Ligneyrac,19,,,19115000AH0241,,,,,,,,,,,,,0,,,,,P,prés,,,4390,1.623431,45.047316
2019-243969,2019-06-27,000001,Vente,130000,,,NOELLE,B063,19500,19115,Ligneyrac,19,,,19115000AH0244,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1840,1.624057,45.047942
2019-243969,2019-06-27,000001,Vente,130000,,,NOELLE,B063,19500,19115,Ligneyrac,19,,,19115000AH0246,,,,,,,,,,,,,0,,,,,P,prés,,,601,1.624015,45.048099
2019-243969,2019-06-27,000001,Vente,130000,,,NOELLE,B063,19500,19115,Ligneyrac,19,,,19115000AH0248,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,106,1.624566,45.048215
2019-244314,2019-07-23,000002,Vente,20,,,LES PLAS,B072,19500,19115,Ligneyrac,19,,,19115000AB0275,,,,,,,,,,,,,0,,,,,L,landes,,,245,,
2019-244314,2019-07-23,000002,Vente,20,,,LES PLAS,B072,19500,19115,Ligneyrac,19,,,19115000AB0277,,,,,,,,,,,,,0,,,,,L,landes,,,187,,
2019-244314,2019-07-23,000002,Vente,20,,,LES PLAS,B072,19500,19115,Ligneyrac,19,,,19115000AB0279,,,,,,,,,,,,,0,,,,,L,landes,,,2,,
2019-244637,2019-09-20,000001,Vente,238800,,,VIGNAL DU CHATEAU,B105,19500,19115,Ligneyrac,19,,,19115000AB0028,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,4642,1.618173,45.053939
2019-244637,2019-09-20,000001,Vente,238800,,,VIGNAL DU CHATEAU,B105,19500,19115,Ligneyrac,19,,,19115000AB0032,,,,,,,,,,,,,0,,,,,T,terres,,,1798,1.620286,45.054486
2019-244637,2019-09-20,000001,Vente,238800,5016,,VIGNAL DU CHATEAU,B105,19500,19115,Ligneyrac,19,,,19115000AB0037,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,2189,1.620755,45.054006
2019-244637,2019-09-20,000001,Vente,238800,5016,,VIGNAL DU CHATEAU,B105,19500,19115,Ligneyrac,19,,,19115000AB0037,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,2189,1.620755,45.054006
2019-244637,2019-09-20,000001,Vente,238800,,,VIGNAL DU CHATEAU,B105,19500,19115,Ligneyrac,19,,,19115000AB0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2044,1.620956,45.053725
2019-244637,2019-09-20,000001,Vente,238800,,,VIGNAL DU CHATEAU,B105,19500,19115,Ligneyrac,19,,,19115000AB0039,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5311,1.621061,45.053459
2019-244637,2019-09-20,000001,Vente,238800,,,COTE CHAUDE,B030,19500,19115,Ligneyrac,19,,,19115000AB0040,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3485,1.621766,45.053947
2019-244637,2019-09-20,000001,Vente,238800,,,COTE CHAUDE,B030,19500,19115,Ligneyrac,19,,,19115000AB0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,529,1.621238,45.054104
2019-244637,2019-09-20,000001,Vente,238800,,,COTE CHAUDE,B030,19500,19115,Ligneyrac,19,,,19115000AB0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,1.62185,45.054371
2019-244637,2019-09-20,000001,Vente,238800,,,COTE CHAUDE,B030,19500,19115,Ligneyrac,19,,,19115000AB0045,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3409,1.62185,45.054371
2019-244637,2019-09-20,000001,Vente,238800,,,VIGNAL DU CHATEAU,B105,19500,19115,Ligneyrac,19,,,19115000AB0256,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,14631,,
2019-244637,2019-09-20,000001,Vente,238800,,,VIGNAL DU CHATEAU,B105,19500,19115,Ligneyrac,19,,,19115000AB0256,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1771,,
2019-244637,2019-09-20,000001,Vente,238800,,,VIGNAL DU CHATEAU,B105,19500,19115,Ligneyrac,19,,,19115000AB0258,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1385,1.618906,45.05434
2019-244858,2019-09-20,000001,Vente,249670,5166,,LEYGONIE,B054,19500,19115,Ligneyrac,19,,,19115000AD0075,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,838,1.621682,45.064151
2019-244858,2019-09-20,000001,Vente,249670,5167,,LEYGONIE,B054,19500,19115,Ligneyrac,19,,,19115000AD0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,1.621949,45.06432
2019-244989,2019-10-16,000001,Vente,175000,5141,,ROSIERS,B090,19500,19115,Ligneyrac,19,,,19115000AH0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,1.624017,45.046118
2019-244989,2019-10-16,000001,Vente,175000,5141,,ROSIERS,B090,19500,19115,Ligneyrac,19,,,19115000AH0003,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,500,1.624017,45.046118
2019-244989,2019-10-16,000001,Vente,175000,5141,,ROSIERS,B090,19500,19115,Ligneyrac,19,,,19115000AH0009,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,628,1.624499,45.046339
2019-245471,2019-12-04,000001,Vente,14000,,,PRE DE SOL,B077,19500,19115,Ligneyrac,19,,,19115000AH0083,,,,,,,,,,,,,0,,,,,P,prés,,,2202,1.631118,45.056574
2019-245471,2019-12-04,000001,Vente,14000,,,LES DARSES,B036,19500,19115,Ligneyrac,19,,,19115000AH0088,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1824,1.633855,45.055887
2019-245471,2019-12-04,000001,Vente,14000,,,LES DARSES,B036,19500,19115,Ligneyrac,19,,,19115000AH0089,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,8585,1.633417,45.056226
2019-245471,2019-12-04,000001,Vente,14000,,,LES DARSES,B036,19500,19115,Ligneyrac,19,,,19115000AH0090,,,,,,,,,,,,,0,,,,,P,prés,,,5092,1.632349,45.056774
2019-245471,2019-12-04,000001,Vente,14000,,,LES DARSES,B036,19500,19115,Ligneyrac,19,,,19115000AH0091,,,,,,,,,,,,,0,,,,,P,prés,,,13494,1.632475,45.05581
2019-245471,2019-12-04,000001,Vente,14000,,,LES DARSES,B036,19500,19115,Ligneyrac,19,,,19115000AH0092,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3378,1.633341,45.055431
2019-245514,2019-11-21,000001,Vente,6500,,,LA GRANGE HAUTE,B044,19500,19115,Ligneyrac,19,,,19115000AB0154,,,,,,,,,,,,,0,,,,,P,prés,,,3593,1.619092,45.047195
2019-245514,2019-11-21,000001,Vente,6500,,,LA GRANGE HAUTE,B044,19500,19115,Ligneyrac,19,,,19115000AB0155,,,,,,,,,,,,,0,,,,,P,prés,,,66,1.618768,45.047105
2019-245514,2019-11-21,000001,Vente,6500,,,LA GRANGE HAUTE,B044,19500,19115,Ligneyrac,19,,,19115000AB0156,,,,,,,,,,,,,0,,,,,P,prés,,,103,1.619437,45.046733
2019-245514,2019-11-21,000001,Vente,6500,,,LA GRANGE HAUTE,B044,19500,19115,Ligneyrac,19,,,19115000AB0157,,,,,,,,,,,,,0,,,,,P,prés,,,3416,1.617978,45.046708
2019-245514,2019-11-21,000001,Vente,6500,,,LA GRANGE HAUTE,B044,19500,19115,Ligneyrac,19,,,19115000AB0157,,,,,,,,,,,,,0,,,,,P,prés,,,3416,1.617978,45.046708
2019-245514,2019-11-21,000001,Vente,6500,,,LA GRANGE HAUTE,B044,19500,19115,Ligneyrac,19,,,19115000AB0158,,,,,,,,,,,,,0,,,,,P,prés,,,4738,1.618267,45.047191
2019-245514,2019-11-21,000001,Vente,6500,,,LA GRANGE HAUTE,B044,19500,19115,Ligneyrac,19,,,19115000AB0158,,,,,,,,,,,,,0,,,,,P,prés,,,4738,1.618267,45.047191
2019-245514,2019-11-21,000001,Vente,6500,,,LA GRANGE HAUTE,B044,19500,19115,Ligneyrac,19,,,19115000AB0159,,,,,,,,,,,,,0,,,,,P,prés,,,4845,1.618156,45.047792
2019-245772,2019-07-23,000001,Vente,20,,,LES PLAS,B072,19500,19115,Ligneyrac,19,,,19115000AB0281,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,257,1.614611,45.04749
2019-245772,2019-07-23,000001,Vente,20,,,LES PLAS,B072,19500,19115,Ligneyrac,19,,,19115000AB0282,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,97,1.614972,45.047631
