id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1136133,2019-02-22,000001,Vente,140000,23,,RUE DE L ECOLE,0080,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000B0216,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,2042,0.638348,49.568367
2019-1136133,2019-02-22,000001,Vente,140000,23,,RUE DE L ECOLE,0080,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000B0216,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,0.638348,49.568367
2019-1136341,2019-04-04,000001,Vente,186950,187,,RUE DE L ECOLE,0080,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000C0327,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,877,0.638729,49.566968
2019-1136633,2019-06-14,000001,Vente,164500,712,,RUE DE L EGLISE,0090,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000C0196,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1063,0.635865,49.567169
2019-1136661,2019-06-07,000001,Vente,151000,1590,,RTE DU CHEVAL BLANC,0054,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000A0174,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,0.626892,49.581449
2019-1136661,2019-06-07,000001,Vente,151000,1590,,RTE DU CHEVAL BLANC,0054,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000A0174,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,826,0.626892,49.581449
2019-1136734,2019-06-28,000001,Vente,171000,225,,RUE DE L EGLISE,0090,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000B0198,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,,,1366,0.638512,49.570531
2019-1136734,2019-06-28,000001,Vente,171000,225,,RUE DE L EGLISE,0090,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000B0198,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,0.638512,49.570531
2019-1136734,2019-06-28,000001,Vente,171000,,,RUE DE L EGLISE,0090,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000B0201,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.638203,49.570849
2019-1137271,2019-10-02,000001,Vente,168000,8,,IMP DE LA CAHENNERIE,0045,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000C0176,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,468,0.635987,49.564014
2019-1137271,2019-10-02,000001,Vente,168000,8,,IMP DE LA CAHENNERIE,0045,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000C0176,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,600,0.635987,49.564014
2019-1137462,2019-10-30,000001,Vente,262000,1183,,RTE DU CHEVAL BLANC,0054,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000A0165,,,,,,,,,,,,,0,1,Maison,120,2,VE,vergers,CIDRE,Cidre,2860,0.628769,49.577382
2019-1137462,2019-10-30,000001,Vente,262000,1183,,RTE DU CHEVAL BLANC,0054,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000A0165,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,1000,0.628769,49.577382
2019-1137853,2019-12-13,000001,Adjudication,125000,381,,RUE DU HAUT HOTEL,0125,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000C0252,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,81,,
2019-1137853,2019-12-13,000001,Adjudication,125000,381,,RUE DU HAUT HOTEL,0125,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000C0252,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,,,766,,
2019-1137853,2019-12-13,000001,Adjudication,125000,381,,RUE DU HAUT HOTEL,0125,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000C0252,,,,,,,,,,,,,0,1,Maison,160,6,VE,vergers,CIDRE,Cidre,2929,,
2019-1137853,2019-12-13,000001,Adjudication,125000,381,,RUE DU HAUT HOTEL,0125,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000C0252,,,,,,,,,,,,,0,1,Maison,160,6,P,prés,,,902,,
