siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012867,00151,13001286700151,O,2010-11-01,03,2018,,2020-08-25T10:13:19,false,1,,343,,RUE,PIERRE MENDES FRANCE,27210,BEUZEVILLE,,BP 2,27065,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE BEUZEVILLE,,,,84.11Z,NAFRev2,N,0.343644,49.3397,0.96,housenumber,343 Rue Pierre Mendès France 27210 Beuzeville,27065_0148_00343,G,343 RUE PIERRE MENDES FRANCE,
172702110,00039,17270211000039,O,1983-01-01,NN,,,2012-07-27T14:29:03,false,4,,343,,RUE,PIERRE MENDES FRANCE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE BEUZEVILLE,,,,84.11Z,NAFRev2,N,0.343644,49.3397,0.96,housenumber,343 Rue Pierre Mendès France 27210 Beuzeville,27065_0148_00343,G,343 RUE PIERRE MENDES FRANCE,
192700060,00010,19270006000010,O,1983-03-01,21,2018,,2020-08-25T10:14:04,true,4,,,,RUE,PIERRE MENDES FRANCE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2012-01-08,A,,,,,85.31Z,NAFRev2,O,0.343733,49.336984,0.96,street,Rue Pierre Mendès France 27210 Beuzeville,27065_0148,G,RUE PIERRE MENDES FRANCE,
200091411,00013,20009141100013,O,2020-01-01,,,,2020-06-17T16:56:09,true,1,,133,,RUE,ALBERT SOREL,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,0.338972,49.346334,0.96,housenumber,133 Rue Albert Sorel 27210 Beuzeville,27065_0005_00133,G,133 RUE ALBERT SOREL,
212700652,00010,21270065200010,O,1983-03-01,21,2018,,2020-08-25T10:16:27,true,4,,,,PL,DU GENERAL DE GAULLE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.343702,49.344661,0.6,street,Place du General Leclerc 27210 Beuzeville,27065_0077,G,PLACE DU GENERAL LECLERC,
212700652,00028,21270065200028,O,1983-12-21,11,2018,,2020-08-25T10:16:27,false,3,,136,,RUE,PIERRE MENDES FRANCE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.343417,49.34185,0.96,housenumber,136 Rue Pierre Mendès France 27210 Beuzeville,27065_0148_00136,G,136 RUE PIERRE MENDES FRANCE,
212700652,00036,21270065200036,O,1983-12-21,NN,,,,false,4,,,,RTE,DE CORMEILLES,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBL GROUPE 1,,,,80.1Z,NAF1993,N,0.345341,49.316528,0.85,street,Route de Cormeilles 27210 Beuzeville,27065_0028,G,ROUTE DE CORMEILLES,
212700652,00044,21270065200044,O,1983-12-21,11,2018,,2020-08-25T10:16:27,false,6,,62,,RUE,PIERRE MENDES FRANCE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE MENDES FRANCE,,,,85.20Z,NAFRev2,N,0.343403,49.34185,0.96,housenumber,62 Rue Pierre Mendès France 27210 Beuzeville,27065_0148_00062,G,62 RUE PIERRE MENDES FRANCE,
212700652,00051,21270065200051,O,1988-01-28,NN,,,2008-01-04T18:29:37,false,3,,,,,,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,90.04Z,NAFRev2,N,,,0,,,,,,
212700652,00069,21270065200069,O,1996-12-25,NN,,,2008-01-04T18:29:37,false,2,MAIRIE,,,PL,GENERAL DE GAULLE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.343702,49.344661,0.53,street,Place du General Leclerc 27210 Beuzeville,27065_0077,G,PLACE DU GENERAL LECLERC,
242700599,00010,24270059900010,O,2000-04-04,NN,,,2019-06-24T13:13:08,true,5,,,,AV,46E ROYAL MARINE COMMANDO,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.359689,49.343313,0.83,street,Av du 46 Royal Marine Commando 27210 Beuzeville,27065_tnyinh,G,AV DU 46 ROYAL MARINE COMMANDO,
242700599,00028,24270059900028,O,2000-12-28,NN,,,2016-10-28T08:19:59,false,4,MAIRIE,,,AV,46EME ROYALE MARINE COMMAN,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.359689,49.343313,0.68,street,Av du 46 Royal Marine Commando 27210 Beuzeville,27065_tnyinh,G,AV DU 46 ROYAL MARINE COMMANDO,
242700599,00036,24270059900036,O,2003-04-04,NN,,,2016-10-28T08:19:59,false,4,,,,AV,46EME ROYALE MARINE COMMAN,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.359689,49.343313,0.68,street,Av du 46 Royal Marine Commando 27210 Beuzeville,27065_tnyinh,G,AV DU 46 ROYAL MARINE COMMANDO,
252700059,00014,25270005900014,O,1983-03-01,NN,,,,true,1,,,,AV,46E ROYAL MARINE COMMANDO,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,90.0B,NAF1993,O,0.359689,49.343313,0.83,street,Av du 46 Royal Marine Commando 27210 Beuzeville,27065_tnyinh,G,AV DU 46 ROYAL MARINE COMMANDO,
252700794,00016,25270079400016,O,1983-03-01,11,2018,,2020-08-25T10:20:18,true,5,,,,,,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
252701537,00018,25270153700018,O,1983-03-01,NN,,,,true,1,,,,AV,46E ROYAL MARINE COMMANDO,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1C,NAF1993,O,0.359689,49.343313,0.83,street,Av du 46 Royal Marine Commando 27210 Beuzeville,27065_tnyinh,G,AV DU 46 ROYAL MARINE COMMANDO,
252701545,00011,25270154500011,O,1983-03-01,NN,,,2014-06-13T23:42:42,true,4,,,,,,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2014-02-19,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
252701941,00012,25270194100012,O,1983-03-01,NN,,,,true,1,,,,AV,46E ROYAL MARINE COMMANDO,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,90.0A,NAF1993,O,0.359689,49.343313,0.83,street,Av du 46 Royal Marine Commando 27210 Beuzeville,27065_tnyinh,G,AV DU 46 ROYAL MARINE COMMANDO,
252702527,00018,25270252700018,O,1983-03-01,NN,,,,true,1,,,,AV,46E ROYAL MARINE COMMANDO,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1C,NAF1993,N,0.359689,49.343313,0.83,street,Av du 46 Royal Marine Commando 27210 Beuzeville,27065_tnyinh,G,AV DU 46 ROYAL MARINE COMMANDO,
252702857,00019,25270285700019,O,1983-03-01,NN,,,,true,1,,,,AV,46E ROYAL MARINE COMMANDO,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,75.1G,NAF1993,O,0.359689,49.343313,0.83,street,Av du 46 Royal Marine Commando 27210 Beuzeville,27065_tnyinh,G,AV DU 46 ROYAL MARINE COMMANDO,
262700404,00011,26270040400011,O,1983-03-01,NN,,,2018-09-29T12:08:08,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.343702,49.344661,0.6,street,Place du General Leclerc 27210 Beuzeville,27065_0077,G,PLACE DU GENERAL LECLERC,
262700404,00037,26270040400037,O,1977-05-01,11,2018,,2020-08-25T10:20:53,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,O,0.343702,49.344661,0.6,street,Place du General Leclerc 27210 Beuzeville,27065_0077,G,PLACE DU GENERAL LECLERC,
262702954,00013,26270295400013,O,1983-03-01,21,2018,,2020-08-25T10:20:53,true,4,,,,RUE,PASTEUR,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.347191,49.342272,0.87,street,Rue Louis Pasteur 27210 Beuzeville,27065_0145,G,RUE LOUIS PASTEUR,
262702954,00021,26270295400021,O,2004-01-01,,,,2008-01-04T18:57:22,false,3,,,,RUE,PASTEUR,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.347191,49.342272,0.87,street,Rue Louis Pasteur 27210 Beuzeville,27065_0145,G,RUE LOUIS PASTEUR,
272700915,00015,27270091500015,O,,,,,,true,1,,,,,,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300053675,00017,30005367500017,O,,NN,,,2006-11-25T09:11:18,true,1,,,,,MAIRIE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,96.23,NAP,N,0.340891,49.341342,0.52,street,Rue Marie Legentil 27210 Beuzeville,27065_0086,G,RUE MARIE LEGENTIL,
300181872,00015,30018187200015,O,,,,,,true,1,,11,,RUE,CONSTANT FOUCHE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.342451,49.345036,0.85,street,Rue Constant Fouché 27210 Beuzeville,27065_0020,G,RUE CONSTANT FOUCHE,
300181880,00018,30018188000018,O,,NN,,,,true,1,,,,RTE,DE PONT AUDEMER,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.07,NAP,N,0.351815,49.344875,0.86,street,Route de Pont Audemer 27210 Beuzeville,27065_0095,G,ROUTE DE PONT AUDEMER,
300466679,00028,30046667900028,O,1900-01-01,NN,,,2010-11-16T00:10:48,false,3,,159,,RUE,LOUIS GILLAIN,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1G,NAFRev1,N,0.346181,49.344886,0.96,housenumber,159 Rue Louis Gillain 27210 Beuzeville,27065_0140_00159,G,159 RUE LOUIS GILLAIN,
300466679,00036,30046667900036,O,2006-04-14,,,,2006-11-25T09:11:47,true,2,,64,,SEN,DU CHAMPART,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,85.1G,NAFRev1,N,0.342895,49.336845,0.86,housenumber,64 Sente du Champart 27210 Beuzeville,27065_0033_00064,G,64 SENTE DU CHAMPART,
300491123,00018,30049112300018,O,1974-01-01,NN,,,,true,1,,,,RUE,DE LA BERTINIERE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,28.3C,NAF1993,N,0.33918,49.343323,0.96,street,Rue de la Bertinière 27210 Beuzeville,27065_0060,G,RUE DE LA BERTINIERE,
300826658,00043,30082665800043,O,,NN,,,,true,1,,12,,RUE,DE VERDUN,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,0.342714,49.34572,0.81,street,Rue de Verdun 27210 Beuzeville,27065_0100,G,RUE DE VERDUN,
301082160,00021,30108216000021,O,1998-01-02,NN,,,2014-07-08T00:11:03,true,6,,19,,RUE,DE LA BERTINIERE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.91B,NAFRev2,N,0.343076,49.344477,0.96,housenumber,19 Rue de la Bertinière 27210 Beuzeville,27065_0060_00019,G,19 RUE DE LA BERTINIERE,
301107298,00020,30110729800020,O,1975-05-01,NN,,,2012-01-27T09:28:52,true,5,NÂ° 38-42,38,,PL,GENERAL LECLERC,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,0.343342,49.344798,0.87,housenumber,38 Place du General Leclerc 27210 Beuzeville,27065_0077_00038,G,38 PLACE DU GENERAL LECLERC,
301133054,00025,30113305400025,O,1900-01-01,NN,,,2015-05-14T03:57:56,true,5,,186,,RUE,CONSTANT FOUCHE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.23Z,NAFRev2,O,0.343152,49.345169,0.96,housenumber,186 Rue Constant Fouché 27210 Beuzeville,27065_0020_00186,G,186 RUE CONSTANT FOUCHE,
301819660,00012,30181966000012,O,1974-01-01,NN,,,2006-10-26T23:53:59,true,3,,178,,RUE,DE LA LIBERATION,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,0.338684,49.344765,0.96,housenumber,178 Rue de la Libération 27210 Beuzeville,27065_0075_00178,G,178 RUE DE LA LIBERATION,
302267885,00010,30226788500010,O,,,,,,true,1,,,,PL,DU GENERAL LECLERC,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,0.343702,49.344661,0.87,street,Place du General Leclerc 27210 Beuzeville,27065_0077,G,PLACE DU GENERAL LECLERC,
302468541,00024,30246854100024,O,,NN,,,,true,1,,,,,LA CARRELLERIE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,0.354971,49.340304,0.94,street,Chemin de la Carrellerie 27210 Beuzeville,27065_0014,G,CHEMIN DE LA CARRELLERIE,
302689419,00026,30268941900026,O,1981-10-12,NN,,,,true,1,,53,,RUE,CONSTANT FOUCHE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,1999-08-29,F,,,,,15.1F,NAF1993,O,0.342451,49.345036,0.85,street,Rue Constant Fouché 27210 Beuzeville,27065_0020,G,RUE CONSTANT FOUCHE,
303445928,00037,30344592800037,O,,,,,,true,1,,130,,RUE,CONSTANT FOUCHE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,15.1F,NAF1993,N,0.342404,49.345308,0.96,housenumber,130 Rue Constant Fouché 27210 Beuzeville,27065_0020_00130,G,130 RUE CONSTANT FOUCHE,
303590723,00019,30359072300019,O,,NN,,,,true,1,,5,,RUE,CONSTANT FOUCHE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,67.04,NAP,N,0.342451,49.345036,0.89,street,Rue Constant Fouché 27210 Beuzeville,27065_0020,G,RUE CONSTANT FOUCHE,
303755680,00020,30375568000020,O,,,,,,true,1,,13,,RUE,LOUIS GILLAIN,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,26.7Z,NAF1993,N,0.344222,49.345034,0.96,housenumber,13 Rue Louis Gillain 27210 Beuzeville,27065_0140_00013,G,13 RUE LOUIS GILLAIN,
304061906,00018,30406190600018,O,,NN,,,,true,1,,,,RUE,DE VERDUN,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.342714,49.34572,0.96,street,Rue de Verdun 27210 Beuzeville,27065_0100,G,RUE DE VERDUN,
304298045,00036,30429804500036,O,1999-06-01,NN,,,,true,4,,91,,RUE,DE VERDUN,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3B,NAF1993,O,0.342869,49.345752,0.96,housenumber,91 Rue de Verdun 27210 Beuzeville,27065_0100_00091,G,91 RUE DE VERDUN,
304319338,00014,30431933800014,O,,NN,,,,true,1,,14,,RUE,DE VERDUN,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,0.342714,49.34572,0.81,street,Rue de Verdun 27210 Beuzeville,27065_0100,G,RUE DE VERDUN,
304357684,00048,30435768400048,O,1999-02-01,NN,,,,true,1,,88,,RUE,LIBERATION,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,15.8C,NAF1993,O,0.339339,49.345196,0.95,housenumber,88 Rue de la Libération 27210 Beuzeville,27065_0075_00088,G,88 RUE DE LA LIBERATION,
304409014,00020,30440901400020,O,,NN,,,,true,1,,,,PL,DE L EGLISE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.4C,NAF1993,N,0.339196,49.329415,0.34,street,Impasse de la Pomme d’Or 27210 Beuzeville,27065_0553,G,IMPASSE DE LA POMME D OR,
304589856,00018,30458985600018,O,,,,,,true,1,,59,,RUE,CONSTANT FOUCHE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,0.342451,49.345036,0.85,street,Rue Constant Fouché 27210 Beuzeville,27065_0020,G,RUE CONSTANT FOUCHE,
304617871,00013,30461787100013,O,,NN,,,,true,1,,22,,RUE,CONSTANT FOUCHE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4C,NAF1993,N,0.342451,49.345036,0.85,street,Rue Constant Fouché 27210 Beuzeville,27065_0020,G,RUE CONSTANT FOUCHE,
304677859,00031,30467785900031,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.339196,49.329415,0.34,street,Impasse de la Pomme d’Or 27210 Beuzeville,27065_0553,G,IMPASSE DE LA POMME D OR,
305336240,00026,30533624000026,O,1987-02-04,NN,,,2010-04-18T03:27:32,true,6,,227,,RUE,PIERRE MENDES FRANCE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,43.21A,NAFRev2,N,0.343892,49.340671,0.96,housenumber,227 Rue Pierre Mendès France 27210 Beuzeville,27065_0148_00227,G,227 RUE PIERRE MENDES FRANCE,
305408502,00014,30540850200014,O,,,,,,true,1,,6,,PL,DE L'EGLISE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,0.346519,49.344295,0.33,housenumber,6 Rue de la Mare Hébert 27210 Beuzeville,27065_0085_00006,G,6 RUE DE LA MARE HEBERT,
305482903,00039,30548290300039,O,,,,,,true,1,,4,,RUE,DE LA REPUBLIQUE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.342994,49.3455,0.88,street,Rue de la Republique 27210 Beuzeville,27065_0090,G,RUE DE LA REPUBLIQUE,
305844730,00039,30584473000039,O,1987-01-20,NN,,,2017-05-10T09:30:42,false,4,LA GRANDE CAMPAGNE,,,RTE,,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.3A,NAFRev1,O,0.333277,49.328916,0.92,street,Rte de la Campagne de Blaquemare 27210 Beuzeville,27065_0246,G,RTE DE LA CAMPAGNE DE BLAQUEMARE,
305844730,00047,30584473000047,O,2016-04-01,,,,2021-02-23T10:37:15,true,1,,1070,,RUE,ALBERT SOREL,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,55.20Z,NAFRev2,N,0.330963,49.352363,0.96,housenumber,1070 Rue Albert Sorel 27210 Beuzeville,27065_0005_01070,G,1070 RUE ALBERT SOREL,
306149857,00014,30614985700014,O,,NN,,,,true,1,,11,,RUE,AUGUSTE GERARD,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.343773,49.343717,0.85,street,Rue Auguste Gérard 27210 Beuzeville,27065_0010,G,RUE AUGUSTE GERARD,
306394685,00029,30639468500029,O,,,,,,true,1,,,,RUE,DE LA BERTINIERE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2J,NAF1993,N,0.33918,49.343323,0.96,street,Rue de la Bertinière 27210 Beuzeville,27065_0060,G,RUE DE LA BERTINIERE,
306767559,00017,30676755900017,O,,,,,,true,1,,,,,ELF AUTOROUTE A 13,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
306916099,01558,30691609901558,O,2004-06-15,12,2018,,2020-08-25T10:23:38,false,3,DENOMMEE RELAIS BEUZEVILLE NORD,,,,AUTOROUTE A13-AIRE DE BEUZEVILLE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,0.3325355,49.3254802,0.76,poi.motorway_junction,Aire Nord de Beuzeville (Embranchement d'autoroute) Beuzeville,https://osm.org/node/587347914,G,,
307679779,00016,30767977900016,O,1964-01-01,NN,,,2006-10-27T00:17:38,false,4,BOULANGERIE SAINT HELIER,8,,RUE,ALBERT SOREL,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,0.340473,49.345865,0.96,housenumber,8 Rue Albert Sorel 27210 Beuzeville,27065_0005_00008,G,8 RUE ALBERT SOREL,
307679779,00024,30767977900024,O,1998-05-15,NN,,,2008-01-04T19:47:51,true,3,,86,,RUE,CONSTANT FOUCHE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.341779,49.34534,0.96,housenumber,86 Rue Constant Fouché 27210 Beuzeville,27065_0020_00086,G,86 RUE CONSTANT FOUCHE,
307704163,00012,30770416300012,O,,,,,,true,1,,14,,RUE,ALBERT SOREL,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.331229,49.352152,0.84,street,Rue Albert Sorel 27210 Beuzeville,27065_0005,G,RUE ALBERT SOREL,
307715474,00028,30771547400028,O,,NN,,,,true,1,,,,,MANNEVILLE LA RAOULT,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,,F,,,,,59.04,NAP,N,0.312898,49.3736395,0.9,poi.cemetery,(Cimetière) Manneville-la-Raoult,https://osm.org/way/327714586,G,,
308102185,00037,30810218500037,O,1989-04-14,NN,,,2011-10-20T08:43:15,true,5,LA CARELLERIE ZI,,,RTE,D'EPAIGNES,27210,BEUZEVILLE,,BP 16,27065,27210,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,88.10C,NAFRev2,N,0.352801,49.337124,0.82,locality,Route d’Epaignes 27210 Beuzeville,27065_0319,G,ROUTE D EPAIGNES,
309300044,00026,30930004400026,O,1993-01-01,NN,,,2008-11-07T00:24:03,true,3,,2,,RUE,PASTEUR,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.5Z,NAFRev1,N,0.347191,49.342272,0.75,street,Rue Louis Pasteur 27210 Beuzeville,27065_0145,G,RUE LOUIS PASTEUR,
309318467,00011,30931846700011,O,,,,,,true,1,,18,,RUE,CONSTANT FOUCHE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,0.342451,49.345036,0.85,street,Rue Constant Fouché 27210 Beuzeville,27065_0020,G,RUE CONSTANT FOUCHE,
309389575,00015,30938957500015,O,,,,,,true,1,,,,,LA MODERIE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.325557,49.331264,0.94,street,Chemin la Moderie 27210 Beuzeville,27065_0526,G,CHEMIN LA MODERIE,
309403046,00027,30940304600027,O,1900-01-01,NN,,,2008-11-07T00:24:12,true,4,,,,RTE,DE PONT AUDEMER,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,O,0.351815,49.344875,0.86,street,Route de Pont Audemer 27210 Beuzeville,27065_0095,G,ROUTE DE PONT AUDEMER,
309953594,00012,30995359400012,O,1900-01-01,NN,,,2008-01-04T19:58:10,true,3,,,,,MAIRIE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.340891,49.341342,0.52,street,Rue Marie Legentil 27210 Beuzeville,27065_0086,G,RUE MARIE LEGENTIL,
309959484,00028,30995948400028,O,1980-04-01,NN,,4334ZB,2017-05-04T02:12:51,true,5,,,,RUE,DE LA BERTINIERE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.34Z,NAFRev2,O,0.33918,49.343323,0.96,street,Rue de la Bertinière 27210 Beuzeville,27065_0060,G,RUE DE LA BERTINIERE,
310027156,00010,31002715600010,O,,NN,,,,true,1,,,,,AIRE DE BEUZEVILLE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.355934,49.356811,0.8,street,Rue du Calvaire 27210 Beuzeville,27065_0110,G,RUE DU CALVAIRE,
310063573,00045,31006357300045,O,1991-01-02,NN,,,2008-11-07T00:24:58,false,4,,,,RTE,DE PONT L EVEQUE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,45.2B,NAF1993,N,0.351815,49.344875,0.48,street,Route de Pont Audemer 27210 Beuzeville,27065_0095,G,ROUTE DE PONT AUDEMER,
310063573,00052,31006357300052,O,1900-01-01,NN,,,2014-07-30T10:47:39,false,3,,,,RUE,DE LA LIBERATION,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1T,NAF1993,N,0.337797,49.344059,0.96,street,Rue de la Libération 27210 Beuzeville,27065_0075,G,RUE DE LA LIBERATION,
310243720,00029,31024372000029,O,,NN,,,,true,1,,,,CHE,DES ESTINGANTS,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,1989-01-08,F,,,,,55.73,NAP,N,0.339145,49.337755,0.81,street,Rue des Estingants 27210 Beuzeville,27065_0042,G,RUE DES ESTINGANTS,
310432679,00010,31043267900010,O,,,,,,true,1,,,,,BELLONDE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
310563317,00042,31056331700042,O,1989-03-01,NN,,,2010-04-18T03:35:15,true,6,,60,,RUE,CONSTANT FOUCHE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2008-02-29,F,LE RELAIS DE POSTE,,,,56.10A,NAFRev2,O,0.341518,49.345518,0.96,housenumber,60 Rue Constant Fouché 27210 Beuzeville,27065_0020_00060,G,60 RUE CONSTANT FOUCHE,
310563317,00059,31056331700059,O,2000-10-01,,,,2008-04-14T14:08:56,false,4,,70,,RUE,CONSTANT FOUCHE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2008-02-29,F,PAPA JOE'S,,,,55.10Z,NAFRev2,N,0.341971,49.345404,0.96,housenumber,70 Rue Constant Fouché 27210 Beuzeville,27065_0020_00070,G,70 RUE CONSTANT FOUCHE,
310760053,00044,31076005300044,O,1999-10-01,,,,,false,2,,,,RUE,DU LION,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,1999-12-25,F,MEUBLES PREVOST,,,,36.1G,NAF1993,N,0.339946,49.349547,0.96,street,Rue du Lion 27210 Beuzeville,27065_0130,G,RUE DU LION,
310760053,00051,31076005300051,O,1999-05-01,NN,,,2008-11-07T00:25:42,true,3,LES COUTANCES,,,SEN,ROSELLE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,36.1G,NAFRev1,N,0.342235,49.353017,0.8,street,Sente Roselle 27210 Beuzeville,27065_0605,G,SENTE ROSELLE,
310949516,00010,31094951600010,O,1900-01-01,12,2018,,2020-08-25T10:24:48,true,3,,,,,MAIRIE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.340891,49.341342,0.52,street,Rue Marie Legentil 27210 Beuzeville,27065_0086,G,RUE MARIE LEGENTIL,
310949516,00028,31094951600028,O,1989-12-12,,,,2008-01-04T20:04:11,false,3,,,,,MAIRIE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE TRAVAILLEUSES FAMILIALES,,,,88.99B,NAFRev2,N,0.340891,49.341342,0.52,street,Rue Marie Legentil 27210 Beuzeville,27065_0086,G,RUE MARIE LEGENTIL,
310949516,00036,31094951600036,O,1989-12-12,,,,2008-01-04T20:04:11,false,3,,,,,MAIRIE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE AUXILIAIRES VIE POUR HANDICAPES,,,,87.20A,NAFRev2,N,0.340891,49.341342,0.52,street,Rue Marie Legentil 27210 Beuzeville,27065_0086,G,RUE MARIE LEGENTIL,
310996178,00284,31099617800284,O,1990-10-01,NN,,,,false,4,,,,,LA GARE,27210,BEUZEVILLE,,,27065,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,63.4A,NAF1993,N,0.357817,49.344228,0.59,street,Rue de la Mare Hébert 27210 Beuzeville,27065_0085,G,RUE DE LA MARE HEBERT,