siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210104394,00015,21010439400015,O,1983-03-01,01,2019,,2021-10-27T08:06:20,true,4,HOTEL DE VILLE,,,,,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
260102348,00018,26010234800018,O,1986-10-01,NN,,,2019-07-15T14:03:14,true,4,MAIRIE,,,,,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.866972,46.359289,0.9,street,Place de la Mairie 01570 Vésines,01439_0040,D,PLACE DE LA MAIRIE,
301486221,00015,30148622100015,O,1974-01-01,NN,,,2015-05-14T03:59:31,true,5,,,,,,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
318689098,00016,31868909800016,O,1980-01-01,NN,,,2006-12-15T00:19:52,false,4,,,,LD,LE PORT,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,O,4.857065,46.36261,0.56,street,Route du Port 01570 Vésines,01439_0065,G,ROUTE DU PORT,
318689098,00024,31868909800024,O,2003-05-01,NN,,,2018-07-20T19:37:06,true,3,,,,,AU BOURG,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38A,NAFRev2,N,4.867451,46.359688,0.72,street,Route du Bourg 01570 Vésines,01439_0007,G,ROUTE DU BOURG,
331775783,00011,33177578300011,O,1900-01-01,,,,2011-04-28T00:26:48,false,3,,,,,LE BOURG,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2E,NAF1993,N,4.867451,46.359688,0.62,street,Route du Bourg 01570 Vésines,01439_0007,G,ROUTE DU BOURG,
331775791,00014,33177579100014,O,,,,,,true,1,,,,,,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,57.02,NAP,N,,,0,,,,,,
333323079,00017,33332307900017,O,1985-04-01,NN,,,2011-04-23T05:46:44,true,5,,,,,LE BOURG,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.21Z,NAFRev2,O,4.867451,46.359688,0.62,street,Route du Bourg 01570 Vésines,01439_0007,G,ROUTE DU BOURG,
348654823,00031,34865482300031,O,2015-02-11,,,,2021-02-23T11:01:38,true,1,,615,,RTE,DU BOURG,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2015-02-11,A,,,,,35.11Z,NAFRev2,N,4.868513,46.362084,0.83,housenumber,615 Route du Bourg 01570 Vésines,01439_0007_00615,G,615 ROUTE DU BOURG,
381734854,00015,38173485400015,O,,NN,,,,true,1,,,,,,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,01.10,NAP,N,,,0,,,,,,
381921014,00019,38192101400019,O,1991-03-26,NN,,,2008-04-26T11:49:17,true,3,,,,,,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2006-04-14,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
382331148,00017,38233114800017,O,1991-05-26,NN,,,,true,3,,,,,,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2001-05-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389712712,00014,38971271200014,O,1993-01-01,NN,,,,false,4,,,,,LE PORT,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2000-10-26,F,,,,,51.3S,NAF1993,N,4.857065,46.36261,0.56,street,Route du Port 01570 Vésines,01439_0065,G,ROUTE DU PORT,
389712712,00022,38971271200022,O,1993-01-01,NN,,,2008-01-04T23:28:43,false,3,,,,,LE PORT,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,4.857065,46.36261,0.56,street,Route du Port 01570 Vésines,01439_0065,G,ROUTE DU PORT,
389712712,00030,38971271200030,O,2000-10-26,NN,,,2008-01-04T23:28:43,true,3,,,,LD,AU BOURG,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38A,NAFRev2,N,4.867451,46.359688,0.72,street,Route du Bourg 01570 Vésines,01439_0007,G,ROUTE DU BOURG,
394100085,00049,39410008500049,O,2003-01-13,NN,,,2006-11-25T12:21:34,true,3,,,,,LE BOURG,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,93.0L,NAFRev1,N,4.867451,46.359688,0.62,street,Route du Bourg 01570 Vésines,01439_0007,G,ROUTE DU BOURG,
400919130,00015,40091913000015,O,1995-04-10,NN,,,,true,4,,,,,,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
405327016,00011,40532701600011,O,1996-01-01,NN,,,2008-01-04T20:53:42,true,4,,,,,AU DRAVOT,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.866058,46.358087,0.55,street,Route des Dravots 01570 Vésines,01439_0029,G,ROUTE DES DRAVOTS,
405328642,00013,40532864200013,O,1996-01-01,NN,,,2008-01-04T20:53:43,true,3,,,,,LE BOURG,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.867451,46.359688,0.62,street,Route du Bourg 01570 Vésines,01439_0007,G,ROUTE DU BOURG,
410267660,00026,41026766000026,O,2001-10-05,NN,,,2008-11-08T01:22:56,true,3,,,,,LE BOURG,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.7H,NAFRev1,N,4.867451,46.359688,0.62,street,Route du Bourg 01570 Vésines,01439_0007,G,ROUTE DU BOURG,
413105446,00020,41310544600020,O,2000-10-18,NN,,,2008-06-16T14:41:02,false,6,,,,,LE PORT,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,70.10Z,NAFRev2,O,4.857065,46.36261,0.56,street,Route du Port 01570 Vésines,01439_0065,G,ROUTE DU PORT,
413583816,00058,41358381600058,O,2002-03-13,NN,,,2015-01-08T14:12:05,false,4,,,,,LE BOURG,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,86.90D,NAFRev2,N,4.867451,46.359688,0.62,street,Route du Bourg 01570 Vésines,01439_0007,G,ROUTE DU BOURG,
413583816,00066,41358381600066,O,2014-12-12,,,,2015-08-19T11:47:43,false,2,,406,,RTE,DU BOURG,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90D,NAFRev2,N,4.867861,46.360229,0.83,housenumber,406 Route du Bourg 01570 Vésines,01439_0007_00406,G,406 ROUTE DU BOURG,
420043176,00023,42004317600023,O,2017-11-10,,,,2021-02-23T11:41:02,true,1,,388,,RTE,DU BOURG,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,68.32A,NAFRev2,N,4.86768,46.360001,0.83,housenumber,388 Route du Bourg 01570 Vésines,01439_0007_00388,G,388 ROUTE DU BOURG,
428910137,00028,42891013700028,O,2011-02-16,NN,,,2019-06-24T13:10:22,false,4,,,,,LE PORT,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2018-04-12,F,LA GUINGUETTE A PAPA,,,LA GUINGUETTE A PAPA,56.10A,NAFRev2,N,4.857065,46.36261,0.56,street,Route du Port 01570 Vésines,01439_0065,G,ROUTE DU PORT,
431104827,00016,43110482700016,O,1972-01-01,NN,,,2006-10-31T01:00:42,true,3,,,,,,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431104835,00019,43110483500019,O,1968-01-01,NN,,,,true,1,,,,,AU BOURG,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,01.3Z,NAF1993,N,4.867451,46.359688,0.72,street,Route du Bourg 01570 Vésines,01439_0007,G,ROUTE DU BOURG,
432331585,00013,43233158500013,O,2000-07-01,NN,,8292ZZ,2019-06-19T04:10:35,true,5,,,,,,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,82.92Z,NAFRev2,O,,,0,,,,,,
447554379,00019,44755437900019,O,2003-03-03,NN,,,2010-08-17T09:22:10,false,3,,,,,LE STHERMES,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
447698895,00011,44769889500011,O,2003-02-03,NN,,,2010-01-24T04:55:46,true,4,MAIRIE,,,,MAIRIE,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,77.31Z,NAFRev2,N,4.866972,46.359289,0.9,street,Place de la Mairie 01570 Vésines,01439_0040,G,PLACE DE LA MAIRIE,
449626332,00018,44962633200018,O,2003-07-01,NN,,,2020-07-01T03:51:25,true,3,AU BRESSAN,,,,,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.865152,46.356907,0.5,street,Route des Bressauts 01570 Vésines,01439_0009,D,ROUTE DES BRESSAUTS,
453376071,00016,45337607100016,O,2004-04-01,,,,2008-06-13T05:35:45,false,3,,,,,LES THENARDS,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1T,NAFRev1,O,4.865811,46.360164,0.78,street,Route des Thenards 01570 Vésines,01439_0079,G,ROUTE DES THENARDS,
489688192,00017,48968819200017,O,2006-03-07,,,,2006-11-25T21:15:14,false,2,,,,,LE PORT,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2006-10-13,F,,,,,51.9B,NAFRev1,N,4.857065,46.36261,0.56,street,Route du Port 01570 Vésines,01439_0065,G,ROUTE DU PORT,
492364773,00019,49236477300019,O,2006-10-12,NN,,,2012-05-05T11:45:56,false,6,,,,,LE PORT,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,56.10A,NAFRev2,N,4.857065,46.36261,0.56,street,Route du Port 01570 Vésines,01439_0065,G,ROUTE DU PORT,
501565923,00015,50156592300015,O,2008-01-03,,,,2008-03-02T05:50:08,true,2,LE BOURG,,,,,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2008-02-22,F,,,,,01.13Z,NAFRev2,N,4.867451,46.359688,0.62,street,Route du Bourg 01570 Vésines,01439_0007,D,ROUTE DU BOURG,
511707606,00014,51170760600014,O,2009-05-01,,,,2014-09-12T00:10:22,true,2,,,,,BOURG,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,31.09B,NAFRev2,N,4.867451,46.359688,0.91,street,Route du Bourg 01570 Vésines,01439_0007,G,ROUTE DU BOURG,
512097858,00017,51209785800017,O,2009-04-01,NN,,,2020-08-25T10:26:44,false,2,,600,,RTE,DU BOURG,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,01.13Z,NAFRev2,O,4.868593,46.361712,0.83,housenumber,600 Route du Bourg 01570 Vésines,01439_0007_00600,G,600 ROUTE DU BOURG,
514888494,00010,51488849400010,O,2009-10-01,11,2019,,2021-10-27T08:22:45,false,2,,600,,RTE,DU BOURG,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,LES LEGUMES DU VAL DE SAONE,46.31Z,NAFRev2,O,4.868593,46.361712,0.83,housenumber,600 Route du Bourg 01570 Vésines,01439_0007_00600,G,600 ROUTE DU BOURG,
518599709,00020,51859970900020,O,2013-02-01,NN,,,2021-02-23T15:30:05,true,2,,,,,AU DRAVOT,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,47.81Z,NAFRev2,N,4.866058,46.358087,0.55,street,Route des Dravots 01570 Vésines,01439_0029,G,ROUTE DES DRAVOTS,
523355808,00016,52335580800016,O,2010-06-11,,,,2018-08-21T04:11:18,false,2,,600,,RTE,DU BOURG,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,68.20B,NAFRev2,N,4.868593,46.361712,0.83,housenumber,600 Route du Bourg 01570 Vésines,01439_0007_00600,G,600 ROUTE DU BOURG,
533341145,00019,53334114500019,O,2011-07-12,,,,2015-08-19T11:47:44,false,2,,406,,RTE,DU BOURG,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90D,NAFRev2,N,4.867861,46.360229,0.83,housenumber,406 Route du Bourg 01570 Vésines,01439_0007_00406,G,406 ROUTE DU BOURG,
538656133,00013,53865613300013,O,2012-01-01,00,2019,,2021-10-27T08:44:47,true,1,,,,,AU BOURG,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.13Z,NAFRev2,N,4.867451,46.359688,0.72,street,Route du Bourg 01570 Vésines,01439_0007,G,ROUTE DU BOURG,
768105199,00014,76810519900014,O,,NN,,,,true,1,,,,,,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,81.21,NAP,N,,,0,,,,,,
779387166,00019,77938716600019,O,,,,,,true,1,,,,,,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
779387174,00013,77938717400013,O,,NN,,,,true,1,,,,,,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
789462074,00012,78946207400012,O,2012-10-25,,,,2012-12-06T13:45:19,true,1,CHEZ M. MAZIER ROBERT,,,,AU BRESSAN,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2012-10-25,A,,,,,93.12Z,NAFRev2,N,4.865152,46.356907,0.5,street,Route des Bressauts 01570 Vésines,01439_0009,G,ROUTE DES BRESSAUTS,
793436312,00011,79343631200011,O,2013-05-28,,,4334ZB,2015-03-18T00:55:43,true,1,,,,,LE BOURG,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2013-05-28,A,PEINTRE,,,BERNOLLIN JOFFREY,43.34Z,NAFRev2,N,4.867451,46.359688,0.62,street,Route du Bourg 01570 Vésines,01439_0007,G,ROUTE DU BOURG,
809969314,00016,80996931400016,O,2015-01-29,,,,2018-03-16T03:59:54,true,1,,264,,RTE,DU BOURG,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2015-01-29,A,,,,,68.20B,NAFRev2,N,4.867046,46.359098,0.83,housenumber,264 Route du Bourg 01570 Vésines,01439_0007_00264,G,264 ROUTE DU BOURG,
811192624,00013,81119262400013,O,2015-05-01,,,,2021-07-23T14:06:10,true,2,,350,,RTE,DU BOURG,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2020-12-31,F,BEBE CARE'S,,,,86.90F,NAFRev2,N,4.867451,46.359688,0.83,housenumber,350 Route du Bourg 01570 Vésines,01439_0007_00350,G,350 ROUTE DU BOURG,
812077378,00014,81207737800014,O,2015-07-04,,,4334ZB,2017-09-01T08:41:49,true,2,,605,,RTE,DU BOURG,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,43.34Z,NAFRev2,N,4.868498,46.361859,0.83,housenumber,605 Route du Bourg 01570 Vésines,01439_0007_00605,G,605 ROUTE DU BOURG,
835331026,00020,83533102600020,O,2020-06-30,,,,2021-03-01T08:33:54,true,1,,140,,RTE,DU BOURG,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,64.20Z,NAFRev2,N,4.866769,46.357906,0.83,housenumber,140 Route du Bourg 01570 Vésines,01439_0007_00140,G,140 ROUTE DU BOURG,
837810134,00010,83781013400010,O,2018-01-01,00,2019,,2021-10-27T09:40:19,true,2,,940,,RTE,DU PORT,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2018-04-14,A,LA GUINGUETTE DU PORT,,,,56.10A,NAFRev2,O,4.856957,46.362663,0.82,housenumber,940 Route du Port 01570 Vésines,01439_0065_00940,G,940 ROUTE DU PORT,
845270727,00017,84527072700017,O,2019-01-14,,,9602BB,2019-01-15T10:49:12,true,1,,42,,RTE,DES DRAVOTS,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,96.02B,NAFRev2,N,4.866643,46.358012,0.84,housenumber,42 Route des Dravots 01570 Vésines,01439_0029_00042,G,42 ROUTE DES DRAVOTS,
880410428,00010,88041042800010,O,2020-01-15,,,,2020-01-09T04:02:07,true,1,,,,,26 ROUTE DU BOURG,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,86.90F,NAFRev2,N,4.866321,46.357228,0.94,housenumber,26 Route du Bourg 01570 Vésines,01439_0007_00026,G,26 ROUTE DU BOURG,
883519662,00018,88351966200018,O,2020-04-08,,,,2021-04-02T09:00:19,true,1,,615,,RTE,DU BOURG,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2020-04-08,A,,,,,45.11Z,NAFRev2,N,4.868513,46.362084,0.83,housenumber,615 Route du Bourg 01570 Vésines,01439_0007_00615,G,615 ROUTE DU BOURG,
890576549,00012,89057654900012,O,2020-10-28,,,,2021-10-20T08:54:21,true,2,,615,,RTE,DU BOURG,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,70.22Z,NAFRev2,N,4.868513,46.362084,0.83,housenumber,615 Route du Bourg 01570 Vésines,01439_0007_00615,G,615 ROUTE DU BOURG,
890956089,00019,89095608900019,O,2020-11-10,,,,2020-11-13T09:10:04,true,1,,206,,RTE,DES THENARDS,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,90.03A,NAFRev2,N,4.865989,46.360496,0.85,housenumber,206 Route des Thenards 01570 Vésines,01439_0079_00206,G,206 ROUTE DES THENARDS,
909787517,00012,90978751700012,O,2022-01-20,,,,2022-02-02T03:52:36,true,1,,615,,RTE,DU BOURG,01570,VESINES,,,01439,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,,45.11Z,NAFRev2,N,4.868513,46.362084,0.83,housenumber,615 Route du Bourg 01570 Vésines,01439_0007_00615,G,615 ROUTE DU BOURG,
