siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500655,00013,21350065500013,O,1983-03-01,11,2019,,2021-10-27T08:08:01,true,4,,1,,RUE,DU COMMERCE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.865978,48.123612,0.95,housenumber,1 Rue du Commerce 35590 La Chapelle-Thouarault,35065_0008_00001,G,1 RUE DU COMMERCE,
213500655,00047,21350065500047,O,1983-12-21,11,2019,,2021-10-27T08:08:01,false,3,,1,,RUE,DE LA CHESNAIE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ROGER BEAULIEU,,,,85.20Z,NAFRev2,O,-1.866845,48.123693,0.95,housenumber,1 Rue de la Chesnaie 35590 La Chapelle-Thouarault,35065_0010_00001,G,1 RUE DE LA CHESNAIE,
213500655,00054,21350065500054,O,1983-12-21,NN,,,2019-11-14T14:00:34,false,4,,,,RUE,DE LA CHESNAIE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.867518,48.123831,0.95,street,Rue de la Chesnaie 35590 La Chapelle-Thouarault,35065_0010,G,RUE DE LA CHESNAIE,
213500655,00062,21350065500062,O,1996-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,RUE,DU COMMERCE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2008-09-30,F,LOTISSEMENT DE L'ECOTAY,,,,42.99Z,NAFRev2,N,-1.865978,48.123612,0.95,housenumber,1 Rue du Commerce 35590 La Chapelle-Thouarault,35065_0008_00001,G,1 RUE DU COMMERCE,
213500655,00070,21350065500070,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,2,,1,,RUE,DU COMMERCE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE,,,,88.91A,NAFRev2,N,-1.865978,48.123612,0.95,housenumber,1 Rue du Commerce 35590 La Chapelle-Thouarault,35065_0008_00001,G,1 RUE DU COMMERCE,
213500655,00088,21350065500088,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,2,,1,,RUE,DU COMMERCE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE,,,,56.29B,NAFRev2,N,-1.865978,48.123612,0.95,housenumber,1 Rue du Commerce 35590 La Chapelle-Thouarault,35065_0008_00001,G,1 RUE DU COMMERCE,
213500655,00096,21350065500096,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,1,,RUE,COMMERCE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2015-03-26,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.865978,48.123612,0.89,housenumber,1 Rue du Commerce 35590 La Chapelle-Thouarault,35065_0008_00001,G,1 RUE DU COMMERCE,
213500655,00104,21350065500104,O,2002-09-16,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,RUE,DU COMMERCE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT FONTAINE LAUNAY,,,,42.99Z,NAFRev2,N,-1.865978,48.123612,0.95,housenumber,1 Rue du Commerce 35590 La Chapelle-Thouarault,35065_0008_00001,G,1 RUE DU COMMERCE,
213500655,00112,21350065500112,O,1992-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,1,,RUE,DU COMMERCE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT CLOS FAUVEL,,,,42.99Z,NAFRev2,N,-1.865978,48.123612,0.95,housenumber,1 Rue du Commerce 35590 La Chapelle-Thouarault,35065_0008_00001,G,1 RUE DU COMMERCE,
213500655,00120,21350065500120,O,2001-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,1,,RUE,DU COMMERCE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LA VALLEE DES ROCHERS,,,,42.99Z,NAFRev2,N,-1.865978,48.123612,0.95,housenumber,1 Rue du Commerce 35590 La Chapelle-Thouarault,35065_0008_00001,G,1 RUE DU COMMERCE,
253502892,00024,25350289200024,O,2009-05-06,NN,,,2019-11-14T14:00:34,true,2,MAIRIE,1,,RUE,DU COMMERCE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,,42.99Z,NAFRev2,O,-1.865978,48.123612,0.95,housenumber,1 Rue du Commerce 35590 La Chapelle-Thouarault,35065_0008_00001,G,1 RUE DU COMMERCE,
263504391,00016,26350439100016,O,1985-03-19,00,2019,,2021-10-27T08:12:50,true,4,MAIRIE,1,,RUE,DU COMMERCE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.865978,48.123612,0.95,housenumber,1 Rue du Commerce 35590 La Chapelle-Thouarault,35065_0008_00001,G,1 RUE DU COMMERCE,
263504789,00011,26350478900011,O,1985-03-19,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,1,,RUE,DU COMMERCE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-1.865978,48.123612,0.95,housenumber,1 Rue du Commerce 35590 La Chapelle-Thouarault,35065_0008_00001,G,1 RUE DU COMMERCE,
273502377,00016,27350237700016,O,,,,,2019-11-14T14:00:34,true,1,,1,,RUE,DU COMMERCE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,-1.865978,48.123612,0.95,housenumber,1 Rue du Commerce 35590 La Chapelle-Thouarault,35065_0008_00001,G,1 RUE DU COMMERCE,
273502385,00019,27350238500019,O,,,,,2019-11-14T14:00:34,true,1,,1,,RUE,DU COMMERCE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,-1.865978,48.123612,0.95,housenumber,1 Rue du Commerce 35590 La Chapelle-Thouarault,35065_0008_00001,G,1 RUE DU COMMERCE,
273502393,00013,27350239300013,O,,,,,2019-11-14T14:00:34,true,1,,1,,RUE,DU COMMERCE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.865978,48.123612,0.95,housenumber,1 Rue du Commerce 35590 La Chapelle-Thouarault,35065_0008_00001,G,1 RUE DU COMMERCE,
303670616,00018,30367061600018,O,1974-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LES MOULINEAUX,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,O,-1.847567,48.13466,0.64,street,Les Moulinots 35590 La Chapelle-Thouarault,35065_lzn9re,G,LES MOULINOTS,
305017204,00010,30501720400010,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LES GRILLONNAIS,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2A,NAFRev1,O,-1.843982,48.131508,0.94,street,Les Grillonnais 35590 La Chapelle-Thouarault,35065_b1m2rt,G,LES GRILLONNAIS,
306938093,00011,30693809300011,O,1900-01-01,,,,2019-11-14T14:00:34,true,4,,,,,LA GRIPIERE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.3A,NAFRev1,N,-1.839252,48.12222,0.87,street,La Grippière 35590 La Chapelle-Thouarault,35065_69fm7g,G,LA GRIPPIERE,
307039693,00030,30703969300030,O,1980-09-03,NN,,,2019-11-14T14:00:34,false,4,,5,,RUE,DES ROCHERS,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,O,-1.86481,48.123229,0.95,housenumber,5 Rue des Rochers 35590 La Chapelle-Thouarault,35065_0038_00005,G,5 RUE DES ROCHERS,
307304691,00016,30730469100016,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA PIARDIERE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,-1.844323,48.121158,0.95,street,La Piardière 35590 La Chapelle-Thouarault,35065_1pdgqf,G,LA PIARDIERE,
308825587,00022,30882558700022,O,1981-11-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA BASSE VALLEE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,32.99Z,NAFRev2,N,-1.870925,48.115916,0.94,street,La Basse Vallée 35590 La Chapelle-Thouarault,35065_B006,G,LA BASSE VALLEE,
311823579,00025,31182357900025,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE HAZAIS,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.840517,48.131825,0.56,street,Le Tertre du Hazay 35590 La Chapelle-Thouarault,35065_B608,G,LE TERTRE DU HAZAY,
312332794,00014,31233279400014,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA GRIPPIERE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2C,NAF1993,N,-1.839252,48.12222,0.95,street,La Grippière 35590 La Chapelle-Thouarault,35065_69fm7g,G,LA GRIPPIERE,
312483142,00013,31248314200013,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,CHAMP MAINGUY,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.861054,48.119902,0.94,street,Le Champ Mainguy 35590 La Chapelle-Thouarault,35065_B099,G,LE CHAMP MAINGUY,
312920580,00015,31292058000015,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BRAICHE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4A,NAF1993,N,-1.869954,48.125907,0.93,street,Rue de la Braiche 35590 La Chapelle-Thouarault,35065_0005,G,RUE DE LA BRAICHE,
313623274,00013,31362327400013,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE VAL,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-1.828069,48.137398,0.95,street,Le Val 35590 La Chapelle-Thouarault,35065_7kez5o,G,LE VAL,
315323501,00017,31532350100017,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA GRIPPIERE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.4A,NAF1993,N,-1.839252,48.12222,0.95,street,La Grippière 35590 La Chapelle-Thouarault,35065_69fm7g,G,LA GRIPPIERE,
315862425,00016,31586242500016,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA SALLE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.876604,48.122372,0.94,street,La Salle 35590 La Chapelle-Thouarault,35065_zlh76p,G,LA SALLE,
316596568,00014,31659656800014,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,4,,4,B,RUE,DU COMMERCE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2C,NAF1993,N,-1.865801,48.123905,0.86,housenumber,4bis Rue du Commerce 35590 La Chapelle-Thouarault,35065_0008_00004_bis,G,4BIS RUE DU COMMERCE,
316723618,00013,31672361800013,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE CHESNOT,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,01.4A,NAF1993,N,-1.863119,48.116608,0.71,street,Le Chenot 35590 La Chapelle-Thouarault,35065_me9s4k,G,LE CHENOT,
317631182,00027,31763118200027,O,,NN,,,2019-11-14T14:00:34,true,1,,6,,RUE,DU COMMERCE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.865888,48.12397,0.95,interpolation,6 Rue du Commerce 35590 La Chapelle-Thouarault,,G,4 RUE DU COMMERCE,
320440431,00023,32044043100023,O,1982-10-01,NN,,,2019-11-14T14:00:34,true,4,,1,,RUE,DU CHAMP ROLLE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.33Z,NAFRev2,N,-1.862878,48.126273,0.95,housenumber,1 Rue du Champ Rollé 35590 La Chapelle-Thouarault,35065_0009_00001,G,1 RUE DU CHAMP ROLLE,
322286998,00016,32228699800016,O,1981-07-24,NN,,,2020-12-18T10:36:08,true,5,,14,,RUE,DE BEL AIR,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2020-04-23,A,,,,,35.11Z,NAFRev2,N,-1.865516,48.126492,0.95,housenumber,14 Rue de Bel Air 35590 La Chapelle-Thouarault,35065_0001_00014,G,14 RUE DE BEL AIR,
322672403,00027,32267240300027,O,,NN,,,2019-11-14T14:00:34,true,1,,13,,RUE,DU JANAIS,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.867279,48.126075,0.95,housenumber,13 Rue du Janais 35590 La Chapelle-Thouarault,35065_0022_00013,G,13 RUE DU JANAIS,
323346387,00018,32334638700018,O,1981-11-15,NN,,,2019-11-14T14:00:34,true,4,,,,,LA GRIPIERE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,1992-01-14,F,,,,,45.4M,NAF1993,N,-1.839252,48.12222,0.87,street,La Grippière 35590 La Chapelle-Thouarault,35065_69fm7g,G,LA GRIPPIERE,
323830570,00020,32383057000020,O,2000-06-02,NN,,,2019-11-14T14:00:34,true,5,CENT COMMERCILA ET ARTIS,5,,RUE,DU COMMERCE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2005-02-19,F,,,,,93.0D,NAFRev1,N,-1.866315,48.124116,0.95,housenumber,5 Rue du Commerce 35590 La Chapelle-Thouarault,35065_0008_00005,G,5 RUE DU COMMERCE,
324697515,00017,32469751500017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA GRIPIERE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,79.06,NAP,N,-1.839252,48.12222,0.87,street,La Grippière 35590 La Chapelle-Thouarault,35065_69fm7g,G,LA GRIPPIERE,
326387222,00028,32638722200028,O,1988-04-21,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE LA CHESNAIE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,93.0D,NAF1993,N,-1.867518,48.123831,0.95,street,Rue de la Chesnaie 35590 La Chapelle-Thouarault,35065_0010,G,RUE DE LA CHESNAIE,
326787587,00012,32678758700012,O,,,,,2019-11-14T14:00:34,true,1,,,,,LES GRILLONNAIS,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-1.843982,48.131508,0.94,street,Les Grillonnais 35590 La Chapelle-Thouarault,35065_b1m2rt,G,LES GRILLONNAIS,
327156592,00039,32715659200039,O,1987-01-15,NN,,4332BB,2019-11-14T14:00:34,true,6,,10,,RUE,DE LA NOE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.32B,NAFRev2,N,-1.864607,48.123941,0.95,housenumber,10 Rue de la Noë 35590 La Chapelle-Thouarault,35065_0028_00010,G,10 RUE DE LA NOE,
327327003,00015,32732700300015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE ROCHER,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,-1.856688,48.122919,0.74,street,Les Rochers 35590 La Chapelle-Thouarault,35065_kfw4d1,G,LES ROCHERS,
327797148,00019,32779714800019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU COMMERCE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,77.14,NAP,N,-1.86649,48.124418,0.95,street,Rue du Commerce 35590 La Chapelle-Thouarault,35065_0008,G,RUE DU COMMERCE,
327864211,00013,32786421100013,O,1983-04-01,,,,2019-11-14T14:00:34,false,3,,,,RUE,DU COMMERCE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,85.1C,NAF1993,N,-1.86649,48.124418,0.95,street,Rue du Commerce 35590 La Chapelle-Thouarault,35065_0008,G,RUE DU COMMERCE,
327956421,00017,32795642100017,O,1983-06-27,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,DU COMMERCE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,68.20B,NAFRev2,N,-1.86649,48.124418,0.95,street,Rue du Commerce 35590 La Chapelle-Thouarault,35065_0008,G,RUE DU COMMERCE,
329768071,00022,32976807100022,O,2004-04-06,,,,2019-11-14T14:00:34,false,4,,,,,LA REHANNAIS,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,77.31Z,NAFRev2,N,-1.85338,48.128046,0.95,street,La Réhannais 35590 La Chapelle-Thouarault,35065_w2xwet,G,LA REHANNAIS,
330301078,00029,33030107800029,O,1990-11-01,NN,,,2019-11-14T14:00:34,true,1,,1,,RUE,DES ROCHERS,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,74.1G,NAF1993,N,-1.865365,48.123239,0.95,housenumber,1 Rue des Rochers 35590 La Chapelle-Thouarault,35065_0038_00001,G,1 RUE DES ROCHERS,
330534611,00018,33053461100018,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE VAL,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.828069,48.137398,0.95,street,Le Val 35590 La Chapelle-Thouarault,35065_7kez5o,G,LE VAL,
331165019,00018,33116501900018,O,,NN,,,2019-11-14T14:00:34,true,1,,7,,RUE,BEL AIR,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.1G,NAF1993,N,-1.86541,48.126331,0.95,housenumber,7 Rue de Bel Air 35590 La Chapelle-Thouarault,35065_0001_00007,G,7 RUE DE BEL AIR,
331324285,00013,33132428500013,O,1984-11-01,NN,,,2019-11-14T14:00:34,true,1,,,,,CENTRE COMMERCIAL,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,52.4F,NAF1993,N,-1.86649,48.124418,0.4,street,Rue du Commerce 35590 La Chapelle-Thouarault,35065_0008,G,RUE DU COMMERCE,
331535922,00016,33153592200016,O,,,,,2019-11-14T14:00:34,true,1,,3,,RUE,CHAMP PINOT,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.7C,NAF1993,N,-1.864166,48.123611,0.9,housenumber,3 Rue du Champ Pinot 35590 La Chapelle-Thouarault,35065_0007_00003,G,3 RUE DU CHAMP PINOT,
331557314,00019,33155731400019,O,1985-01-14,NN,,,2019-11-14T14:00:34,true,1,,12,,RUE,DE L EGLISE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,O,-1.865,48.124738,0.95,housenumber,12 Rue de l’Eglise 35590 La Chapelle-Thouarault,35065_0015_00012,G,12 RUE DE L EGLISE,
331638718,00014,33163871800014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CENTRE COMMERCIAL,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-1.86649,48.124418,0.4,street,Rue du Commerce 35590 La Chapelle-Thouarault,35065_0008,G,RUE DU COMMERCE,
332414937,00026,33241493700026,O,1997-01-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LAUNAY,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.862873,48.121363,0.94,street,Launay 35590 La Chapelle-Thouarault,35065_8jvlw0,G,LAUNAY,
332414960,00010,33241496000010,O,1985-04-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA BODINAIS,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-1.862482,48.130295,0.95,street,La Bodinais 35590 La Chapelle-Thouarault,35065_ndqg5f,G,LA BODINAIS,
332632371,00016,33263237100016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LOT,DE BEL AIR,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.865587,48.12633,0.7,street,Rue de Bel Air 35590 La Chapelle-Thouarault,35065_0001,G,RUE DE BEL AIR,
333906998,00013,33390699800013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CENTRE COMMERCIAL,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.46,NAP,N,-1.86649,48.124418,0.4,street,Rue du Commerce 35590 La Chapelle-Thouarault,35065_0008,G,RUE DU COMMERCE,
333913887,00019,33391388700019,O,1985-09-10,NN,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,68.20B,NAFRev2,N,-1.866917,48.120911,0.44,street,Impasse Tourterelle des Bois 35590 La Chapelle-Thouarault,35065_0047,G,IMPASSE TOURTERELLE DES BOIS,
333974384,00013,33397438400013,O,1985-09-28,NN,,,2019-11-14T14:00:34,false,4,,,,LD,LA ROUERIE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,-1.851877,48.125788,0.61,street,La Roirie 35590 La Chapelle-Thouarault,35065_urvo9p,G,LA ROIRIE,
333974384,00021,33397438400021,O,2011-06-30,,,,2021-02-23T10:53:17,true,1,,,,LD,LA ROIRIE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.20B,NAFRev2,N,-1.851877,48.125788,0.95,street,La Roirie 35590 La Chapelle-Thouarault,35065_urvo9p,G,LA ROIRIE,
333986107,00022,33398610700022,O,2011-04-11,NN,,,2022-03-23T04:05:13,true,3,,,,,LA ROIRIE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,64.20Z,NAFRev2,O,-1.851877,48.125788,0.95,street,La Roirie 35590 La Chapelle-Thouarault,35065_urvo9p,G,LA ROIRIE,
334772225,00010,33477222500010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU COMMERCE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,1996-05-04,F,,,,,15.1F,NAF1993,N,-1.86649,48.124418,0.95,street,Rue du Commerce 35590 La Chapelle-Thouarault,35065_0008,G,RUE DU COMMERCE,
334798832,00021,33479883200021,O,1992-07-27,NN,,,2019-11-14T14:00:34,true,5,,5,,RUE,DU COMMERCE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2012-01-08,F,,,,,47.73Z,NAFRev2,O,-1.866315,48.124116,0.95,housenumber,5 Rue du Commerce 35590 La Chapelle-Thouarault,35065_0008_00005,G,5 RUE DU COMMERCE,
337496046,00018,33749604600018,O,1986-04-01,NN,,,2021-02-23T10:54:19,true,5,,,,,LE CHENOT,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,-1.863119,48.116608,0.95,street,Le Chenot 35590 La Chapelle-Thouarault,35065_me9s4k,G,LE CHENOT,
337760789,00020,33776078900020,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,17,,RUE,DES BRULIS,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,52.4L,NAF1993,N,-1.866108,48.127168,0.95,housenumber,17 Rue des Brûlis 35590 La Chapelle-Thouarault,35065_0003_00017,G,17 RUE DES BRULIS,
337884357,00035,33788435700035,O,1996-09-02,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.4R,NAF1993,N,-1.866917,48.120911,0.44,street,Impasse Tourterelle des Bois 35590 La Chapelle-Thouarault,35065_0047,G,IMPASSE TOURTERELLE DES BOIS,
337998397,00018,33799839700018,O,,NN,,,2019-11-14T14:00:34,true,1,,8,,RUE,DES COMMERCES,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,85.1G,NAF1993,N,-1.865992,48.124104,0.72,housenumber,8 Rue du Commerce 35590 La Chapelle-Thouarault,35065_0008_00008,G,8 RUE DU COMMERCE,
338236995,00019,33823699500019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CENTRE COMMERCIAL,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-1.86649,48.124418,0.4,street,Rue du Commerce 35590 La Chapelle-Thouarault,35065_0008,G,RUE DU COMMERCE,
338326739,00020,33832673900020,O,1991-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,RUE,DU COMMERCE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1E,NAFRev1,O,-1.86649,48.124418,0.95,street,Rue du Commerce 35590 La Chapelle-Thouarault,35065_0008,G,RUE DU COMMERCE,
338326739,00038,33832673900038,O,2005-07-01,01,2019,,2021-10-27T08:31:56,true,2,,4,C,RUE,DE LA CHESNAIE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,-1.867068,48.124165,0.95,housenumber,4c Rue de la Chesnaie 35590 La Chapelle-Thouarault,35065_0010_00004_c,G,4C RUE DE LA CHESNAIE,
339292658,00020,33929265800020,O,2010-10-15,,,4776ZP,2019-11-14T14:00:34,true,2,,5,,RUE,DU COMMERCE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.76Z,NAFRev2,N,-1.866315,48.124116,0.95,housenumber,5 Rue du Commerce 35590 La Chapelle-Thouarault,35065_0008_00005,G,5 RUE DU COMMERCE,
339362964,00019,33936296400019,O,,NN,,,2019-11-14T14:00:34,true,1,,7,,RUE,DU CLOS DE LA FONTAINE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,64.46,NAP,N,-1.865796,48.122108,0.95,housenumber,7 Rue du Clos de la Fontaine 35590 La Chapelle-Thouarault,35065_0012_00007,G,7 RUE DU CLOS DE LA FONTAINE,
339485468,00013,33948546800013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.4R,NAF1993,N,-1.866917,48.120911,0.44,street,Impasse Tourterelle des Bois 35590 La Chapelle-Thouarault,35065_0047,G,IMPASSE TOURTERELLE DES BOIS,
339745929,00010,33974592900010,O,,NN,,,2019-11-14T14:00:34,true,1,,23,,RUE,CLOS DE LA FONTAINE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,1990-09-04,F,,,,,67.01,NAP,N,-1.867783,48.12206,0.92,housenumber,23 Rue du Clos de la Fontaine 35590 La Chapelle-Thouarault,35065_0012_00023,G,23 RUE DU CLOS DE LA FONTAINE,
339827826,00019,33982782600019,O,1986-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA BASSE VALLEE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,-1.870925,48.115916,0.94,street,La Basse Vallée 35590 La Chapelle-Thouarault,35065_B006,G,LA BASSE VALLEE,
339828337,00024,33982833700024,O,,NN,,,2019-11-14T14:00:34,true,1,,8,,RUE,DU COMMERCE,35590,LA CHAPELLE-THOUARAULT,,,35065,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,85.1G,NAF1993,N,-1.865992,48.124104,0.95,housenumber,8 Rue du Commerce 35590 La Chapelle-Thouarault,35065_0008_00008,G,8 RUE DU COMMERCE,