siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202954,00019,21420295400019,O,1983-03-01,03,2018,,2020-08-25T10:17:17,true,4,,,,,MAIRIE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.793485,45.847892,0.91,street,Place de la Mairie 42440 Les Salles,42295_0070,G,PLACE DE LA MAIRIE,
214202954,00027,21420295400027,O,1983-12-21,01,2018,,2020-08-25T10:17:17,false,3,,,,RTE,DE L ETRAT,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.788267,45.85619,0.57,street,Route de l'Étang de la Goutte 42440 Les Salles,42295_0290,G,ROUTE DE L ETANG DE LA GOUTTE,
214202954,00035,21420295400035,O,1999-11-23,NN,,,2008-01-04T18:33:49,false,3,,,,,MAIRIE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ATELIER RELAIS,,,,68.20B,NAFRev2,N,3.793485,45.847892,0.91,street,Place de la Mairie 42440 Les Salles,42295_0070,G,PLACE DE LA MAIRIE,
214202954,00043,21420295400043,O,1999-01-01,NN,,,2013-10-05T12:35:47,false,4,,,,,HOTEL DE VILLE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.717718,45.868598,0.33,street,Chemin de la Durolle 42440 Les Salles,42295_0280,G,CHEMIN DE LA DUROLLE,
214202954,00050,21420295400050,O,1999-01-01,NN,,,2013-10-05T12:37:38,false,4,MAIRIE,,,,HOTEL DE VILLE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2012-12-25,F,FADEL  SALAISON,,,,42.99Z,NAFRev2,N,3.717718,45.868598,0.33,street,Chemin de la Durolle 42440 Les Salles,42295_0280,G,CHEMIN DE LA DUROLLE,
214202954,00068,21420295400068,O,2001-01-01,NN,,,2008-01-04T18:33:49,false,3,,,,,HOTEL DE VILLE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.717718,45.868598,0.33,street,Chemin de la Durolle 42440 Les Salles,42295_0280,G,CHEMIN DE LA DUROLLE,
214202954,00076,21420295400076,O,2001-01-01,NN,,,2008-01-04T18:33:49,false,3,,,,,HOTEL DE VILLE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.717718,45.868598,0.33,street,Chemin de la Durolle 42440 Les Salles,42295_0280,G,CHEMIN DE LA DUROLLE,
214202954,00084,21420295400084,O,2001-01-01,NN,,,2019-01-09T11:27:24,false,4,,,,,HOTEL DE VILLE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2019-01-01,F,AUBERGE LA PLAGNETTE,,,,42.99Z,NAFRev2,N,3.717718,45.868598,0.33,street,Chemin de la Durolle 42440 Les Salles,42295_0280,G,CHEMIN DE LA DUROLLE,
264202078,00012,26420207800012,O,1992-01-01,NN,,,2019-01-25T14:16:38,true,4,,,,,MAIRIE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.793485,45.847892,0.91,street,Place de la Mairie 42440 Les Salles,42295_0070,G,PLACE DE LA MAIRIE,
294200522,00018,29420052200018,O,,NN,,,,true,1,,,,,MAIRIE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,1997-04-26,F,,,,,70.1C,NAF1993,O,3.793485,45.847892,0.91,street,Place de la Mairie 42440 Les Salles,42295_0070,G,PLACE DE LA MAIRIE,
304148539,00014,30414853900014,O,,NN,,,,true,1,,,,LD,AU COLLEGE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-1.6088135,48.0429004,0.8,poi.memorial,1re pierre du collège (Mémorial) Vern-sur-Seiche,https://osm.org/node/1658048914,G,,
304417140,00015,30441714000015,O,1900-01-01,NN,,,2008-01-04T19:30:09,true,3,,,,,LES COMBES,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.762302,45.860592,0.9,street,Chemin des Combes 42440 Les Salles,42295_5mqmqp,G,CHEMIN DES COMBES,
305621872,00020,30562187200020,O,1993-01-01,NN,,,2006-10-27T00:09:36,true,4,,,,,RELANGE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,6.012976,48.111235,0.77,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Relanges,https://osm.org/way/248961181,G,,
306916099,00410,30691609900410,O,2002-07-01,NN,,,2015-05-14T04:20:31,false,4,RELAIS TOTAL DU HAUT FOREZ,,,,AUTOROUTE A 72,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.30Z,NAFRev2,O,4.434941,45.4418799,0.82,poi.motorway_junction,"A 72, Roanne, Clermont-Ferrand, Aéroport (Embranchement d'autoroute) Saint-Étienne",https://osm.org/node/15652793,G,,
308860576,00021,30886057600021,O,1984-10-11,NN,,,2019-06-24T13:16:40,true,5,,,,LD,ETANG DE ROYON,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2018-06-11,F,,,,,56.10A,NAFRev2,O,5.2054589,45.2363318,0.72,poi.water,Étang de la Marquise (Eau) Roybon,https://osm.org/way/136002979,G,,
308860576,00039,30886057600039,O,1995-07-01,NN,,,,false,4,,,,,AU BOURG,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
309918464,01036,30991846401036,O,2012-07-01,,,,2012-09-06T15:01:19,false,1,,,,,LE BOURG,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,23.63Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313359853,00014,31335985300014,O,1963-01-01,NN,,1610AQ,2014-06-27T00:10:52,true,3,,,,,LE LAC,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,-0.5773623,44.8862464,0.89,poi.water,Le Lac (Eau) Bordeaux,https://osm.org/way/22780238,G,,
319873170,00017,31987317000017,O,1900-01-01,NN,,,2020-01-16T14:05:10,false,2,,,,,AU BOURG,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
319873170,00025,31987317000025,O,2020-02-01,,,4321AB,2021-02-23T10:44:03,true,1,,1,,RTE,DE CHAUSSETERRE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,43.21A,NAFRev2,N,3.799003,45.849478,0.85,housenumber,1 Route de Chausseterre 42440 Les Salles,42295_0035_00001,G,1 ROUTE DE CHAUSSETERRE,
320518798,00014,32051879800014,O,1981-01-01,NN,,,2008-01-04T18:14:59,true,3,,,,,LE BOURG,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321693137,00044,32169313700044,O,2002-07-01,,,,,false,3,,,,,LA CURE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,3.795616,45.85335,0.94,street,La Cure 42440 Les Salles,42295_k5mps5,G,LA CURE,
322071085,00011,32207108500011,O,1981-06-09,NN,,3312ZA,2017-11-10T03:07:53,true,4,,,,,LA COMBELLE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,33.12Z,NAFRev2,N,3.796857,45.848904,0.94,street,La Combelle 42440 Les Salles,42295_74qj32,G,LA COMBELLE,
322305137,00018,32230513700018,O,1981-02-23,NN,,,2009-04-10T14:06:06,false,4,CHEZ MME COSTE JOSETTE,,,,LE BOURG,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2008-06-04,F,,,,,02.40Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324304476,00025,32430447600025,O,,NN,,,,true,1,,,,,LE BOURG,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,52.6D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325161438,00016,32516143800016,O,,NN,,,,true,1,,,,LD,LE BOURG,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325594653,00017,32559465300017,O,1994-10-03,NN,,,2009-05-26T11:54:39,false,4,LES SALLES,,,LD,RELANGE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.12A,NAFRev2,N,6.012976,48.111235,0.77,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Relanges,https://osm.org/way/248961181,G,,
326690948,00012,32669094800012,O,1983-01-01,01,2018,1610AQ,2020-12-16T08:51:47,true,4,,,,LD,BRISSAY,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,3.71935,45.866954,0.91,street,Route de Brissay 42440 Les Salles,42295_0160,G,ROUTE DE BRISSAY,
327234811,00013,32723481100013,O,1983-04-01,NN,,,,true,4,,,,,,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,1999-04-04,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
327336343,00170,32733634300170,O,1992-01-01,NN,,,2012-09-06T15:01:19,false,6,,,,,LE BOURG,42440,LES SALLES,,,42295,,,,,LE BOURG,,,,LES SALLES,42440,NOIRETABLE,,,42159,,,,,2012-06-30,F,,,,,23.63Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328074927,00042,32807492700042,O,2005-06-02,,,,2008-11-07T00:45:46,false,2,,,,LD,LA COMBELLE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,3.796857,45.848904,0.94,street,La Combelle 42440 Les Salles,42295_74qj32,G,LA COMBELLE,
328884572,00038,32888457200038,O,1992-01-27,NN,,,,false,4,,,,,AIRE DU HAUT FOREZ SUD,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,1995-12-25,F,STATION SHELL,,,,50.5Z,NAF1993,O,3.8112419,45.8544889,0.9,poi.rest_area,Aire Du Haut-Forez Sud (Aire de repos) Les Salles,https://osm.org/way/435435144,G,,
329117444,00011,32911744400011,O,1984-02-01,NN,,,2012-07-28T10:26:24,true,4,,,,LD,LES CHASSAINGS,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,3.743394,45.87257,0.91,street,Chemin des Chassaings 42440 Les Salles,42295_0200,G,CHEMIN DES CHASSAINGS,
329398333,00024,32939833300024,O,2001-07-16,NN,,,2008-11-07T00:47:28,true,4,,,,LD,LE BOURG,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,45.2B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329491849,00017,32949184900017,O,1984-04-01,NN,,,2017-01-17T10:36:50,false,4,,,,,AU BOURG,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2008-08-14,F,,,,,68.32A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
329491849,00025,32949184900025,O,2008-08-14,,,,2021-02-23T10:50:18,true,1,CHEZ MME BONNEFOY,,,,CADELON,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2008-08-14,A,,,,,68.32A,NAFRev2,N,3.79525,45.840251,0.92,locality,Chez Cadelon 42440 Les Salles,42295_b047,G,CHEZ CADELON,
331018481,00019,33101848100019,O,1984-10-01,NN,,,2006-10-27T02:07:57,true,3,,,,,LA COMBELLE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.796857,45.848904,0.94,street,La Combelle 42440 Les Salles,42295_74qj32,G,LA COMBELLE,
332375948,00012,33237594800012,O,1985-03-14,NN,,,2018-06-15T16:05:16,true,3,,,,,MAIRIE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.793485,45.847892,0.91,street,Place de la Mairie 42440 Les Salles,42295_0070,G,PLACE DE LA MAIRIE,
332474485,00015,33247448500015,O,1984-11-11,NN,,,2011-04-23T05:43:33,true,4,,,,LD,LE CHAPT,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,3.809734,45.836659,0.8,street,Chemin de Chapt 42440 Les Salles,42295_0190,G,CHEMIN DE CHAPT,
333125847,00017,33312584700017,O,1985-07-01,NN,,,2012-09-11T10:55:08,false,4,,,,LD,COUAVOUX,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
334484193,00019,33448419300019,O,1986-01-01,NN,,,2008-06-11T11:09:58,true,4,,,,LD,FAUCHEMAGNE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.47Z,NAFRev2,N,3.801264,45.851136,0.92,street,Chemin de Fauchemagne 42440 Les Salles,42295_0058,G,CHEMIN DE FAUCHEMAGNE,
339236473,00015,33923647300015,O,,,,,,true,1,,,,LD,LES RONZIERES,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,1989-10-23,F,,,,,50.3A,NAF1993,N,3.769654,45.877751,0.91,locality,La Loge des Ronzières 42440 Les Salles,42295_b088,G,LA LOGE DES RONZIERES,
340493535,00017,34049353500017,O,1987-03-01,NN,,,2015-06-17T10:26:56,true,4,,,,,COUAVOUX,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
340673300,00034,34067330000034,O,2002-07-01,NN,,,2012-10-01T14:23:02,true,5,,,,,LA CURE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,45.20A,NAFRev2,N,3.795616,45.85335,0.94,street,La Cure 42440 Les Salles,42295_k5mps5,G,LA CURE,
342242559,00017,34224255900017,O,1987-05-31,NN,,,2009-02-03T16:14:20,true,4,,,,,LE BOURG,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,47.11B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342447406,00022,34244740600022,O,1988-04-01,NN,,,,false,4,,,,,AU BOURG,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
343024436,00010,34302443600010,O,1987-11-01,NN,,,2013-06-19T08:51:17,true,4,,,,,LES SERROTS,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,3.814699,45.856381,0.91,street,Chemin des Serrots 42440 Les Salles,42295_0480,G,CHEMIN DES SERROTS,
343024436,00028,34302443600028,O,2001-04-24,NN,,,2013-06-19T08:51:17,false,4,,,,,LES SERROTS,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,3.814699,45.856381,0.91,street,Chemin des Serrots 42440 Les Salles,42295_0480,G,CHEMIN DES SERROTS,
344029475,00037,34402947500037,O,1993-12-01,NN,,,2020-09-17T14:15:50,true,3,,,,,CHAPT,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.807807,45.835644,0.91,locality,Chapt Ouest 42440 Les Salles,42295_b040,G,CHAPT OUEST,
345309918,00026,34530991800026,O,1988-07-01,,,,,false,3,,,,,LA GOUTTE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,92.6C,NAF1993,N,3.789282,45.857386,0.92,locality,La Goutte-est 42440 Les Salles,42295_b077,G,LA GOUTTE EST,
353400328,00038,35340032800038,O,1999-06-04,NN,,,,false,4,,,,,LA GOUTTE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,72.3Z,NAF1993,N,3.789282,45.857386,0.92,locality,La Goutte-est 42440 Les Salles,42295_b077,G,LA GOUTTE EST,
377887377,00010,37788737700010,O,,NN,,,,true,1,,,,,AIRE DU HAUT FOREZ SUD,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,1992-01-26,F,,,,,50.5Z,NAF1993,O,3.8112419,45.8544889,0.9,poi.rest_area,Aire Du Haut-Forez Sud (Aire de repos) Les Salles,https://osm.org/way/435435144,G,,
378219034,00014,37821903400014,O,1990-06-01,NN,,,,false,3,,,,LOT,LA COMBELLE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,60.2L,NAF1993,N,3.80052,45.849097,0.87,street,Lotissement la Combelle 42440 Les Salles,42295_a001,G,LOTISSEMENT LA COMBELLE,
378219034,00022,37821903400022,O,1995-08-01,NN,,,2006-11-25T11:22:06,true,3,,,,,FAUCHEMAGNE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2L,NAFRev1,N,3.801264,45.851136,0.92,street,Chemin de Fauchemagne 42440 Les Salles,42295_0058,G,CHEMIN DE FAUCHEMAGNE,
378395255,00011,37839525500011,O,1990-06-01,NN,,,2018-10-18T04:54:19,true,4,,,,,LES RONZIERES,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.41Z,NAFRev2,N,3.769654,45.877751,0.91,locality,La Loge des Ronzières 42440 Les Salles,42295_b088,G,LA LOGE DES RONZIERES,
379455231,00702,37945523100702,O,1998-06-19,12,2018,,2020-08-25T10:16:22,false,3,,,,,AUTOROUTE A 72,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ARCHE DU HAUT FOREZ,,,,56.10A,NAFRev2,O,4.434941,45.4418799,0.82,poi.motorway_junction,"A 72, Roanne, Clermont-Ferrand, Aéroport (Embranchement d'autoroute) Saint-Étienne",https://osm.org/node/15652793,G,,
381711803,00019,38171180300019,O,1991-04-15,NN,,,2006-12-15T00:42:18,false,4,,,,,LA COTE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2E,NAF1993,N,3.779832,45.8443,0.91,street,Chemin de la Côte 42440 Les Salles,42295_0260,G,CHEMIN DE LA COTE,
381711803,00027,38171180300027,O,2003-01-01,NN,,,2015-04-24T16:15:06,true,4,,,,LD,LA COTE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,01.42Z,NAFRev2,N,3.779832,45.8443,0.91,street,Chemin de la Côte 42440 Les Salles,42295_0260,G,CHEMIN DE LA COTE,
381855238,00014,38185523800014,O,1991-04-15,NN,,,2008-01-04T22:01:38,true,3,,,,,LE BOURG,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383501939,00029,38350193900029,O,,NN,,,,true,1,,,,,LA CROIX BLANCHE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,1995-11-21,F,,,,,52.5Z,NAF1993,N,3.790596,45.84805,0.94,locality,La Croix Blanche 42440 Les Salles,42295_b061,G,LA CROIX BLANCHE,
384241717,00014,38424171700014,O,1992-02-01,NN,,,2015-05-14T05:07:37,true,5,,,,,COUBANOUZE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2014-04-03,A,,,,,01.46Z,NAFRev2,O,3.792314,45.861852,0.92,locality,Coubanouze Est 42440 Les Salles,42295_b057,G,COUBANOUZE EST,
384599171,00012,38459917100012,O,1900-01-01,NN,,,2020-11-23T09:56:36,true,4,,456,,CHE,LA COTE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.42Z,NAFRev2,N,3.776829,45.84426,0.87,housenumber,456 Chemin de la Côte 42440 Les Salles,42295_0260_00456,G,456 CHEMIN DE LA COTE,
385246376,00011,38524637600011,O,1992-04-22,11,2018,,2020-08-25T10:22:24,true,7,,,,,LES SALLES,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2016-06-23,A,,,,,46.73A,NAFRev2,O,3.77252,45.853252,0.93,municipality,Les Salles,42295,G,LES SALLES,
387658503,00017,38765850300017,O,1992-06-02,NN,,,2014-06-14T01:06:18,true,3,,,,,LE BOIS REZOLLES,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.794913,45.860901,0.86,street,Chemin du Bois Rezolle 42440 Les Salles,42295_0140,G,CHEMIN DU BOIS REZOLLE,
388146821,00011,38814682100011,O,1984-10-01,,,,,true,1,,,,,GOUTOULE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,02.0B,NAF1993,N,1.177287,43.7877929,0.88,poi.stream,Ruisseau de la Goutoule Saint-Cézert,https://osm.org/way/569056571,G,,
389290214,00011,38929021400011,O,1992-11-01,NN,,,2015-12-21T11:17:09,true,4,,,,,ROYON,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,68.20B,NAFRev2,O,3.782825,45.838288,0.91,locality,Royon Ouest 42440 Les Salles,42295_b121,G,ROYON OUEST,
390351278,00010,39035127800010,O,,,,,,true,1,,,,,CHOLMETTE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390609444,00026,39060944400026,O,1997-04-01,NN,,,2014-06-14T01:39:35,false,4,,,,,ZONE ARTISANALE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,31.09B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
390670529,00010,39067052900010,O,1974-01-01,NN,,,,true,1,,,,,FAUCHEMAGNE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,3.801264,45.851136,0.92,street,Chemin de Fauchemagne 42440 Les Salles,42295_0058,G,CHEMIN DE FAUCHEMAGNE,
390818557,00014,39081855700014,O,1992-01-01,NN,,,2013-10-24T11:46:05,true,3,,,,,COUBANOUZE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.792314,45.861852,0.92,locality,Coubanouze Est 42440 Les Salles,42295_b057,G,COUBANOUZE EST,
390941433,00034,39094143300034,O,2016-08-01,02,2018,,2021-02-23T11:16:50,true,1,LA PLAGNETTE,,,,DOMAINE DE LA PLAGNETTE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
392170007,00042,39217000700042,O,2016-04-12,,,2651BZ,2020-05-29T04:06:03,true,2,,3,,CHE,DES VERNIERES,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,EXPORT ELEC,43.21A,NAFRev2,N,3.795473,45.847355,0.84,housenumber,3 Chemin des Vernieres 42440 Les Salles,42295_0105_00003,G,3 CHEMIN DES VERNIERES,
393497854,00017,39349785400017,O,1994-01-01,NN,,,2017-12-04T10:41:03,true,3,,,,,FAUCHEMAGNE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.801264,45.851136,0.92,street,Chemin de Fauchemagne 42440 Les Salles,42295_0058,G,CHEMIN DE FAUCHEMAGNE,
399019785,00019,39901978500019,O,1994-12-01,NN,,,2007-05-19T11:53:54,true,4,A72,,,,AIRE DU HAUT FOREZ SUD,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,50.5Z,NAFRev1,O,3.8112419,45.8544889,0.9,poi.rest_area,Aire Du Haut-Forez Sud (Aire de repos) Les Salles,https://osm.org/way/435435144,G,,
399347905,00016,39934790500016,O,1994-11-01,NN,,,2021-02-23T11:23:09,false,4,,,,,RELANGE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,6.012976,48.111235,0.77,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Relanges,https://osm.org/way/248961181,G,,
399347905,00024,39934790500024,O,2016-01-01,,,,2016-02-17T10:06:45,true,1,,,,LD,RELANGE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,6.012976,48.111235,0.77,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Relanges,https://osm.org/way/248961181,G,,
401913538,00039,40191353800039,O,2008-10-17,,,,2015-07-19T04:01:55,true,2,,,,,LE BOURG,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.11B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402570899,00011,40257089900011,O,1994-01-01,NN,,,2017-04-14T03:46:43,true,4,,,,,LE VERDIER,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.41Z,NAFRev2,N,3.807436,45.838973,0.92,locality,Le Verdier Nord 42440 Les Salles,42295_b145,G,LE VERDIER NORD,
403646995,00015,40364699500015,O,1996-01-01,NN,,,2008-01-04T20:26:27,true,4,,,,,LES FIALINS,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.825001,45.858998,0.91,street,Chemin des Fialins 42440 Les Salles,42295_0300,G,CHEMIN DES FIALINS,
407556000,00013,40755600000013,O,1996-08-01,NN,,,,true,1,,,,,CHOLMETTE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408039618,00017,40803961800017,O,1996-07-01,NN,,,2017-01-25T09:25:44,true,3,,,,LD,GOUTOULE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.177287,43.7877929,0.88,poi.stream,Ruisseau de la Goutoule Saint-Cézert,https://osm.org/way/569056571,G,,
408628600,00038,40862860000038,O,2010-10-01,12,2018,,2020-08-25T10:37:33,false,2,,,,,LD LE COLLEGE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2011-03-02,A,FOYER APAJH LE COLLEGE,,,,87.30B,NAFRev2,O,5.926507,46.342343,0.89,poi.restaurant,Le collège (Restaurant) Septmoncel les Molunes,https://osm.org/way/190190279,G,,
408680726,00010,40868072600010,O,1996-09-01,NN,,,2008-01-04T21:15:01,true,3,,,,,LES FIALINS,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.825001,45.858998,0.91,street,Chemin des Fialins 42440 Les Salles,42295_0300,G,CHEMIN DES FIALINS,
409283678,00012,40928367800012,O,1980-01-01,NN,,,,true,4,,,,,G0UTTEN01RE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409283686,00015,40928368600015,O,1988-11-11,NN,,,2008-01-04T21:24:29,true,3,,,,,FAUCHEMAGNE,42440,LES SALLES,,,42295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.801264,45.851136,0.92,street,Chemin de Fauchemagne 42440 Les Salles,42295_0058,G,CHEMIN DE FAUCHEMAGNE,