siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600661,00010,21360066100010,O,1983-03-01,02,2021,,2023-11-27T13:21:48,true,4,,1,,PL,DE LA MAIRIE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.112032,46.704672,0.83,housenumber,1 Place de la Mairie 36300 Douadic,36066_0035_00001,G,1 PLACE DE LA MAIRIE,
213600661,00028,21360066100028,O,1983-12-21,01,2021,,2023-11-27T13:21:48,false,3,,2,,RUE,DES ECOLES,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.119877,46.703466,0.95,housenumber,2 Rue des Ecoles 36300 Douadic,36066_0010_00002,G,2 RUE DES ECOLES,
213600661,00036,21360066100036,O,1996-01-01,NN,,,2008-01-04T18:32:18,false,3,MAIRIE,,,,,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.112042,46.704635,0.91,street,Place de la Mairie 36300 Douadic,36066_0035,D,PLACE DE LA MAIRIE,
213600661,00044,21360066100044,O,1999-01-01,NN,,,2017-05-04T01:25:15,false,4,MAIRIE,,,,,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2016-03-31,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.112042,46.704635,0.91,street,Place de la Mairie 36300 Douadic,36066_0035,D,PLACE DE LA MAIRIE,
213600661,00051,21360066100051,O,2011-02-23,,,,2023-05-04T16:08:52,false,2,MAIRIE,1,,PL,DE LA MAIRIE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,1.112032,46.704672,0.83,housenumber,1 Place de la Mairie 36300 Douadic,36066_0035_00001,G,1 PLACE DE LA MAIRIE,
263600785,00012,26360078500012,O,1992-01-01,NN,,,2016-07-23T12:07:03,true,5,MAIRIE,1,,PL,DE LA MAIRIE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.112032,46.704672,0.83,housenumber,1 Place de la Mairie 36300 Douadic,36066_0035_00001,G,1 PLACE DE LA MAIRIE,
273600148,00012,27360014800012,O,,,,,,true,1,,,,,MAIRIE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.112042,46.704635,0.91,street,Place de la Mairie 36300 Douadic,36066_0035,G,PLACE DE LA MAIRIE,
300212685,00014,30021268500014,O,,NN,,,,true,1,,,,,LA VARENNE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1A,NAF1993,N,1.111198,46.709264,0.94,street,La Varenne 36300 Douadic,36066_me4li0,G,LA VARENNE,
304539364,00089,30453936400089,O,1991-03-01,,,,2006-11-25T09:17:36,false,4,,,,LD,MAISON BLANCHE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,1995-12-25,F,CAT ATELIER,,,,85.3H,NAF1993,N,1.118044,46.715446,0.93,locality,La Maison Blanche 36300 Douadic,36066_B093,G,LA MAISON BLANCHE,
305564924,00010,30556492400010,O,,NN,,,,true,1,,,,,,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,62.11,NAP,N,,,0,,,,,,
306679291,00014,30667929100014,O,,,,,,true,1,,,,,VAUGIRARD,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,1.087257,46.690596,0.95,street,Vaugirard 36300 Douadic,36066_4atojs,G,VAUGIRARD,
307053918,00024,30705391800024,O,,NN,,,,true,1,,,,,VAUGIRARD,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.087257,46.690596,0.95,street,Vaugirard 36300 Douadic,36066_4atojs,G,VAUGIRARD,
310152020,00023,31015202000023,O,1900-01-01,NN,,,2014-02-26T09:13:41,false,2,,,,,CHAVIGNY,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,,1.109594,46.701513,0.4,street,Rue de Pouligny 36300 Douadic,36066_0050,G,RUE DE POULIGNY,
311516728,00012,31151672800012,O,,,,,,true,1,,,,,LES CHEZEAUX,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.065339,46.71652,0.94,street,Les Chezeaux 36300 Douadic,36066_u18pyl,G,LES CHEZEAUX,
313948747,00016,31394874700016,O,1978-01-01,NN,,,2012-07-28T10:45:59,true,4,,,,,DASDE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.144629,46.6929,0.45,street,Dade 36300 Douadic,36066_swu362,G,DADE,
314697764,00012,31469776400012,O,,NN,,,,true,1,,,,,,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,67.04,NAP,N,,,0,,,,,,
316463736,00017,31646373600017,O,1979-01-01,01,2021,,2023-11-27T13:36:09,true,4,,,,,LE BOURG,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.109468,46.70538,0.62,street,Rue du Bas Bourg 36300 Douadic,36066_0005,G,RUE DU BAS BOURG,
319415238,00017,31941523800017,O,1980-06-10,NN,,,2016-12-20T03:58:25,true,2,,,,LD,LE FRESNE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,,,,1.119242,46.699754,0.94,street,Le Fresne 36300 Douadic,36066_ryf3ri,G,LE FRESNE,
320800527,00014,32080052700014,O,,NN,,,,true,1,,,,LD,LA JARRIGE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.1A,NAF1993,N,1.101529,46.710735,0.95,street,La Jarrige 36300 Douadic,36066_xtkave,G,LA JARRIGE,
321441966,00017,32144196600017,O,1981-04-01,01,2021,,2023-11-27T13:39:07,true,3,,,,LD,LE FRESNE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,1.119242,46.699754,0.94,street,Le Fresne 36300 Douadic,36066_ryf3ri,G,LE FRESNE,
323103143,00018,32310314300018,O,1981-09-29,NN,,,,true,3,,,,,LA JARRIGE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.101529,46.710735,0.95,street,La Jarrige 36300 Douadic,36066_xtkave,G,LA JARRIGE,
323431676,00010,32343167600010,O,1982-01-01,NN,,,,false,4,,,,,LES CHEZEAUX,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.065339,46.71652,0.94,street,Les Chezeaux 36300 Douadic,36066_u18pyl,G,LES CHEZEAUX,
323751271,00012,32375127100012,O,1982-01-01,12,2021,,2023-11-27T13:40:39,true,7,,26,,RUE,PRINCIPALE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,PREFA-UTILE,23.61Z,NAFRev2,O,1.110207,46.703714,0.95,housenumber,26 Rue Principale 36300 Douadic,36066_0055_00026,G,26 RUE PRINCIPALE,
323751271,00020,32375127100020,O,2020-09-30,,,,2021-02-09T14:48:36,false,1,,26,,RUE,PRINCIPALE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,PREFA-UTILE,23.69Z,NAFRev2,O,1.110207,46.703714,0.95,housenumber,26 Rue Principale 36300 Douadic,36066_0055_00026,G,26 RUE PRINCIPALE,
326372422,00013,32637242200013,O,1983-01-01,NN,,,2008-01-04T19:16:18,true,6,,,,,VEAUGIRARD,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.087257,46.690596,0.7,street,Vaugirard 36300 Douadic,36066_4atojs,G,VAUGIRARD,
326372448,00018,32637244800018,O,,,,,,true,1,,,,,VAUGIRARD,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.087257,46.690596,0.95,street,Vaugirard 36300 Douadic,36066_4atojs,G,VAUGIRARD,
326857539,00026,32685753900026,O,2013-01-01,,,,2019-12-12T04:11:28,false,2,,,,LD,LA HIRE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,03.22Z,NAFRev2,N,1.151898,46.721677,0.46,street,La Thiaudiere 36300 Douadic,36066_9vqdno,G,LA THIAUDIERE,
327082236,00024,32708223600024,O,1996-01-15,01,2021,4399CZ,2023-11-27T13:43:04,true,8,,3,,,LA JARRIGE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,43.99C,NAFRev2,N,1.101442,46.710518,0.95,housenumber,3 La Jarrige 36300 Douadic,36066_xtkave_00003,G,3 LA JARRIGE,
327841946,00012,32784194600012,O,1978-01-01,NN,,,2022-09-09T04:02:07,true,3,,,,LD,DASDE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.144629,46.6929,0.45,street,Dade 36300 Douadic,36066_swu362,G,DADE,
327909875,00012,32790987500012,O,1978-03-01,01,2021,,2023-11-27T13:43:43,true,4,,,,LD,DASDE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.144629,46.6929,0.45,street,Dade 36300 Douadic,36066_swu362,G,DADE,
330385568,00010,33038556800010,O,1984-07-01,NN,,,2013-05-18T03:29:07,true,5,,,,,MAIRIE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,94.99Z,NAFRev2,N,1.112042,46.704635,0.91,street,Place de la Mairie 36300 Douadic,36066_0035,G,PLACE DE LA MAIRIE,
331471839,00018,33147183900018,O,1985-01-02,NN,,,,true,1,,,,,DASDE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.2E,NAF1993,O,1.144629,46.6929,0.45,street,Dade 36300 Douadic,36066_swu362,G,DADE,
331637694,00018,33163769400018,O,,NN,,,2007-01-18T09:19:49,true,1,,,,LD,AVIGNON,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,1990-08-23,F,,,,,01.1A,NAF1993,N,1.120383,46.698286,0.34,locality,La Vigne aux Loups 36300 Douadic,36066_B166,G,LA VIGNE AUX LOUPS,
332168004,00015,33216800400015,O,1985-04-03,NN,,,2016-04-26T03:11:19,true,4,,,,LD,''LA PETITE VARENNE'',36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2014-09-13,F,,,,,43.32A,NAFRev2,O,1.109045,46.708271,0.86,street,La Petite Varenne 36300 Douadic,36066_B110,G,LA PETITE VARENNE,
333115590,00031,33311559000031,O,2005-04-30,,,,2013-07-30T12:20:12,false,3,,1,,,LES SABLONS,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,93.29Z,NAFRev2,N,1.145892,46.71277,0.94,housenumber,1 Les Sablons 36300 Douadic,36066_5a0cn4_00001,G,1 LES SABLONS,
333394641,00034,33339464100034,O,1993-05-31,NN,,,2014-07-08T00:38:47,true,11,,,,,SALVERT,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,43.99C,NAFRev2,N,1.104724,46.705336,0.94,street,Salvert 36300 Douadic,36066_pwz6rw,G,SALVERT,
333948826,00016,33394882600016,O,,NN,,,,true,1,,,,LD,LA COUDRAIE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,1.113326,46.691125,0.95,street,La Coudraie 36300 Douadic,36066_qo6ada,G,LA COUDRAIE,
334092285,00017,33409228500017,O,1985-09-01,NN,,,2006-10-27T02:35:38,true,3,,,,,LE FRESNE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2005-09-14,F,,,,,01.1A,NAFRev1,N,1.119242,46.699754,0.94,street,Le Fresne 36300 Douadic,36066_ryf3ri,G,LE FRESNE,
334330693,00014,33433069300014,O,1986-01-06,NN,,,2008-11-07T00:54:28,true,4,,,,,LES CHEZEAUX,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,O,1.065339,46.71652,0.94,street,Les Chezeaux 36300 Douadic,36066_u18pyl,G,LES CHEZEAUX,
334676483,00012,33467648300012,O,1985-10-15,NN,,,2006-11-25T10:26:35,false,3,,,,,LE FRESNE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,1.119242,46.699754,0.94,street,Le Fresne 36300 Douadic,36066_ryf3ri,G,LE FRESNE,
334676483,00020,33467648300020,O,2006-01-01,,,,2008-01-04T20:53:24,true,2,,14,,RUE,PRINCIPALE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.111301,46.704215,0.95,housenumber,14 Rue Principale 36300 Douadic,36066_0055_00014,G,14 RUE PRINCIPALE,
343541488,00015,34354148800015,O,1982-01-01,NN,,,2016-01-12T00:12:50,true,6,,,,,VAUGIRARD,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.087257,46.690596,0.95,street,Vaugirard 36300 Douadic,36066_4atojs,G,VAUGIRARD,
343597878,00010,34359787800010,O,,NN,,,,true,1,,,,,ST MARC,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,1.091772,46.720237,0.7,street,Saint Marc 36300 Douadic,36066_B146,G,SAINT MARC,
344179833,00019,34417983300019,O,1988-04-03,NN,,4399CZ,2019-10-17T03:35:40,true,8,,19,,,LES DINTES,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,,43.99C,NAFRev2,N,1.114826,46.679662,0.7,housenumber,19 Dintes 36300 Douadic,36066_9cmnnj_00019,G,19 DINTES,
347415374,00011,34741537400011,O,,NN,,,,true,1,,,,,LES CHEZEAUX,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,01.57,NAP,N,1.065339,46.71652,0.94,street,Les Chezeaux 36300 Douadic,36066_u18pyl,G,LES CHEZEAUX,
348918343,00065,34891834300065,O,1995-09-28,,,,2008-01-04T22:57:31,false,3,,,,LD,MAISON BLANCHE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAT ATELIER,,,,88.10C,NAFRev2,N,1.118044,46.715446,0.93,locality,La Maison Blanche 36300 Douadic,36066_B093,G,LA MAISON BLANCHE,
349302919,00015,34930291900015,O,1989-01-10,NN,,,2022-04-02T13:02:38,true,3,,,,LD,LES VAUX,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.077762,46.710466,0.94,street,Les Vaux 36300 Douadic,36066_th7tr7,G,LES VAUX,
349466383,00016,34946638300016,O,1988-04-01,NN,,,2013-04-25T11:48:07,true,4,,,,,MARCHEVAL,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,01.61Z,NAFRev2,N,1.091772,46.720237,0.37,street,Saint Marc 36300 Douadic,36066_B146,G,SAINT MARC,
350382537,00016,35038253700016,O,1989-02-01,NN,,,2022-01-17T15:46:26,true,3,,,,,MAIRIE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.112042,46.704635,0.91,street,Place de la Mairie 36300 Douadic,36066_0035,G,PLACE DE LA MAIRIE,
353207715,00015,35320771500015,O,1990-01-01,NN,,,2023-10-05T08:34:50,true,4,,,,LD,DINTES,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,,01.50Z,NAFRev2,N,1.115286,46.680567,0.95,street,Dintes 36300 Douadic,36066_9cmnnj,G,DINTES,
353371560,00015,35337156000015,O,1900-01-01,NN,,,2011-04-28T00:43:22,false,3,,,,,SURJOUX,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,1.074454,46.718826,0.94,street,Surjoux 36300 Douadic,36066_focj0k,G,SURJOUX,
353413073,00035,35341307300035,O,2014-09-30,01,2021,,2023-11-27T13:15:21,true,1,,,,LD,DASDE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,01.42Z,NAFRev2,N,1.144629,46.6929,0.45,street,Dade 36300 Douadic,36066_swu362,G,DADE,
378214530,00016,37821453000016,O,1990-06-01,NN,,,,true,1,,,,,LE PIN,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,74.8K,NAF1993,O,1.075775,46.726079,0.94,street,Le Pin 36300 Douadic,36066_6xygcj,G,LE PIN,
379658552,00011,37965855200011,O,1990-11-01,,,,2022-09-01T12:43:25,true,1,,,,,BEAUGE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,17.1E,NAF1993,N,1.08582,46.699176,0.94,street,Beauge 36300 Douadic,36066_eg3akf,G,BEAUGE,
380368498,00131,38036849800131,O,1992-02-03,NN,,,2010-02-24T14:47:46,false,4,,,,,LA VARENNE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,46.21Z,NAFRev2,N,1.111198,46.709264,0.94,street,La Varenne 36300 Douadic,36066_me4li0,G,LA VARENNE,
380606582,00019,38060658200019,O,1991-01-01,NN,,,2008-01-04T21:45:06,true,4,,,,,LA COUDRAIE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.113326,46.691125,0.95,street,La Coudraie 36300 Douadic,36066_qo6ada,G,LA COUDRAIE,
380927533,00063,38092753300063,O,2011-11-25,,,,2011-12-26T13:55:59,true,2,,14,,,RUE PRINCIPALE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,86.90D,NAFRev2,N,1.111301,46.704215,0.95,housenumber,14 Rue Principale 36300 Douadic,36066_0055_00014,G,14 RUE PRINCIPALE,
381777630,00017,38177763000017,O,1991-04-25,NN,,,,true,3,,,,,L'AMMIER,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381860154,00016,38186015400016,O,,NN,,,,true,1,,,,,DINTES,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,1.115286,46.680567,0.95,street,Dintes 36300 Douadic,36066_9cmnnj,G,DINTES,
381970961,00011,38197096100011,O,,NN,,,,true,1,,,,,AVIGNON,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,1.120383,46.698286,0.34,locality,La Vigne aux Loups 36300 Douadic,36066_B166,G,LA VIGNE AUX LOUPS,
382292068,00014,38229206800014,O,1991-07-01,NN,,9602AB,2023-02-08T03:40:45,true,4,,,,,LE BOURG,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,96.02A,NAFRev2,N,1.109468,46.70538,0.62,street,Rue du Bas Bourg 36300 Douadic,36066_0005,G,RUE DU BAS BOURG,
382547255,00010,38254725500010,O,1991-07-01,NN,,,2019-06-24T13:12:06,true,3,,,,LD,LA RANCHEE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.088527,46.695559,0.94,street,La Ranchee 36300 Douadic,36066_rnpo0m,G,LA RANCHEE,
383311727,00010,38331172700010,O,1990-12-01,,,,2008-01-04T22:22:54,true,3,,,,,LE FRESNE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.119242,46.699754,0.94,street,Le Fresne 36300 Douadic,36066_ryf3ri,G,LE FRESNE,
384075842,00011,38407584200011,O,,NN,,,,true,1,,,,,LE BOURG,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,1.109468,46.70538,0.62,street,Rue du Bas Bourg 36300 Douadic,36066_0005,G,RUE DU BAS BOURG,
387709868,00013,38770986800013,O,1992-04-06,NN,,,,true,4,,,,,LE BOURG,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.1B,NAF1993,N,1.109468,46.70538,0.62,street,Rue du Bas Bourg 36300 Douadic,36066_0005,G,RUE DU BAS BOURG,
389291998,00018,38929199800018,O,1992-12-01,NN,,,2006-10-28T01:28:06,true,4,,,,,LA JARRIGE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.1A,NAFRev1,N,1.101529,46.710735,0.95,street,La Jarrige 36300 Douadic,36066_xtkave,G,LA JARRIGE,
390025997,00011,39002599700011,O,1993-01-01,,,,2006-10-28T01:34:17,true,4,,,,,LE BREUIL,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,1.10023,46.707279,0.37,street,Le Bois Clair 36300 Douadic,36066_B009,G,LE BOIS CLAIR,
390531135,00015,39053113500015,O,1993-04-01,,,,2010-08-05T11:13:42,true,3,,4,,RUE,PRINCIPALE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,55.3B,NAF1993,N,1.111587,46.704662,0.95,housenumber,4 Rue Principale 36300 Douadic,36066_0055_00004,G,4 RUE PRINCIPALE,
391382710,00013,39138271000013,O,1984-01-01,NN,,,,false,4,,,,,BEAUGE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.4Z,NAF1993,N,1.08582,46.699176,0.94,street,Beauge 36300 Douadic,36066_eg3akf,G,BEAUGE,
391729688,00013,39172968800013,O,1978-01-01,NN,,,2008-01-04T23:56:13,true,5,,,,,LA BAUGERE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.151898,46.721677,0.43,street,La Thiaudiere 36300 Douadic,36066_9vqdno,G,LA THIAUDIERE,
392078317,00014,39207831700014,O,1974-01-01,NN,,,2006-10-28T01:49:36,true,3,,,,DOM,DE LA FONTAINE LE PIN,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,01.1A,NAFRev1,N,1.075775,46.726079,0.36,street,Le Pin 36300 Douadic,36066_6xygcj,G,LE PIN,
393763768,00016,39376376800016,O,1994-01-01,NN,,,2010-01-28T14:57:28,true,4,,,,,LE CASSON,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.108297,46.698606,0.94,street,Le Casson 36300 Douadic,36066_a5b2p4,G,LE CASSON,
394505812,00013,39450581200013,O,1993-07-01,NN,,,,true,1,,,,,VAUGIRARD,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,1998-04-08,F,,,,,01.1A,NAF1993,N,1.087257,46.690596,0.95,street,Vaugirard 36300 Douadic,36066_4atojs,G,VAUGIRARD,
395101793,00010,39510179300010,O,1994-05-05,NN,,,,true,1,,,,,VAUGIRARD,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.087257,46.690596,0.95,street,Vaugirard 36300 Douadic,36066_4atojs,G,VAUGIRARD,
398062364,00011,39806236400011,O,1994-07-01,NN,,,2020-10-01T08:22:44,false,3,,5,,PL,DE L EGLISE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,55.3A,NAF1993,N,1.111263,46.705154,0.83,housenumber,5 Place de l'Eglise 36300 Douadic,36066_0015_00005,G,5 PLACE DE L EGLISE,
400168498,00014,40016849800014,O,1995-01-15,NN,,,2021-11-06T14:47:25,true,3,,,,LD,LA BOUGERE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.151898,46.721677,0.43,street,La Thiaudiere 36300 Douadic,36066_9vqdno,G,LA THIAUDIERE,
400747853,00044,40074785300044,P,2021-04-15,,,,2021-04-23T08:39:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DOUADIC,,[ND],36066,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-15,A,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
401647995,00018,40164799500018,O,1995-06-15,NN,,,2008-01-04T19:50:49,true,3,,,,,LE BOURG,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.109468,46.70538,0.62,street,Rue du Bas Bourg 36300 Douadic,36066_0005,G,RUE DU BAS BOURG,
402587174,00010,40258717400010,O,,NN,,,,true,1,,9,,RUE,DU BAS BOURG,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,93.0D,NAF1993,N,1.110309,46.705302,0.94,housenumber,9 Rue du Bas Bourg 36300 Douadic,36066_0005_00009,G,9 RUE DU BAS BOURG,
404726812,00013,40472681200013,O,1996-04-04,NN,,,2007-08-31T10:22:51,true,3,,10,,RUE,DU SUIN,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,93.0N,NAFRev1,N,1.112086,46.705564,0.94,housenumber,10 Rue du Suin 36300 Douadic,36066_0070_00010,G,10 RUE DU SUIN,
405275744,00010,40527574400010,O,,NN,,,,true,1,,,,,,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
405275769,00017,40527576900017,O,1981-01-01,NN,,,2021-02-23T11:29:33,true,4,LE PETIT BOIS,,,,,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,1.12838,46.694114,0.94,locality,Le Petit Bois 36300 Douadic,36066_B107,D,LE PETIT BOIS,
405275777,00010,40527577700010,O,,NN,,,,true,1,,,,,,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405336835,00013,40533683500013,O,1981-01-01,NN,,,2012-02-02T09:22:16,true,4,,,,,VAUGIRARD,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,1.087257,46.690596,0.95,street,Vaugirard 36300 Douadic,36066_4atojs,G,VAUGIRARD,
408984458,00039,40898445800039,O,2019-12-31,,,,2021-02-23T11:31:06,true,1,,16,,,LA COUDRAIE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,96.09Z,NAFRev2,N,1.112613,46.691192,0.95,housenumber,16 La Coudraie 36300 Douadic,36066_qo6ada_00016,G,16 LA COUDRAIE,
408985604,00011,40898560400011,O,1981-01-01,NN,,,2008-01-04T21:19:28,true,6,,,,,LE FRESNE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.119242,46.699754,0.94,street,Le Fresne 36300 Douadic,36066_ryf3ri,G,LE FRESNE,
408985612,00014,40898561200014,O,1983-12-31,NN,,,2008-01-04T21:19:28,true,3,,,,,VAUGIRARD,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.087257,46.690596,0.95,street,Vaugirard 36300 Douadic,36066_4atojs,G,VAUGIRARD,
408985620,00017,40898562000017,O,,NN,,,,true,1,,,,HAM,LES FONTAINES,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,01.1A,NAF1993,N,1.077762,46.710466,0.31,street,Les Vaux 36300 Douadic,36066_th7tr7,G,LES VAUX,
408986867,00013,40898686700013,O,1987-12-31,NN,,,2015-04-28T19:29:19,true,4,,,,,ST MARC,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.091772,46.720237,0.7,street,Saint Marc 36300 Douadic,36066_B146,G,SAINT MARC,
411847015,00012,41184701500012,O,1997-04-17,NN,,,2016-12-16T04:33:01,true,4,,,,,LES FONTAINES,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,1.077762,46.710466,0.31,street,Les Vaux 36300 Douadic,36066_th7tr7,G,LES VAUX,
412828568,00011,41282856800011,O,1997-07-07,01,2021,3312ZA,2023-11-27T13:55:21,true,8,,8,,RUE,DU SUIN,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2023-04-05,A,,,,CHRISTIAN LEPAIR,33.12Z,NAFRev2,N,1.112063,46.705395,0.94,housenumber,8 Rue du Suin 36300 Douadic,36066_0070_00008,G,8 RUE DU SUIN,
415105402,00010,41510540200010,O,1998-01-14,NN,,,2008-01-04T22:59:06,true,3,,,,,CHATEAU DU PIN,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.075775,46.726079,0.3,street,Le Pin 36300 Douadic,36066_6xygcj,G,LE PIN,
419832738,00019,41983273800019,O,1998-07-02,NN,,,,true,1,,4,,RUE,PRINCIPALE,36300,DOUADIC,,,36066,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,55.4B,NAF1993,O,1.111587,46.704662,0.95,housenumber,4 Rue Principale 36300 Douadic,36066_0055_00004,G,4 RUE PRINCIPALE,