id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824307,2023-01-13,000001,Vente,3000,,,TERRE ROUGE,B178,63490,63415,Sauxillanges,63,,,63415000ZE0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3306,3.396411,45.579645
2023-824307,2023-01-13,000001,Vente,3000,,,TERRE ROUGE,B178,63490,63415,Sauxillanges,63,,,63415000ZE0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2528,3.394347,45.577483
2023-824307,2023-01-13,000001,Vente,3000,,,LE DEVIER,B080,63490,63415,Sauxillanges,63,,,63415000ZE0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6410,3.394823,45.574565
2023-824307,2023-01-13,000001,Vente,3000,,,VIOLETTE,B189,63490,63415,Sauxillanges,63,,,63415000ZE0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2127,3.401722,45.570426
2023-824484,2023-01-13,000001,Vente,31000,14,,RUE DES BOUCHERS,0030,63490,63415,Sauxillanges,63,,,63415000AP0533,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,25,3.372546,45.551549
2023-824488,2023-01-09,000001,Vente,40000,,,PETIT SOLEILHANT,B124,63490,63415,Sauxillanges,63,,,63415000ZL0133,,,,,,,,,,,,,0,,,,,P,prés,,,4138,3.373281,45.5604
2023-824507,2023-01-18,000001,Vente,46550,7,,PL CATHERINE GIRERD,0039,63490,63415,Sauxillanges,63,,,63415000AP0323,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,73,3.372779,45.552299
2023-824706,2023-01-20,000001,Vente,500,,,BORD,B014,63490,63415,Sauxillanges,63,,,63415000ZH0059,,,,,,,,,,,,,0,,,,,PA,pâtures,,,373,3.394579,45.571921
2023-824706,2023-01-20,000001,Vente,500,,,BORD,B014,63490,63415,Sauxillanges,63,,,63415000ZH0064,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.394705,45.571764
2023-824707,2023-01-20,000002,Vente,9500,,,GRANDS CHAMPS,B092,63490,63415,Sauxillanges,63,,,63415000ZE0092,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.394165,45.572241
2023-824707,2023-01-20,000002,Vente,9500,,,GRANDS CHAMPS,B092,63490,63415,Sauxillanges,63,,,63415000ZE0092,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2340,3.394165,45.572241
2023-824904,2023-01-11,000001,Vente,121125,17,,RUE NOTRE DAME DU BON SECOURS,0216,63490,63415,Sauxillanges,63,,,63415000AP0132,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,983,3.375212,45.552444
2023-824904,2023-01-11,000001,Vente,121125,,,SAUXILLANGES,B167,63490,63415,Sauxillanges,63,,,63415000AP0133,,,,,,,,,,,,,0,,,,,J,jardins,,,1312,3.375108,45.552707
2023-826623,2023-02-28,000001,Vente,10000,7,,RUE DE L HOSPICE,0140,63490,63415,Sauxillanges,63,,,63415000AP0555,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,103,3.371932,45.550648
2023-827109,2023-03-17,000002,Vente,133975,,,SAUXILLANGES,B167,63490,63415,Sauxillanges,63,,,63415000AP0825,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.375999,45.552526
2023-827109,2023-03-17,000002,Vente,133975,29,B,RUE NOTRE DAME DU BON SECOURS,0216,63490,63415,Sauxillanges,63,,,63415000AP0826,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,93,3.376055,45.552462
2023-827109,2023-03-17,000002,Vente,133975,29,B,RUE NOTRE DAME DU BON SECOURS,0216,63490,63415,Sauxillanges,63,,,63415000AP0826,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,93,3.376055,45.552462
2023-827270,2023-03-28,000001,Vente,70700,26,,RTE DE CONDAT,0055,63490,63415,Sauxillanges,63,,,63415000AR0123,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,,,1647,3.379332,45.551498
2023-827270,2023-03-28,000001,Vente,70700,26,,RTE DE CONDAT,0055,63490,63415,Sauxillanges,63,,,63415000AR0123,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,400,3.379332,45.551498
2023-827635,2023-03-27,000001,Vente,33800,21,,PL SAINT MARTIN,0283,63490,63415,Sauxillanges,63,,,63415000AP0286,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,93,3.370656,45.55059
2023-827826,2023-03-24,000002,Vente,140000,,,SAUXILLANGES,B167,63490,63415,Sauxillanges,63,,,63415000AP0817,,,,,,,,,,,,,0,,,,,S,sols,,,347,3.373186,45.551872
2023-827840,2023-03-14,000002,Vente,1,,,SAUXILLANGES,B167,63490,63415,Sauxillanges,63,,,63415000AP0819,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.372058,45.551381
2023-827846,2023-03-17,000001,Vente,11150,29,,RUE NOTRE DAME DU BON SECOURS,0216,63490,63415,Sauxillanges,63,,,63415000AP0824,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,235,3.376065,45.552649
2023-827846,2023-03-17,000001,Vente,11150,,,SAUXILLANGES,B167,63490,63415,Sauxillanges,63,,,63415000AP0827,,,,,,,,,,,,,0,,,,,S,sols,,,222,3.376156,45.552541
2023-827934,2023-04-06,000001,Vente,70000,8,,RUE DES FORGES,0100,63490,63415,Sauxillanges,63,,,63415000AP0345,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,70,3.373787,45.551996
2023-827975,2023-03-28,000001,Vente,110000,3,,RTE D ISSOIRE,0155,63490,63415,Sauxillanges,63,,,63415000AP0598,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,600,3.368274,45.55045
2023-828129,2023-03-25,000001,Vente,7800,,,LES BRUGEIRAS,B022,63490,63415,Sauxillanges,63,,,63415000ZM0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1640,3.391367,45.541943
2023-828129,2023-03-25,000001,Vente,7800,,,LES BRUGEIRAS,B022,63490,63415,Sauxillanges,63,,,63415000ZM0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6302,3.39023,45.54166
2023-829184,2023-04-27,000001,Vente,15000,,,LE BREUIL,B020,63490,63415,Sauxillanges,63,,,63415000ZM0225,,,,,,,,,,,,,0,,,,,P,prés,,,7849,3.380723,45.550216
2023-830393,2023-05-12,000001,Vente,40000,5,,LACOT,A035,63490,63415,Sauxillanges,63,,,63415000ZA0095,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,488,3.351631,45.576052
2023-830497,2023-05-25,000001,Vente,112550,5011,,LOSPEUX,B105,63490,63415,Sauxillanges,63,,,63415000ZA0050,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,301,3.36225,45.579684
2023-830497,2023-05-25,000001,Vente,112550,,,LOSPEUX,B105,63490,63415,Sauxillanges,63,,,63415000ZA0051,,,,,,,,,,,,,0,,,,,S,sols,,,309,3.362462,45.57963
2023-830497,2023-05-25,000001,Vente,112550,,,LOSPEUX,B105,63490,63415,Sauxillanges,63,,,63415000ZA0051,,,,,,,,,,,,,0,,,,,PA,pâtures,,,760,3.362462,45.57963
2023-830647,2023-06-02,000001,Vente,20000,19,A,RUE DES FOSSES,0106,63490,63415,Sauxillanges,63,,,63415000AP0303,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,52,3.371582,45.552324
2023-830938,2023-05-26,000001,Vente,22950,42,,RUE DES FOSSES,0106,63490,63415,Sauxillanges,63,,,63415000AP0309,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,36,3.372014,45.552388
2023-831036,2023-06-08,000001,Vente,130000,1,,RUE DU MONASTERE,0190,63490,63415,Sauxillanges,63,,,63415000AP0448,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,66,3.371263,45.55072
2023-831036,2023-06-08,000001,Vente,130000,1,,RUE DU MONASTERE,0190,63490,63415,Sauxillanges,63,,,63415000AP0448,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,66,3.371263,45.55072
2023-831036,2023-06-08,000001,Vente,130000,1,,RUE DU MONASTERE,0190,63490,63415,Sauxillanges,63,,,63415000AP0448,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,66,3.371263,45.55072
2023-831065,2023-02-14,000001,Vente,88000,,,SAUXILLANGES,B167,63490,63415,Sauxillanges,63,,,63415000AP0008,,,,,,,,,,,,,0,,,,,S,sols,,,307,3.370086,45.550347
2023-831065,2023-02-14,000001,Vente,88000,,,SAUXILLANGES,B167,63490,63415,Sauxillanges,63,,,63415000AP0589,,,,,,,,,,,,,0,,,,,S,sols,,,416,3.370317,45.550196
2023-831065,2023-02-14,000001,Vente,88000,5,,RUE DE LA CROIX DU SALUT,0065,63490,63415,Sauxillanges,63,,,63415000AP0648,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,371,0,S,sols,,,247,3.370249,45.550369
2023-831065,2023-02-14,000001,Vente,88000,5,,RUE DE LA CROIX DU SALUT,0065,63490,63415,Sauxillanges,63,,,63415000AP0648,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,247,3.370249,45.550369
2023-832001,2023-06-20,000001,Vente,93000,1,,PL DE L'ANCIENNE POSTE,0011,63490,63415,Sauxillanges,63,,,63415000AP0409,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,53,3.371498,45.550376
2023-832001,2023-06-20,000001,Vente,93000,,,SAUXILLANGES,B167,63490,63415,Sauxillanges,63,,,63415000AP0410,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.371549,45.550349
2023-834251,2023-08-11,000001,Vente,217000,5155,,LACOT,A035,63490,63415,Sauxillanges,63,,,63415000ZW0081,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,499,3.352174,45.575368
2023-834251,2023-08-11,000001,Vente,217000,5155,,LACOT,A035,63490,63415,Sauxillanges,63,,,63415000ZW0081,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,3.352174,45.575368
2023-834251,2023-08-11,000001,Vente,217000,,,LES GRANDS CHAMPS,B093,63490,63415,Sauxillanges,63,,,63415000ZW0083,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.352182,45.575539
2023-834579,2023-08-29,000002,Vente,103.2,,,LES GRANDS CHAMPS,B093,63490,63415,Sauxillanges,63,,,63415000ZW0085,,,,,,,,,,,,,0,,,,,P,prés,,,258,3.352254,45.574768
2023-835227,2023-08-31,000001,Vente,83200,12,,RUE DES NOBLES,0215,63490,63415,Sauxillanges,63,,,63415000AP0482,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,99,3.371906,45.551885
2023-836102,2023-09-19,000001,Vente,51000,,,SAUXILLANGES,B167,63490,63415,Sauxillanges,63,,,63415000AP0238,,,,,,,,,,,,,0,,,,,S,sols,,,153,3.370902,45.549115
2023-836102,2023-09-19,000001,Vente,51000,15,,RUE DU PONT,0235,63490,63415,Sauxillanges,63,,,63415000AP0244,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,58,3.370598,45.549326
2023-836102,2023-09-19,000001,Vente,51000,15,,RUE DU PONT,0235,63490,63415,Sauxillanges,63,,,63415000AP0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,3.370598,45.549326
2023-836102,2023-09-19,000001,Vente,51000,15,,RUE DU PONT,0235,63490,63415,Sauxillanges,63,,,63415000AP0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,3.370598,45.549326
2023-836102,2023-09-19,000001,Vente,51000,,,SAUXILLANGES,B167,63490,63415,Sauxillanges,63,,,63415000AP0246,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.370681,45.549258
2023-836102,2023-09-19,000001,Vente,51000,,,SAUXILLANGES,B167,63490,63415,Sauxillanges,63,,,63415000AP0263,,,,,,,,,,,,,0,,,,,J,jardins,,,130,3.369681,45.549286
2023-836254,2023-10-02,000001,Vente,264500,8,,CHE DES PRAIRIES,0247,63490,63415,Sauxillanges,63,,,63415000ZP0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.367388,45.548149
2023-836254,2023-10-02,000001,Vente,264500,8,,CHE DES PRAIRIES,0247,63490,63415,Sauxillanges,63,,,63415000ZP0144,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,913,3.367388,45.548149
2023-836254,2023-10-02,000001,Vente,264500,8,,CHE DES PRAIRIES,0247,63490,63415,Sauxillanges,63,,,63415000ZP0144,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,913,3.367388,45.548149
2023-836254,2023-10-02,000001,Vente,264500,8,,CHE DES PRAIRIES,0247,63490,63415,Sauxillanges,63,,,63415000ZP0144,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,913,3.367388,45.548149
2023-836254,2023-10-02,000001,Vente,264500,8,,CHE DES PRAIRIES,0247,63490,63415,Sauxillanges,63,,,63415000ZP0144,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,3.367388,45.548149
2023-836254,2023-10-02,000001,Vente,264500,8,,CHE DES PRAIRIES,0247,63490,63415,Sauxillanges,63,,,63415000ZP0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.367388,45.548149
2023-836254,2023-10-02,000001,Vente,264500,,,LES PRAIRIES,B137,63490,63415,Sauxillanges,63,,,63415000ZP0218,,,,,,,,,,,,,0,,,,,P,prés,,,61,3.367445,45.548325
2023-836316,2023-09-19,000001,Vente,240000,,,LA BORIE,B015,63490,63415,Sauxillanges,63,,,63415000ZL0143,,,,,,,,,,,,,0,,,,,S,sols,,,580,3.379567,45.552241
2023-836316,2023-09-19,000001,Vente,240000,1,,RTE DE CONDAT,0055,63490,63415,Sauxillanges,63,,,63415000ZL0144,,,,,,,,,,,,,0,1,Maison,112,1,S,sols,,,720,3.3804,45.553246
2023-836316,2023-09-19,000001,Vente,240000,1,,RTE DE CONDAT,0055,63490,63415,Sauxillanges,63,,,63415000ZL0144,,,,,,,,,,,,,0,1,Maison,112,1,P,prés,,,1833,3.3804,45.553246
2023-836910,2023-10-17,000001,Vente,35150,30,,RUE DES BOUCHERS,0030,63490,63415,Sauxillanges,63,,,63415000AP0524,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,40,3.37338,45.551638
2023-837247,2023-10-21,000001,Vente,1,,,BORD,B014,63490,63415,Sauxillanges,63,,,63415000ZH0065,,,,,,,,,,,,,0,,,,,S,sols,,,269,3.394622,45.571473
2023-837905,2023-11-09,000001,Vente,17700,,,LA CROIX DU SALUT,B076,63490,63415,Sauxillanges,63,,,63415000ZT0228,,,,,,,,,,,,,0,,,,,J,jardins,,,854,3.371395,45.552736
2023-837905,2023-11-09,000001,Vente,17700,,,LA CROIX DU SALUT,B076,63490,63415,Sauxillanges,63,,,63415000ZT0232,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.371107,45.552665
2023-837905,2023-11-09,000001,Vente,17700,,,LA CROIX DU SALUT,B076,63490,63415,Sauxillanges,63,,,63415000ZT0232,,,,,,,,,,,,,0,,,,,J,jardins,,,876,3.371107,45.552665
2023-838440,2023-11-20,000001,Vente,30000,,,LA BARTHE,B006,63490,63415,Sauxillanges,63,,,63415000ZN0188,,,,,,,,,,,,,0,,,,,P,prés,,,13840,3.379137,45.530761
2023-838440,2023-11-20,000001,Vente,30000,,,LA BARTHE,B006,63490,63415,Sauxillanges,63,,,63415000ZN0188,,,,,,,,,,,,,0,,,,,T,terres,,,13360,3.379137,45.530761
2023-838440,2023-11-20,000001,Vente,30000,,,LA MOUTEYRE,B113,63490,63415,Sauxillanges,63,,,63415000ZO0096,,,,,,,,,,,,,0,,,,,T,terres,,,23517,3.370285,45.536396
2023-838627,2023-11-24,000001,Vente,37000,6,,PL DU CHARNIER,0045,63490,63415,Sauxillanges,63,,,63415000AP0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,3.372123,45.551182
2023-838627,2023-11-24,000001,Vente,37000,6,,PL DU CHARNIER,0045,63490,63415,Sauxillanges,63,,,63415000AP0547,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,55,3.372123,45.551182
2023-838627,2023-11-24,000001,Vente,37000,6,,PL DU CHARNIER,0045,63490,63415,Sauxillanges,63,,,63415000AP0547,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,55,3.372123,45.551182
2023-838718,2023-11-06,000001,Vente,134300,3,,RUE DES BOUCHERS,0030,63490,63415,Sauxillanges,63,,,63415000AP0688,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,181,3.372092,45.551642
2023-838718,2023-11-06,000001,Vente,134300,3,,RUE DES BOUCHERS,0030,63490,63415,Sauxillanges,63,,,63415000AP0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,3.372092,45.551642
2023-838718,2023-11-06,000001,Vente,134300,3,,RUE DES BOUCHERS,0030,63490,63415,Sauxillanges,63,,,63415000AP0688,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,181,3.372092,45.551642
2023-838718,2023-11-06,000001,Vente,134300,3,,RUE DES BOUCHERS,0030,63490,63415,Sauxillanges,63,,,63415000AP0688,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,181,3.372092,45.551642
2023-838718,2023-11-06,000001,Vente,134300,,,SAUXILLANGES,B167,63490,63415,Sauxillanges,63,,,63415000AP0689,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.372118,45.551715
2023-839252,2023-12-05,000001,Vente,6000,,,TERRES AU COIN,B179,63490,63415,Sauxillanges,63,,,63415000ZO0025,,,,,,,,,,,,,0,,,,,P,prés,,,10712,3.369015,45.544706
2023-839252,2023-12-05,000001,Vente,6000,,,TERRES AU COIN,B179,63490,63415,Sauxillanges,63,,,63415000ZO0161,,,,,,,,,,,,,0,,,,,P,prés,,,7901,3.369502,45.543398
