id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1067262,2019-01-28,000001,Vente,1300,,,LE PRE DES HAIES,B416,72600,72015,Les Aulneaux,72,,,72015000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,2820,0.34019,48.44795
2019-1067849,2019-05-21,000001,Vente,65000,,,LAUNAY,B234,72600,72015,Les Aulneaux,72,,,72015000ZD0062,,,,,,,,,,,,,0,,,,,T,terres,,,6610,0.332011,48.442213
2019-1067849,2019-05-21,000001,Vente,65000,,,BELEMEAU,B003,72600,72015,Les Aulneaux,72,,,72015000ZD0083,,,,,,,,,,,,,0,,,,,T,terres,,,9097,0.331962,48.441404
2019-1067849,2019-05-21,000001,Vente,65000,5050,,LE LUNEL,B240,72600,72015,Les Aulneaux,72,,,72015000ZI0125,,,,,,,,,,,,,0,1,Maison,195,2,T,terres,,,11045,0.331658,48.440435
2019-1067849,2019-05-21,000001,Vente,65000,5050,,LE LUNEL,B240,72600,72015,Les Aulneaux,72,,,72015000ZI0125,,,,,,,,,,,,,0,1,Maison,195,2,S,sols,,,800,0.331658,48.440435
2019-1067849,2019-05-21,000001,Vente,65000,5050,,LE LUNEL,B240,72600,72015,Les Aulneaux,72,,,72015000ZI0125,,,,,,,,,,,,,0,1,Maison,195,2,T,terres,,,3681,0.331658,48.440435
2019-1067887,2019-06-15,000001,Vente,20000,5036,,MARACISSE,B242,72600,72015,Les Aulneaux,72,,,72015000ZH0078,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1570,0.330435,48.434122
2019-1067918,2019-06-12,000002,Vente,48000,5009,,LA GUILLEMOTTIERE,B193,72600,72015,Les Aulneaux,72,,,72015000ZB0046,,,,,,,,,,,,,0,1,Maison,90,3,,,,,,0.35568,48.441717
2019-1068182,2019-07-26,000001,Vente,12000,5035,,LE CARREFOUR,B029,72600,72015,Les Aulneaux,72,,,72015000ZI0052,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,700,0.331141,48.435358
2019-1068182,2019-07-26,000001,Vente,12000,,,LE CARREFOUR,B029,72600,72015,Les Aulneaux,72,,,72015000ZI0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,650,0.330799,48.435417
2019-1068182,2019-07-26,000001,Vente,12000,,,LE CARREFOUR,B029,72600,72015,Les Aulneaux,72,,,72015000ZI0053,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.330799,48.435417
2019-1068182,2019-07-26,000001,Vente,12000,,,LE CARREFOUR,B029,72600,72015,Les Aulneaux,72,,,72015000ZI0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,528,0.330799,48.435417
2019-1068346,2019-09-07,000001,Vente,14000,5033,,LE CARREFOUR,B029,72600,72015,Les Aulneaux,72,,,72015000ZI0051,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,550,0.331049,48.435559
2019-1068346,2019-09-07,000001,Vente,14000,5033,,LE CARREFOUR,B029,72600,72015,Les Aulneaux,72,,,72015000ZI0051,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,,,870,0.331049,48.435559
2019-1068346,2019-09-07,000001,Vente,14000,5033,,LE CARREFOUR,B029,72600,72015,Les Aulneaux,72,,,72015000ZI0051,,,,,,,,,,,,,0,1,Maison,34,1,AG,terrains d'agrément,,,870,0.331049,48.435559
2019-1068346,2019-09-07,000001,Vente,14000,5033,,LE CARREFOUR,B029,72600,72015,Les Aulneaux,72,,,72015000ZI0051,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,550,0.331049,48.435559
2019-1068572,2019-10-25,000001,Vente,15000,,,LE PRE DE LA GIRAUDIERE,B361,72600,72015,Les Aulneaux,72,,,72015000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,32620,0.314225,48.431941
2019-1068896,2019-12-06,000001,Vente,27000,,,LE PRE AUX BOEUFS,B308,72600,72015,Les Aulneaux,72,,,72015000ZB0005,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,7900,0.352939,48.448581
2019-1068896,2019-12-06,000001,Vente,27000,,,LE PRE AUX BOEUFS,B308,72600,72015,Les Aulneaux,72,,,72015000ZB0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7000,0.352939,48.448581
2019-1068896,2019-12-06,000001,Vente,27000,,,LE PRE AUX BOEUFS,B308,72600,72015,Les Aulneaux,72,,,72015000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,12670,0.352939,48.448581
2019-1068896,2019-12-06,000001,Vente,27000,,,LE PRE AUX BOEUFS,B308,72600,72015,Les Aulneaux,72,,,72015000ZB0005,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,760,0.352939,48.448581
2019-1068896,2019-12-06,000001,Vente,27000,,,LE PRE AUX BOEUFS,B308,72600,72015,Les Aulneaux,72,,,72015000ZB0005,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,380,0.352939,48.448581
