id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1183737,2023-01-06,000001,Vente,350000,39,,RUE RAYMONDE DE LA ROCHE,0384,91220,91494,Le Plessis-Pâté,91,,,91494000AK0164,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,574,2.333425,48.615491
2023-1183737,2023-01-06,000001,Vente,350000,39,,RUE RAYMONDE DE LA ROCHE,0384,91220,91494,Le Plessis-Pâté,91,,,91494000AK0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,2.333425,48.615491
2023-1184199,2023-01-09,000001,Vente,182000,21,,RTE DE LIERS,0040,91220,91494,Le Plessis-Pâté,91,,,91494000AD0008,,,47,73.48,,,,,,,,,1,2,Appartement,79,4,,,,,,2.32628,48.612657
2023-1184199,2023-01-09,000001,Vente,182000,21,,RTE DE LIERS,0040,91220,91494,Le Plessis-Pâté,91,,,91494000AD0008,,,47,73.48,,,,,,,,,1,3,Dépendance,,0,,,,,,2.32628,48.612657
2023-1184224,2023-01-19,000001,Vente,145000,34,,RTE DE LIERS,0040,91220,91494,Le Plessis-Pâté,91,,,914940000A0327,,,27,32.23,,,,,,,,,1,2,Appartement,30,1,,,,,,2.330024,48.615185
2023-1184224,2023-01-19,000001,Vente,145000,34,,RTE DE LIERS,0040,91220,91494,Le Plessis-Pâté,91,,,914940000A0327,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.330024,48.615185
2023-1185109,2023-02-08,000001,Vente,280000,26,,ALL DES AMANDIERS,0005,91220,91494,Le Plessis-Pâté,91,,,91494000AC0097,,,21,95.67,,,,,,,,,1,1,Maison,88,5,,,,,,2.319807,48.613935
2023-1185109,2023-02-08,000001,Vente,280000,9001,,ALL DES NOISETIERS,0094,91220,91494,Le Plessis-Pâté,91,,,91494000AC0097,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.319807,48.613935
2023-1185694,2023-02-21,000001,Vente,1000,,,LA CRX BLANCHE,B011,91220,91494,Le Plessis-Pâté,91,,,914940000B0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,,
2023-1186064,2023-02-22,000001,Vente,332000,9,,IMP DES ROSES,0097,91220,91494,Le Plessis-Pâté,91,,,91494000AC0123,,,52,78.68,,,,,,,,,1,1,Maison,87,5,,,,,,2.320791,48.611388
2023-1186190,2023-02-22,000001,Vente,459000,51,,AV DU PARC,0095,91220,91494,Le Plessis-Pâté,91,,,91494000AB0032,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,548,2.326012,48.614188
2023-1186270,2023-02-17,000001,Vente,238000,2,B,RUE DES CAPETTES,0018,91220,91494,Le Plessis-Pâté,91,,,914940000A1021,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327571,48.611732
2023-1186270,2023-02-17,000001,Vente,238000,2,B,RUE DES CAPETTES,0018,91220,91494,Le Plessis-Pâté,91,,,914940000A1021,,,125,58.61,,,,,,,,,1,2,Appartement,58,3,,,,,,2.327571,48.611732
2023-1186526,2023-03-07,000001,Vente,419000,12,,RUE ADRIENNE BOLLAND,0103,91220,91494,Le Plessis-Pâté,91,,,91494000AK0367,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,387,2.329397,48.612923
2023-1186557,2023-03-13,000001,Vente,295000,2,,IMP DES CAPUCINES,0021,91220,91494,Le Plessis-Pâté,91,,,91494000AC0123,,,20,86.72,,,,,,,,,1,1,Maison,89,5,,,,,,2.320791,48.611388
2023-1186907,2023-03-06,000001,Vente,4569936,,,LA REMISE NEUVE,B034,91220,91494,Le Plessis-Pâté,91,,,914940000A1169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8629,2.347033,48.619041
2023-1186907,2023-03-06,000001,Vente,4569936,,,LA REMISE NEUVE,B034,91220,91494,Le Plessis-Pâté,91,,,914940000A1171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2211,2.348282,48.618848
2023-1186907,2023-03-06,000001,Vente,4569936,,,LA REMISE NEUVE,B034,91220,91494,Le Plessis-Pâté,91,,,914940000A1173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6313,2.347834,48.61839
2023-1186907,2023-03-06,000001,Vente,4569936,,,LA REMISE NEUVE,B034,91220,91494,Le Plessis-Pâté,91,,,914940000A1175,,,,,,,,,,,,,0,,,,,S,sols,,,342,2.348887,48.618692
2023-1186907,2023-03-06,000001,Vente,4569936,,,LA REMISE NEUVE,B034,91220,91494,Le Plessis-Pâté,91,,,914940000A1178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1977,2.347989,48.618867
2023-1186907,2023-03-06,000001,Vente,4569936,,,LA REMISE NEUVE,B034,91220,91494,Le Plessis-Pâté,91,,,914940000A1180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1179,2.34852,48.618832
2023-1186907,2023-03-06,000001,Vente,4569936,,,LA REMISE NEUVE,B034,91220,91494,Le Plessis-Pâté,91,,,914940000A1183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2708,2.348902,48.618916
2023-1186907,2023-03-06,000001,Vente,4569936,,,LA REMISE NEUVE,B034,91220,91494,Le Plessis-Pâté,91,,,914940000B0525,,,,,,,,,,,,,0,,,,,S,sols,,,286,2.348701,48.61821
2023-1186907,2023-03-06,000001,Vente,4569936,,,LA CRX BLANCHE,B011,91220,91494,Le Plessis-Pâté,91,,,914940000B0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,2.348781,48.618417
2023-1187570,2023-03-16,000001,Vente,370000,15,,RUE DU ONZE NOVEMBRE,0403,91220,91494,Le Plessis-Pâté,91,,,914940000A0739,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,2.328625,48.613414
2023-1187581,2023-03-23,000001,Vente,174000,5,,RUE DU ONZE NOVEMBRE,0403,91220,91494,Le Plessis-Pâté,91,,,914940000A0737,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328207,48.612749
2023-1187581,2023-03-23,000001,Vente,174000,5,,RUE DU ONZE NOVEMBRE,0403,91220,91494,Le Plessis-Pâté,91,,,914940000A0737,,,11,46.5,,,,,,,,,1,2,Appartement,44,2,,,,,,2.328207,48.612749
2023-1187581,2023-03-23,000001,Vente,174000,5,,RUE DU ONZE NOVEMBRE,0403,91220,91494,Le Plessis-Pâté,91,,,914940000A0737,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328207,48.612749
2023-1187725,2023-03-31,000001,Vente,825000,24,B,RTE DE LIERS,0040,91220,91494,Le Plessis-Pâté,91,,,914940000A0707,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.32906,48.614241
2023-1187725,2023-03-31,000001,Vente,825000,24,,RTE DE LIERS,0040,91220,91494,Le Plessis-Pâté,91,,,914940000A0710,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,671,2.329522,48.614112
2023-1187725,2023-03-31,000001,Vente,825000,,,RTE DE LIERS,0040,91220,91494,Le Plessis-Pâté,91,,,914940000A0795,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,529,2.330021,48.614244
2023-1188376,2023-04-12,000001,Vente,345000,7,,AV DU PARC,0095,91220,91494,Le Plessis-Pâté,91,,,91494000AC0123,,,101,100,,,,,,,,,1,1,Maison,95,4,,,,,,2.320791,48.611388
2023-1188682,2023-04-14,000001,Vente,438000,11,,RUE VICTOR HUGO,0435,91220,91494,Le Plessis-Pâté,91,,,914940000D1172,,,,,,,,,,,,,0,1,Maison,160,8,J,jardins,MARAM,Jardin maraîcher aménagé,525,2.32915,48.607862
2023-1188682,2023-04-14,000001,Vente,438000,11,,RUE VICTOR HUGO,0435,91220,91494,Le Plessis-Pâté,91,,,914940000D1172,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,500,2.32915,48.607862
2023-1188684,2023-04-18,000001,Vente,11000,1,,RUE LATECOERE,0048,91220,91494,Le Plessis-Pâté,91,,,914940000D0588,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,733,2.327969,48.606648
2023-1188945,2023-04-28,000001,Vente,230000,7,,RUE DES CASTORS,0020,91220,91494,Le Plessis-Pâté,91,,,91494000AD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,2.324908,48.610953
2023-1188945,2023-04-28,000001,Vente,230000,7,,RUE DES CASTORS,0020,91220,91494,Le Plessis-Pâté,91,,,91494000AD0046,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,414,2.324908,48.610953
2023-1189186,2023-04-14,000001,Vente,365000,29,,RUE RAVEL,0382,91220,91494,Le Plessis-Pâté,91,,,914940000D0686,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,642,2.325472,48.607269
2023-1189457,2023-05-09,000001,Vente,200000,4,,RUE DES CAPETTES,0018,91220,91494,Le Plessis-Pâté,91,,,914940000A0633,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328189,48.611789
2023-1189457,2023-05-09,000001,Vente,200000,4,,RUE DES CAPETTES,0018,91220,91494,Le Plessis-Pâté,91,,,914940000A0633,,,37,69.09,,,,,,,,,1,2,Appartement,60,3,,,,,,2.328189,48.611789
2023-1189460,2023-05-10,000001,Vente,305000,4,,RUE DES DAHLIAS,0033,91220,91494,Le Plessis-Pâté,91,,,91494000AC0123,,,46,78.7,,,,,,,,,1,1,Maison,98,5,,,,,,2.320791,48.611388
2023-1190130,2023-05-31,000001,Vente,204350,2,B,RUE DES CAPETTES,0018,91220,91494,Le Plessis-Pâté,91,,,914940000A1021,,,104,57.84,,,,,,,,,1,2,Appartement,58,3,,,,,,2.327571,48.611732
2023-1190130,2023-05-31,000001,Vente,204350,2,B,RUE DES CAPETTES,0018,91220,91494,Le Plessis-Pâté,91,,,914940000A1021,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327571,48.611732
2023-1190775,2023-06-08,000001,Vente,535000,42,,RTE DE CORBEIL,0032,91220,91494,Le Plessis-Pâté,91,,,914940000D0008,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,450,2.324427,48.609662
2023-1190775,2023-06-08,000001,Vente,535000,42,,RTE DE CORBEIL,0032,91220,91494,Le Plessis-Pâté,91,,,914940000D1242,,,,,,,,,,,,,0,,,,,S,sols,,,356,2.324503,48.609715
2023-1191469,2023-06-12,000001,Vente,390000,28,,RUE RAYMONDE DE LA ROCHE,0384,91220,91494,Le Plessis-Pâté,91,,,91494000AK0102,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,516,2.33249,48.615145
2023-1192032,2023-06-19,000001,Vente,220000,3,,RUE LEON CONTENT,0045,91220,91494,Le Plessis-Pâté,91,,,91494000AD0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,2.325598,48.610581
2023-1192032,2023-06-19,000001,Vente,220000,3,,RUE LEON CONTENT,0045,91220,91494,Le Plessis-Pâté,91,,,91494000AD0021,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,382,2.325598,48.610581
2023-1192032,2023-06-19,000001,Vente,220000,,,RTE DE LIERS,0040,91220,91494,Le Plessis-Pâté,91,,,91494000AD0080,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.326033,48.610343
2023-1192032,2023-06-19,000001,Vente,220000,,,RTE DE CORBEIL,0032,91220,91494,Le Plessis-Pâté,91,,,91494000AD0083,,,,,,,,,,,,,0,,,,,S,sols,,,515,2.325369,48.610102
2023-1192032,2023-06-19,000001,Vente,220000,,,RUE DES CASTORS,0020,91220,91494,Le Plessis-Pâté,91,,,91494000AD0089,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.324626,48.610031
2023-1192032,2023-06-19,000001,Vente,220000,,,RUE DES CASTORS,0020,91220,91494,Le Plessis-Pâté,91,,,91494000AD0090,,,,,,,,,,,,,0,,,,,S,sols,,,3716,2.325618,48.610743
2023-1192485,2023-06-23,000001,Echange,10000,,,LA REMISE NEUVE,B034,91220,91494,Le Plessis-Pâté,91,,,914940000A0092,,,,,,,,,,,,,0,,,,,T,terres,,,3820,2.342804,48.616585
2023-1192485,2023-06-23,000001,Echange,10000,,,LE PONT,B029,91220,91494,Le Plessis-Pâté,91,,,914940000A0579,,,,,,,,,,,,,0,,,,,T,terres,,,1874,2.338297,48.610337
2023-1192485,2023-06-23,000001,Echange,10000,,,LE PONT,B029,91220,91494,Le Plessis-Pâté,91,,,914940000A0581,,,,,,,,,,,,,0,,,,,T,terres,,,327,2.338932,48.611129
2023-1192485,2023-06-23,000001,Echange,10000,,,LE PRE BARTAS,B031,91220,91494,Le Plessis-Pâté,91,,,914940000A0664,,,,,,,,,,,,,0,,,,,T,terres,,,7856,2.336866,48.609004
2023-1192485,2023-06-23,000002,Echange,10000,,,LE FOSSE DE LA ROGERE,B016,91220,91494,Le Plessis-Pâté,91,,,914940000A0042,,,,,,,,,,,,,0,,,,,T,terres,,,8384,2.333398,48.614456
2023-1192485,2023-06-23,000002,Echange,10000,,,LE FOSSE DE LA ROGERE,B016,91220,91494,Le Plessis-Pâté,91,,,914940000A0387,,,,,,,,,,,,,0,,,,,T,terres,,,5291,2.334745,48.615092
2023-1192991,2023-06-29,000001,Vente,260000,4,,RUE DES MESANGES,0088,91220,91494,Le Plessis-Pâté,91,,,91494000AC0240,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,288,2.322585,48.611018
2023-1193151,2023-07-12,000001,Vente,193790,14,,PL ANTOINE DE SAINT EXUPERY,0003,91220,91494,Le Plessis-Pâté,91,,,91494000AK0322,,,30,49.54,58,,,,,,,,2,2,Appartement,49,2,,,,,,2.332972,48.616384
2023-1193151,2023-07-12,000001,Vente,193790,14,,PL ANTOINE DE SAINT EXUPERY,0003,91220,91494,Le Plessis-Pâté,91,,,91494000AK0322,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.332972,48.616384
2023-1193151,2023-07-12,000001,Vente,193790,14,,PL ANTOINE DE SAINT EXUPERY,0003,91220,91494,Le Plessis-Pâté,91,,,91494000AK0322,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.332972,48.616384
2023-1193228,2023-07-10,000001,Vente,120000,5,,RUE DU ONZE NOVEMBRE,0403,91220,91494,Le Plessis-Pâté,91,,,914940000A0737,,,3,33.68,,,,,,,,,1,2,Appartement,40,2,,,,,,2.328207,48.612749
2023-1193228,2023-07-10,000001,Vente,120000,5,,RUE DU ONZE NOVEMBRE,0403,91220,91494,Le Plessis-Pâté,91,,,914940000A0737,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328207,48.612749
2023-1193249,2023-07-12,000001,Vente,275000,12,,PL ANTOINE DE SAINT EXUPERY,0003,91220,91494,Le Plessis-Pâté,91,,,91494000AK0322,,,2,88.68,,,,,,,,,1,1,Maison,87,4,,,,,,2.332972,48.616384
2023-1193605,2023-07-20,000001,Vente,2268,,,LE PARC,B027,91220,91494,Le Plessis-Pâté,91,,,914940000A1167,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.329925,48.619997
2023-1193857,2023-07-18,000001,Vente,335000,12,,RUE DES FAUVETTES,0036,91220,91494,Le Plessis-Pâté,91,,,91494000AC0222,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,310,2.322342,48.612482
2023-1194082,2023-07-10,000001,Vente,442655,3,,RUE DES CAPETTES,0018,91220,91494,Le Plessis-Pâté,91,,,914940000A0286,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,282,2.327884,48.612299
2023-1194433,2023-08-08,000001,Vente,319000,14,,RUE DES MESANGES,0088,91220,91494,Le Plessis-Pâté,91,,,91494000AC0245,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,287,2.321748,48.610993
2023-1194499,2023-07-12,000001,Vente,335000,6,,RUE DES CHAMOIS,0026,91220,91494,Le Plessis-Pâté,91,,,91494000AB0170,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,499,2.32586,48.614767
2023-1195274,2023-08-23,000001,Vente,391800,11,,RUE DES ALOUETTES,0004,91220,91494,Le Plessis-Pâté,91,,,91494000AC0094,,,7,125,,,,,,,,,1,1,Maison,141,5,,,,,,2.323652,48.61187
2023-1196609,2023-09-20,000001,Vente,374100,13,,RUE DES FAUVETTES,0036,91220,91494,Le Plessis-Pâté,91,,,91494000AC0254,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,449,2.321967,48.612826
2023-1196657,2023-09-07,000001,Vente,111014.4,,,LA REMISE NEUVE,B034,91220,91494,Le Plessis-Pâté,91,,,914940000A1203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3159,2.345449,48.619072
2023-1196657,2023-09-07,000001,Vente,111014.4,,,LA REMISE NEUVE,B034,91220,91494,Le Plessis-Pâté,91,,,914940000A1204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3924,2.34563,48.6198
2023-1196657,2023-09-07,000001,Vente,111014.4,,,LA REMISE NEUVE,B034,91220,91494,Le Plessis-Pâté,91,,,914940000A1205,,,,,,,,,,,,,0,,,,,S,sols,,,469,2.345298,48.618904
2023-1197039,2023-09-28,000001,Vente,415600,21,,SQ DES CHEVREUILS,0028,91220,91494,Le Plessis-Pâté,91,,,91494000AB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,2.327738,48.614178
2023-1197039,2023-09-28,000001,Vente,415600,21,,SQ DES CHEVREUILS,0028,91220,91494,Le Plessis-Pâté,91,,,91494000AB0042,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,575,2.327738,48.614178
2023-1197056,2023-09-26,000001,Vente,1500000,7,,RUE BICENTENAIRE DE LA REVOLUT,0006,91220,91494,Le Plessis-Pâté,91,,,914940000A0812,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1600,0,S,sols,,,2359,2.327822,48.616843
2023-1198215,2023-10-04,000001,Vente,9561.5,9001,,LE BOUT DU PARC DU PLESSIS,B040,91220,91494,Le Plessis-Pâté,91,,,914940000A1213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,784,0,S,sols,,,462,2.337408,48.620132
2023-1198215,2023-10-04,000001,Vente,9561.5,,,LE BOUT DU PARC DU PLESSIS,B040,91220,91494,Le Plessis-Pâté,91,,,914940000A1214,,,,,,,,,,,,,0,,,,,S,sols,,,322,2.337214,48.620018
2023-1198400,2023-10-19,000001,Vente,210000,14,,PL ANTOINE DE SAINT EXUPERY,0003,91220,91494,Le Plessis-Pâté,91,,,91494000AK0322,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.332972,48.616384
2023-1198400,2023-10-19,000001,Vente,210000,14,,PL ANTOINE DE SAINT EXUPERY,0003,91220,91494,Le Plessis-Pâté,91,,,91494000AK0322,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.332972,48.616384
2023-1198400,2023-10-19,000001,Vente,210000,14,,PL ANTOINE DE SAINT EXUPERY,0003,91220,91494,Le Plessis-Pâté,91,,,91494000AK0322,,,37,66.51,65,,,,,,,,2,2,Appartement,67,3,,,,,,2.332972,48.616384
2023-1198500,2023-10-27,000001,Vente,335000,22,B,RTE DES BORDES,0010,91220,91494,Le Plessis-Pâté,91,,,914940000D1055,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,374,2.329643,48.609243
2023-1200127,2023-11-24,000001,Vente,290000,1,,ALL DES BRUYERES,0124,91220,91494,Le Plessis-Pâté,91,,,91494000AB0267,,,35,94.09,,,,,,,,,1,1,Maison,94,5,,,,,,2.322878,48.61528
2023-1200127,2023-11-24,000001,Vente,290000,9002,,ALL DES MAGNOLIAS,0316,91220,91494,Le Plessis-Pâté,91,,,91494000AB0267,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.322878,48.61528
2023-1200697,2023-12-19,000001,Vente,266000,9,,ALL DES VISONS,0440,91220,91494,Le Plessis-Pâté,91,,,91494000AB0235,,,29,88.75,,,,,,,,,1,1,Maison,84,5,,,,,,2.320231,48.614567
2023-1200697,2023-12-19,000001,Vente,266000,9002,,ALL DES NOISETIERS,0094,91220,91494,Le Plessis-Pâté,91,,,91494000AB0235,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.320231,48.614567
2023-1200914,2023-12-28,000001,Vente,315000,1,,RUE DES HIRONDELLES,0038,91220,91494,Le Plessis-Pâté,91,,,91494000AC0249,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,452,2.321931,48.611575
