siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101969,00015,21110196900015,O,1983-03-01,01,2020,,2022-08-29T09:05:55,true,4,HOTEL DE VILLE,,,,,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.975012,43.228882,0.4,street,Le Village 11270 Laurac,11196_0u9zkn,D,LE VILLAGE,
211101969,00023,21110196900023,O,1997-01-01,NN,,,2018-09-27T15:31:46,false,4,HOTEL DE VILLE,,,,,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.975012,43.228882,0.4,street,Le Village 11270 Laurac,11196_0u9zkn,D,LE VILLAGE,
261101364,00014,26110136400014,O,1986-01-06,NN,,,2016-07-23T12:12:43,true,4,,,,,MAIRIE,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301508917,00020,30150891700020,O,1980-01-01,NN,,,2008-01-04T19:15:21,true,3,,,,,FERME DE BENET,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.972114,43.212518,0.44,street,Benet 11270 Laurac,11196_muvfjr,G,BENET,
303509012,00017,30350901200017,O,,,,,,true,1,,,,DOM,MONTPLAISIR,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.9689871,43.1487007,0.79,poi.wood,Domaine de Montplaisir (Forêt) Narbonne,https://osm.org/way/212057990,G,,
303509053,00011,30350905300011,O,,NN,,,,true,1,,,,DOM,MONTPLAISIR,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,01.80,NAP,N,2.9689871,43.1487007,0.79,poi.wood,Domaine de Montplaisir (Forêt) Narbonne,https://osm.org/way/212057990,G,,
305407298,00010,30540729800010,O,1991-04-15,NN,,,2008-11-07T00:21:09,true,4,,,,,,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
307624924,00014,30762492400014,O,1900-01-01,NN,,,,false,3,,,,DOM,DE MONTPLAISIR,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.4A,NAF1993,N,2.9689871,43.1487007,0.81,poi.wood,Domaine de Montplaisir (Forêt) Narbonne,https://osm.org/way/212057990,G,,
311417877,00017,31141787700017,O,1900-01-01,NN,,,,false,3,,,,,DOMAINE DE MONTPLAISIR,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.4A,NAF1993,N,2.9689871,43.1487007,0.91,poi.wood,Domaine de Montplaisir (Forêt) Narbonne,https://osm.org/way/212057990,G,,
312476823,00017,31247682300017,O,1978-01-01,NN,,,2008-11-07T00:27:38,true,5,,,,LD,BIRBES,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,7.2563905,43.7005299,0.89,poi.pharmacy,Pharmacie Européenne Nice,https://osm.org/node/310605392,G,,
313352080,00011,31335208000011,O,1978-01-01,NN,,,,false,3,,,,DOM,MONTPLAISIR,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.4A,NAF1993,N,2.9689871,43.1487007,0.79,poi.wood,Domaine de Montplaisir (Forêt) Narbonne,https://osm.org/way/212057990,G,,
316724947,00031,31672494700031,O,2005-11-01,NN,,,2014-03-31T03:57:33,true,5,HAMEAU DE TRABALO,,,RTE,DE LACASSAIGNE,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,93.29Z,NAFRev2,N,1.974848,43.229447,0.35,street,Place de l’Eglise 11270 Laurac,11196_48iqr1,G,PLACE DE L EGLISE,
318619897,00040,31861989700040,O,2009-03-12,,,,2012-01-27T06:26:17,false,2,,,,,LE PLANAL,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,86.90D,NAFRev2,N,1.975095,43.228754,0.93,street,Le Planal 11270 Laurac,11196_hw4kxm,G,LE PLANAL,
319583662,00022,31958366200022,O,,NN,,,,true,1,,,,,,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,84.12,NAP,N,,,0,,,,,,
320919517,00013,32091951700013,O,,NN,,,,true,1,,,,,,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,1989-10-19,F,,,,,55.60,NAP,N,,,0,,,,,,
321296667,00033,32129666700033,O,1994-06-01,,,,,true,1,,,,,,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323150367,00015,32315036700015,O,1981-01-22,NN,,4399CZ,2015-03-18T01:00:44,true,5,,,,RUE,DU CHATEAU,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,1.97488,43.229992,0.94,street,Rue du Château 11270 Laurac,11196_0011,G,RUE DU CHATEAU,
323691667,00014,32369166700014,O,1982-01-01,NN,,,2007-01-18T09:16:21,true,4,,,,,DOMAINE DE COUBIERES,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.0770991,48.6669112,0.73,poi.community_centre,Domaine de Quincampoix (Salle des fêtes) Les Molières,https://osm.org/way/464570477,G,,
333707149,00014,33370714900014,O,,,,,,true,1,,,,,,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,,,0,,,,,,
338320807,00062,33832080700062,O,1996-07-01,NN,,,2017-10-19T10:58:51,false,4,,,,,LE PLANAL,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,36.6E,NAF1993,N,1.975095,43.228754,0.93,street,Le Planal 11270 Laurac,11196_hw4kxm,G,LE PLANAL,
339009953,00011,33900995300011,O,1986-07-29,NN,,,,true,3,,,,RUE,DU PONT,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,01.1A,NAF1993,N,1.975103,43.228123,0.94,street,Rue du Pont 11270 Laurac,11196_0035,G,RUE DU PONT,
339010035,00014,33901003500014,O,1986-07-29,NN,,,2013-05-24T04:04:23,true,3,,,,,,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339010076,00018,33901007600018,O,1986-07-29,NN,,,2013-10-24T16:36:13,true,3,,,,,,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340055300,00016,34005530000016,O,,NN,,,,true,1,,,,,LE MOULIN DU CROS,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.07,NAP,N,1.97689,43.226542,0.38,street,Las Moulinassos 11270 Laurac,11196_hrfegk,G,LAS MOULINASSOS,
354070112,00017,35407011200017,O,1990-02-23,NN,,,2018-03-29T04:12:06,true,3,,,,,LA FONTBOURG,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.975547,43.236169,0.64,street,La Fountbourt Est 11270 Laurac,11196_B019,G,LA FOUNTBOURT EST,
387803455,00014,38780345500014,O,1992-02-15,NN,,,2006-11-25T11:50:18,true,4,,,,HAM,DU TRABALO,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2E,NAF1993,N,1.990867,43.229283,0.7,street,Trabalo 11270 Laurac,11196_mmmp4r,G,TRABALO,
389987132,00013,38998713200013,O,,NN,,,,true,1,,,,,,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
392756169,00018,39275616900018,O,1989-10-01,NN,,,2019-12-16T10:35:11,true,4,LAURAC LE GRAND,,,,PERIES,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,01.11Z,NAFRev2,N,1.974554,43.231005,0.78,street,Les Pomperies 11270 Laurac,11196_gjci52,G,LES POMPERIES,
392987046,00019,39298704600019,O,1972-01-01,NN,,,2007-01-18T09:34:42,true,3,,,,,ROUJOUX,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.977695,43.230909,0.33,street,Route du Lauragais 11270 Laurac,11196_1g14fg,G,ROUTE DU LAURAGAIS,
394151377,00014,39415137700014,O,1981-03-27,NN,,,2016-01-12T00:15:16,true,3,,,,,,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394238497,00025,39423849700025,O,1900-01-01,NN,,,2011-04-28T00:58:45,false,3,,,,,FERME TRABALO,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,92.3A,NAF1993,N,1.990867,43.229283,0.58,street,Trabalo 11270 Laurac,11196_mmmp4r,G,TRABALO,
395158165,00021,39515816500021,O,1998-01-20,NN,,,2009-03-03T20:25:45,true,4,LAS MOULINASSOS,,,,,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.90B,NAFRev2,N,1.97689,43.226542,0.93,street,Las Moulinassos 11270 Laurac,11196_hrfegk,D,LAS MOULINASSOS,
398569632,00019,39856963200019,O,1994-09-29,NN,,,2014-06-11T15:00:19,true,3,LES ROUJOUS,,,,,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.96424,43.23286,0.7,street,Les Rougeous 11270 Laurac,11196_j23eai,D,LES ROUGEOUS,
398569632,00027,39856963200027,O,2010-10-15,,,,2021-02-23T11:22:21,false,1,,,,,LES ROUGEOUS,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,01.61Z,NAFRev2,N,1.96424,43.23286,0.93,street,Les Rougeous 11270 Laurac,11196_j23eai,G,LES ROUGEOUS,
399012863,00011,39901286300011,O,1994-11-21,NN,,,2010-05-31T13:57:55,true,5,,,,,,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.12B,NAFRev2,N,,,0,,,,,,
401256870,00015,40125687000015,O,,NN,,,,true,1,,,,,,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
404384273,00045,40438427300045,O,2016-11-01,,,,2017-10-10T09:49:37,false,2,,,,,BENET,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2017-10-01,F,ELEVAGE DES TERRES DU RAZES,,,,01.49Z,NAFRev2,N,1.972114,43.212518,0.94,street,Benet 11270 Laurac,11196_muvfjr,G,BENET,
404844185,00011,40484418500011,O,1996-01-01,NN,,,2008-01-04T20:46:38,true,3,,,,,LE PUITS,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.975095,43.228754,0.4,street,Le Planal 11270 Laurac,11196_hw4kxm,G,LE PLANAL,
405019795,00013,40501979500013,O,1978-01-01,NN,,,2018-08-20T08:31:53,true,4,,,,,L ESPAGNETTE,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,1.973483,43.218932,0.52,street,Lespaguette 11270 Laurac,11196_3fg5c3,G,LESPAGUETTE,
405019803,00015,40501980300015,O,1989-10-11,NN,,,2008-01-04T20:49:21,true,3,LA PEYROTTE,,,,,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.961327,43.220872,0.79,street,La Peyrote 11270 Laurac,11196_735f02,D,LA PEYROTE,
405019811,00018,40501981100018,O,1995-10-01,NN,,,,true,1,,,,,LES ESPALINES,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.973483,43.218932,0.35,street,Lespaguette 11270 Laurac,11196_3fg5c3,G,LESPAGUETTE,
408636587,00029,40863658700029,O,2010-03-01,,,4399CZ,2015-03-18T01:09:41,false,2,LA BOURDETTE,,,,LA BOURDETTE,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,1.957086,43.234216,0.93,street,La Bourdette 11270 Laurac,11196_hc4fil,G,LA BOURDETTE,
409265022,00023,40926502200023,O,2014-01-01,,,,2016-01-06T09:24:37,true,1,,3,,PL,DES MARES,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,1.975228,43.228047,0.8,housenumber,3 Place des Mares 11270 Laurac,11196_t7jkpt_00003,G,3 PLACE DES MARES,
409806866,00011,40980686600011,O,1996-11-12,NN,,,,true,4,,,,,HAMEAU DE TRABALO,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,1998-08-17,F,,,,,74.6Z,NAF1993,N,1.990867,43.229283,0.48,street,Trabalo 11270 Laurac,11196_mmmp4r,G,TRABALO,
427579867,00016,42757986700016,O,1989-04-10,NN,,,2008-01-05T01:17:36,true,3,,,,PL,DE LA MAIRIE,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.975386,43.229166,0.48,street,Rue de la Boulangerie 11270 Laurac,11196_0002,G,RUE DE LA BOULANGERIE,
428921670,00017,42892167000017,O,2000-01-15,NN,,4332BB,2022-09-01T13:54:40,true,5,,,,RUE,DU BUC,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.32B,NAFRev2,N,1.975482,43.229206,0.94,street,Rue du Buc 11270 Laurac,11196_0005,G,RUE DU BUC,
429331945,00015,42933194500015,O,1987-03-30,00,2020,,2022-08-29T09:08:01,true,3,,,,,L ESPAGNETTE,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.973483,43.218932,0.52,street,Lespaguette 11270 Laurac,11196_3fg5c3,G,LESPAGUETTE,
432539948,00013,43253994800013,O,2000-07-25,NN,,,2022-06-28T04:22:28,true,3,,,,,,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432778900,00022,43277890000022,O,2002-06-01,NN,,,2014-09-26T04:41:43,true,4,,,,RUE,DES ECOLES,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,62.01Z,NAFRev2,N,1.975061,43.228507,0.93,street,Rue des Ecoles 11270 Laurac,11196_c2ed0e,G,RUE DES ECOLES,
441139292,00011,44113929200011,O,2002-02-21,,,,2008-11-08T02:12:27,true,3,,,,RUE,DU PONT,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2004-03-17,F,,,,,45.2V,NAFRev1,O,1.975103,43.228123,0.94,street,Rue du Pont 11270 Laurac,11196_0035,G,RUE DU PONT,
441678539,00012,44167853900012,O,2002-05-15,NN,,4312BA,2017-04-26T05:17:46,true,4,,1,,CHE,DU PECH DE LA FLUR,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.12A,NAFRev2,N,1.975478,43.226495,0.86,housenumber,1 Chemin du Pech de la Flur 11270 Laurac,11196_y88iop_00001,G,1 CHEMIN DU PECH DE LA FLUR,
451901037,00015,45190103700015,O,2004-01-27,NN,,,2008-01-05T02:34:40,true,3,MAIRIE,,,,,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.975386,43.229166,0.37,street,Rue de la Boulangerie 11270 Laurac,11196_0002,D,RUE DE LA BOULANGERIE,
481183549,00031,48118354900031,O,2014-11-01,,,,2015-03-09T19:27:15,true,2,,,,RTE,DU PONT,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,70.22Z,NAFRev2,N,1.975103,43.228123,0.71,street,Rue du Pont 11270 Laurac,11196_0035,G,RUE DU PONT,
498997865,00015,49899786500015,O,2007-07-01,,,,2008-01-05T01:08:51,true,2,,,,RUE,DU CHATEAU,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.97488,43.229992,0.94,street,Rue du Château 11270 Laurac,11196_0011,G,RUE DU CHATEAU,
500160619,00010,50016061900010,O,2006-11-14,,,,2008-01-05T01:36:48,true,2,M GERALD NANNI,,,RUE,DES ECOLES,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.975061,43.228507,0.93,street,Rue des Ecoles 11270 Laurac,11196_c2ed0e,G,RUE DES ECOLES,
502129299,00017,50212929900017,O,2008-01-01,NN,,,2017-05-04T01:57:15,true,2,,,,,LA PAISSIERE,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.988696,43.236529,0.72,street,La Payssière 11270 Laurac,11196_sia5d4,G,LA PAYSSIERE,
502351869,00016,50235186900016,O,2008-02-01,,,,2015-12-08T05:05:53,true,2,,,,,BENET,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2015-12-15,F,LES SENTIERS DU VENT,,,,01.43Z,NAFRev2,N,1.972114,43.212518,0.94,street,Benet 11270 Laurac,11196_muvfjr,G,BENET,
509221404,00015,50922140400015,O,2008-12-11,,,,2011-06-17T05:58:32,false,2,,,,,GRAND RUE,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2011-06-02,F,FOEHN'EVASION,,,,93.19Z,NAFRev2,N,1.974562,43.229144,0.94,street,Grand Rue 11270 Laurac,11196_0018,G,GRAND RUE,
511371346,00012,51137134600012,O,2009-03-01,NN,,,2021-02-23T15:19:41,true,1,,,,,LAUZIL,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,1.980255,43.215671,0.93,street,Lauzil 11270 Laurac,11196_pj1539,G,LAUZIL,
512715319,00012,51271531900012,O,2009-06-01,,,,2012-11-10T00:55:06,true,2,,,,,LA PEYROTTE,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,47.99A,NAFRev2,N,1.961327,43.220872,0.79,street,La Peyrote 11270 Laurac,11196_735f02,G,LA PEYROTE,
513152835,00023,51315283500023,O,2019-06-01,,,,2021-02-23T15:23:19,true,1,,4,,RUE,DE LA BOULANGERIE,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,86.90F,NAFRev2,N,1.975236,43.228955,0.94,housenumber,4 Rue de la Boulangerie 11270 Laurac,11196_0002_00004,G,4 RUE DE LA BOULANGERIE,
513185025,00022,51318502500022,O,2014-06-24,,,,2021-02-23T15:23:23,true,1,,4,,RUE,DE LA BOULANGERIE,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,68.20B,NAFRev2,N,1.975236,43.228955,0.94,housenumber,4 Rue de la Boulangerie 11270 Laurac,11196_0002_00004,G,4 RUE DE LA BOULANGERIE,
513790493,00011,51379049300011,O,2009-06-26,,,,2012-11-10T01:06:02,true,2,,,,,LE PLANAL,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2012-08-24,F,,,,,43.33Z,NAFRev2,N,1.975095,43.228754,0.93,street,Le Planal 11270 Laurac,11196_hw4kxm,G,LE PLANAL,
513905869,00089,51390586900089,O,2009-09-09,,,,2011-06-07T03:57:07,false,2,,,,LD,LA PAYSSIERE,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,1.988696,43.236529,0.93,street,La Payssière 11270 Laurac,11196_sia5d4,G,LA PAYSSIERE,
514801414,01846,51480141401846,O,2014-04-24,,,,2014-04-28T11:25:09,false,1,,,,,TRABALO,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2014-04-24,A,,,,,35.11Z,NAFRev2,N,1.990867,43.229283,0.93,street,Trabalo 11270 Laurac,11196_mmmp4r,G,TRABALO,
514801414,01853,51480141401853,O,2014-04-24,,,,2014-12-09T04:16:33,false,2,,,,,BENET,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,35.11Z,NAFRev2,N,1.972114,43.212518,0.94,street,Benet 11270 Laurac,11196_muvfjr,G,BENET,
520564592,00035,52056459200035,O,2018-03-01,NN,,,2020-08-25T10:34:47,false,2,,5,,PL,DES MARES,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2019-02-01,F,LIXORA,,,LIXORA,62.02A,NAFRev2,O,1.975228,43.228047,0.8,housenumber,5 Place des Mares 11270 Laurac,11196_t7jkpt_00005,G,5 PLACE DES MARES,
520564592,00043,52056459200043,O,2019-02-01,01,2020,,2022-08-29T09:22:48,true,1,,1,,PL,DU PLANAL,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2019-02-01,A,LIXORA,,,LIXORA,62.02A,NAFRev2,O,1.975172,43.228811,0.56,housenumber,1 Le Planal 11270 Laurac,11196_hw4kxm_00001,G,1 LE PLANAL,
521115071,00016,52111507100016,O,2010-04-01,,,,2014-12-11T02:57:42,true,2,,,,,LAS MOULINASSOS,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,35.11Z,NAFRev2,N,1.97689,43.226542,0.93,street,Las Moulinassos 11270 Laurac,11196_hrfegk,G,LAS MOULINASSOS,
525163044,00015,52516304400015,O,2010-10-01,00,2020,,2022-08-29T09:27:45,true,2,,,,DOM,DOMAINE EN BIRBES,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2017-06-11,A,,,,DOMAINE EN BIRBES,55.20Z,NAFRev2,O,,,0,,,,,,
528449481,00035,52844948100035,O,2021-01-01,,,9522ZA,2021-07-03T09:32:49,true,1,,1,,,ROTECABAL,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2021-01-01,A,OCCITANIE MOTOCULTURE,,,OCCITANIE MOTOCULTURE,45.20A,NAFRev2,N,1.977051,43.244132,0.93,street,Rotecabal 11270 Laurac,11196_boe83u,G,ROTECABAL,
528572191,00013,52857219100013,O,2010-11-18,,,,2010-11-25T13:54:00,true,1,MAIRIE,,,,,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2010-11-18,A,,,,,94.99Z,NAFRev2,N,1.975386,43.229166,0.37,street,Rue de la Boulangerie 11270 Laurac,11196_0002,D,RUE DE LA BOULANGERIE,
528723638,00011,52872363800011,O,2011-01-03,,,4399DA,2017-01-06T10:37:13,false,2,,,,LD,ENSOULERY,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,33.14Z,NAFRev2,N,1.977014,43.229904,0.94,street,Ensoulery 11270 Laurac,11196_68nenm,G,ENSOULERY,
529280703,00313,52928070300313,O,2013-01-03,,,,2014-04-06T03:54:19,false,1,,,,,LAFOMBOURG,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
537407942,00029,53740794200029,O,2022-01-03,,,,2022-02-05T13:08:17,true,1,,2,,RTE,DU LAURAGAIS,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2022-01-03,A,CHATTERIE DES TENSHI,,,,01.49Z,NAFRev2,N,1.977695,43.230909,0.84,housenumber,2 Route du Lauragais 11270 Laurac,11196_1g14fg_00002,G,2 ROUTE DU LAURAGAIS,
750720278,00019,75072027800019,O,2012-04-02,,,,2012-11-10T04:03:16,true,1,LES MARRES,,,RUE,DES ECOLES,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,90.03A,NAFRev2,N,1.975061,43.228507,0.93,street,Rue des Ecoles 11270 Laurac,11196_c2ed0e,G,RUE DES ECOLES,
750897241,00014,75089724100014,O,2012-04-30,,,4312BA,2017-03-17T15:45:19,false,2,,,,,ENSOULERY,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,ECO TRAVAUX,43.12A,NAFRev2,O,1.977014,43.229904,0.94,street,Ensoulery 11270 Laurac,11196_68nenm,G,ENSOULERY,
775798358,00013,77579835800013,O,,,,,,true,1,,,,,,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
775798366,00016,77579836600016,O,,,,,,true,1,,,,,,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
775798382,00013,77579838200013,O,1900-01-01,,,,2006-11-25T22:07:29,true,3,,,,,,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
788865954,00010,78886595400010,O,2012-10-19,,,,2012-10-19T14:32:19,true,1,MAIRIE DE LAURAC,,,PL,BLANCHE DE LAURAC,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2012-10-19,A,,,,,94.99Z,NAFRev2,N,1.975386,43.229166,0.55,street,Rue de la Boulangerie 11270 Laurac,11196_0002,G,RUE DE LA BOULANGERIE,
789996311,00013,78999631100013,O,2012-11-01,,,,2021-07-13T11:05:25,true,2,,,,,LAUZIL,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,1.980255,43.215671,0.93,street,Lauzil 11270 Laurac,11196_pj1539,G,LAUZIL,
791341894,00016,79134189400016,O,2013-03-01,,,,2017-04-03T15:30:43,true,1,,,,,DOMAINE EN BIRBES,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
800298622,00013,80029862200013,O,2014-02-07,,,,2014-07-22T16:40:22,true,1,,13,B,RTE,DU BARRY,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2014-02-07,A,,,,,85.60Z,NAFRev2,N,1.976024,43.229044,0.35,street,Rue Porte du Levant 11270 Laurac,11196_pgs10a,G,RUE PORTE DU LEVANT,
803539923,00018,80353992300018,O,2014-05-13,,,,2022-05-04T04:10:53,false,2,,,,LD,TRABALO,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,1.990867,43.229283,0.93,street,Trabalo 11270 Laurac,11196_mmmp4r,G,TRABALO,
805262623,00012,80526262300012,O,2014-10-20,,,,2022-07-05T03:39:37,false,2,,9,,CHE,DE LA FOUNT DEL BUC,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,43.12A,NAFRev2,N,1.978006,43.228641,0.86,housenumber,9 Chemin de la Fount Del Buc 11270 Laurac,11196_0015_00009,G,9 CHEMIN DE LA FOUNT DEL BUC,
805269453,00017,80526945300017,O,2014-10-20,,,,2016-05-24T14:58:49,false,2,,2,,PL,DE L'OURMET,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,47.59B,NAFRev2,N,1.974318,43.229927,0.82,housenumber,2 Place de l’Ourmet 11270 Laurac,11196_rd6hed_00002,G,2 PLACE DE L OURMET,
808266068,00010,80826606800010,O,2015-01-01,,,,2017-10-22T03:17:54,true,3,,,,,SAINT JEAN DE LAVAL,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2017-09-30,F,LES VOLAILLES DE RIQUET,,,,01.47Z,NAFRev2,N,1.956282,43.240081,0.93,street,Saint Jean de Laval 11270 Laurac,11196_B051,G,SAINT JEAN DE LAVAL,
808304877,00018,80830487700018,O,2015-01-02,,,,2018-04-06T18:02:42,true,1,,4,,RUE,DES FONTAINES,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,71.12B,NAFRev2,N,1.979986,43.227505,0.93,housenumber,4 Rue des Fontaines 11270 Laurac,11196_3986c3_00004,G,4 RUE DES FONTAINES,
810019380,00064,81001938000064,O,2020-09-15,,,,2020-10-28T13:33:52,false,1,,,,,LD LA PAYSSIERE,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,PROJET SURAULT,35.11Z,NAFRev2,N,1.988696,43.236529,0.93,street,La Payssière 11270 Laurac,11196_sia5d4,G,LA PAYSSIERE,
812828879,00013,81282887900013,O,2015-07-28,,,,2022-10-04T03:44:04,false,3,,14,,,GRAND RUE,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2022-08-10,F,,,,,68.20B,NAFRev2,O,1.974394,43.22956,0.94,housenumber,14 Grand Rue 11270 Laurac,11196_0018_00014,G,14 GRAND RUE,
813373792,00023,81337379200023,O,2017-05-09,,,,2021-02-23T17:31:51,true,1,,30,,RUE,DE L HOPITAL,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,01.28Z,NAFRev2,N,1.974844,43.228505,0.94,housenumber,30 Rue de l’Hôpital 11270 Laurac,11196_0020_00030,G,30 RUE DE L HOPITAL,
813373792,00031,81337379200031,O,2017-08-01,,,,2018-05-22T15:24:10,false,2,,30,,RUE,DE L HOPITAL,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2018-05-04,F,,,,LEILA ESPACES VERTS,81.30Z,NAFRev2,N,1.974844,43.228505,0.94,housenumber,30 Rue de l’Hôpital 11270 Laurac,11196_0020_00030,G,30 RUE DE L HOPITAL,
813719333,00011,81371933300011,O,2015-09-01,01,2020,,2022-08-29T10:06:35,true,1,,1,,,LA PAYSSIERE,11270,LAURAC,,,11196,,,,,,,,,,,,,,,,,,,2015-09-01,A,EARL LES ECURIES DE LA PAYSSIERE,,,,85.51Z,NAFRev2,N,1.988696,43.236529,0.93,street,La Payssière 11270 Laurac,11196_sia5d4,G,LA PAYSSIERE,