id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-732573,2020-04-30,000001,Vente,180000,31,,RUE DE LOUVOIS,0017,51160,51266,Germaine,51,,,51266000AC0155,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,601,4.030014,49.120744
2020-732573,2020-04-30,000001,Vente,180000,,,LA FOSSE PION,B011,51160,51266,Germaine,51,,,51266000AC0164,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.030464,49.120936
2020-732573,2020-04-30,000001,Vente,180000,,,LA FOSSE PION,B011,51160,51266,Germaine,51,,,51266000AC0253,,,,,,,,,,,,,0,,,,,S,sols,,,181,4.030514,49.120934
2020-732573,2020-04-30,000001,Vente,180000,,,LA FOSSE PION,B011,51160,51266,Germaine,51,,,51266000AC0256,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.029963,49.120623
2020-733434,2020-06-15,000001,Vente,142500,6,,RUE D AVENAY,0001,51160,51266,Germaine,51,,,51266000AD0144,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,314,4.032664,49.113566
2020-733434,2020-06-15,000001,Vente,142500,,,LE PRE DROIT,B017,51160,51266,Germaine,51,,,51266000AD0226,,,,,,,,,,,,,0,,,,,T,terres,,,328,4.032797,49.113309
2020-733434,2020-06-15,000001,Vente,142500,,,LE VILLAGE,B023,51160,51266,Germaine,51,,,51266000AD0242,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.032735,49.113626
2020-734218,2020-07-30,000001,Vente,104865,,,LE VILLAGE,B023,51160,51266,Germaine,51,,,51266000AD0432,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.031885,49.112706
2020-734218,2020-07-30,000001,Vente,104865,,,LE VILLAGE,B023,51160,51266,Germaine,51,,,51266000AD0432,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,939,4.031885,49.112706
2020-734245,2020-07-31,000001,Vente,376000,2,,RUE DE COURTAGNON,0007,51160,51266,Germaine,51,,,51266000AD0057,,,,,,,,,,,,,0,1,Maison,228,8,S,sols,,,186,4.030169,49.113619
2020-734245,2020-07-31,000001,Vente,376000,,,LE VILLAGE,B023,51160,51266,Germaine,51,,,51266000AD0353,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,269,4.029872,49.113626
2020-734245,2020-07-31,000001,Vente,376000,,,LE VILLAGE,B023,51160,51266,Germaine,51,,,51266000AD0365,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1038,4.030069,49.113694
2020-734245,2020-07-31,000001,Vente,376000,,,LE VILLAGE,B023,51160,51266,Germaine,51,,,51266000AD0365,,,,,,,,,,,,,0,,,,,VE,vergers,,,17,4.030069,49.113694
2020-734930,2020-09-17,000001,Vente,183500,7,,RUE DES HAIES,0014,51160,51266,Germaine,51,,,51266000AC0249,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,384,4.030167,49.121298
2020-735076,2020-09-10,000001,Vente,79000,9001,,GR GRANDE RUE,0010,51160,51266,Germaine,51,,,51266000AD0072,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,549,4.029432,49.112382
2020-735076,2020-09-10,000001,Vente,79000,,,LE VILLAGE,B023,51160,51266,Germaine,51,,,51266000AD0381,,,,,,,,,,,,,0,,,,,T,terres,,,141,4.029407,49.112272
2020-738190,2020-11-16,000001,Vente,93860,,,LE VILLAGE,B023,51160,51266,Germaine,51,,,51266000AD0430,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1014,4.032091,49.112369
2020-739082,2020-12-21,000001,Vente,23880,,,RUE DE VILLERS ALLERAND,0040,51160,51266,Germaine,51,,,51266000AB0199,,,,,,,,,,,,,0,,,,,S,sols,,,398,4.023259,49.126281
