siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218301513,00014,21830151300014,O,1983-03-01,12,2020,,2022-08-29T09:09:14,true,4,HOTEL DE VILLE,,,,,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.142858,43.433469,0.44,locality,Rue de la Chapelle 83170 Vins-sur-Caramy,83151_0040,D,RUE DE LA CHAPELLE,
218301513,00022,21830151300022,O,1983-12-21,02,2020,,2022-12-01T20:01:48,false,4,,,,PL,AIRES,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE LA DO RE,,,,85.20Z,NAFRev2,N,6.134442,43.431612,0.31,street,Les Rouvieres 83170 Vins-sur-Caramy,83151_wlxasq,G,LES ROUVIERES,
218301513,00030,21830151300030,O,1995-01-01,NN,,,2020-09-29T10:48:49,false,4,HOTEL DE VILLE,,,PL,DE L EGLISE,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2020-08-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.14203,43.433539,0.81,street,Place de l’Eglise 83170 Vins-sur-Caramy,83151_0080,G,PLACE DE L EGLISE,
218301513,00048,21830151300048,O,1998-01-01,NN,,,2019-11-14T14:01:02,false,4,HOTEL DE VILLE,,,,,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2012-04-02,F,SERVICE ORDURES MENAGERES VINS CARAMY,,,,38.11Z,NAFRev2,N,6.142858,43.433469,0.44,locality,Rue de la Chapelle 83170 Vins-sur-Caramy,83151_0040,D,RUE DE LA CHAPELLE,
258302520,00014,25830252000014,O,1996-04-12,NN,,,2019-11-14T14:01:02,true,4,,,,,HOTEL DE VILLE,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,N,6.142858,43.433469,0.44,locality,Rue de la Chapelle 83170 Vins-sur-Caramy,83151_0040,G,RUE DE LA CHAPELLE,
268300837,00013,26830083700013,O,1984-09-04,NN,,,2019-11-14T14:01:02,true,4,,,,,HOTEL DE VILLE,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2016-10-17,F,CCAS,,,,88.99B,NAFRev2,N,6.142858,43.433469,0.44,locality,Rue de la Chapelle 83170 Vins-sur-Caramy,83151_0040,G,RUE DE LA CHAPELLE,
268303286,00010,26830328600010,O,1984-12-04,NN,,,2019-11-14T14:01:02,true,3,,,,,,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2007-01-23,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
301747382,00036,30174738200036,O,1986-02-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE LAC,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,6.130808,43.431321,0.52,street,Lotissement du Lac Bas 83170 Vins-sur-Caramy,83151_ag6b0r,G,LOTISSEMENT DU LAC BAS,
305418246,00024,30541824600024,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,GRAND,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,6.141083,43.433848,0.82,street,Grand’Rue 83170 Vins-sur-Caramy,83151_0140,G,GRAND RUE,
306367517,00050,30636751700050,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA VIERGE,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,6.142051,43.434118,0.95,street,Rue de la Vierge 83170 Vins-sur-Caramy,83151_0220,G,RUE DE LA VIERGE,
309900041,00034,30990004100034,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE BRIGNOLES,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,6.139976,43.433532,0.83,street,Route de Brignoles 83170 Vins-sur-Caramy,83151_0lzr3y,G,ROUTE DE BRIGNOLES,
310450648,00012,31045064800012,O,,,,,2019-11-14T14:01:02,true,1,,,,,,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
311173918,00039,31117391800039,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,GRAND RUE,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,1996-09-03,F,,,,,74.8A,NAF1993,N,6.141083,43.433848,0.95,street,Grand’Rue 83170 Vins-sur-Caramy,83151_0140,G,GRAND RUE,
313601718,00031,31360171800031,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LD LES VORGONNES,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,56.01,NAP,N,6.149735,43.434064,0.57,street,Les Lonnes 83170 Vins-sur-Caramy,83151_itoxnq,G,LES LONNES,
315289041,00032,31528904100032,O,1987-10-02,NN,,,2019-11-14T14:01:02,false,4,,,,LOT,LE LAC,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,45.2B,NAF1993,O,6.130808,43.431321,0.52,street,Lotissement du Lac Bas 83170 Vins-sur-Caramy,83151_ag6b0r,G,LOTISSEMENT DU LAC BAS,
315289041,00040,31528904100040,O,2000-11-06,NN,,4333ZZ,2019-11-14T14:01:02,true,5,LES ROUVIERES,,,CHE,DE ST CHRISTOPHE,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.33Z,NAFRev2,N,6.135137,43.432309,0.8,street,Chemin de Saint Christophe 83170 Vins-sur-Caramy,83151_0043,G,CHEMIN DE SAINT CHRISTOPHE,
316274885,00011,31627488500011,O,1984-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
317422426,00039,31742242600039,O,2003-01-09,NN,,,2019-11-14T14:01:02,true,3,,7,,CHE,ST VINCENT,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,51.1T,NAFRev1,N,6.143371,43.434252,0.74,housenumber,7 Chemin Saint Vincent 83170 Vins-sur-Caramy,83151_0243_00007,G,7 CHEMIN SAINT VINCENT,
318838562,00029,31883856200029,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DES JARDINS,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,45.2V,NAF1993,N,6.140872,43.43346,0.95,street,Rue des Jardins 83170 Vins-sur-Caramy,83151_0160,G,RUE DES JARDINS,
323477455,00014,32347745500014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DES JARDINS,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.140872,43.43346,0.95,street,Rue des Jardins 83170 Vins-sur-Caramy,83151_0160,G,RUE DES JARDINS,
323776815,00017,32377681500017,O,,,,,2019-11-14T14:01:02,true,1,,,,,GRAND RUE,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.141083,43.433848,0.95,street,Grand’Rue 83170 Vins-sur-Caramy,83151_0140,G,GRAND RUE,
323992651,00030,32399265100030,O,,NN,,,2019-11-14T14:01:02,true,1,,23,,LOT,LE LAC,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.4J,NAF1993,N,6.130676,43.431447,0.61,housenumber,23 Lotissement du Lac Bas 83170 Vins-sur-Caramy,83151_ag6b0r_00023,G,23 LOTISSEMENT DU LAC BAS,
324126689,00037,32412668900037,O,2021-02-25,,,,2021-10-18T10:34:36,true,1,,14,,CHE,SAINT CHRISTOPHE,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,35.11Z,NAFRev2,N,6.137084,43.4327,0.94,housenumber,14 Chemin de Saint Christophe 83170 Vins-sur-Caramy,83151_0043_00014,G,14 CHEMIN DE SAINT CHRISTOPHE,
324735117,00040,32473511700040,O,2018-05-29,,,,2019-11-14T14:01:02,false,1,LA BELHOMIERE,,,RUE,QUARTIER LE LAURON,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2018-05-29,F,,,,,55.20Z,NAFRev2,N,6.13169,43.431667,0.4,street,Les Beaux Quartiers 83170 Vins-sur-Caramy,83151_B004,G,LES BEAUX QUARTIERS,
325280204,00026,32528020400026,O,1993-07-15,NN,,,2019-11-14T14:01:02,true,1,,,,,GRAND RUE,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,6.141083,43.433848,0.95,street,Grand’Rue 83170 Vins-sur-Caramy,83151_0140,G,GRAND RUE,
327205753,00012,32720575300012,O,1983-06-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES BEAUX QUARTIERS,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,55.4B,NAF1993,N,6.13169,43.431667,0.94,street,Les Beaux Quartiers 83170 Vins-sur-Caramy,83151_B004,G,LES BEAUX QUARTIERS,
328533682,00139,32853368200139,O,2015-12-01,,,,2019-11-14T14:01:02,true,2,,11,B,IMP,DES GRENADIERS,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,6.140912,43.433968,0.86,housenumber,11b Impasse des Grenadiers 83170 Vins-sur-Caramy,83151_xhzf7f_00011_b,G,11B IMPASSE DES GRENADIERS,
331228213,00012,33122821300012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,GRAND RUE,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,1988-02-20,F,,,,,62.43,NAP,N,6.141083,43.433848,0.95,street,Grand’Rue 83170 Vins-sur-Caramy,83151_0140,G,GRAND RUE,
331855833,00017,33185583300017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE MANOIR,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,1990-02-25,F,,,,,36.6A,NAF1993,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
332570274,00065,33257027400065,O,2013-01-01,,,8121ZZ,2021-02-23T10:52:18,true,1,,16,,CHE,ST VINCENT,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,GUIOT JEAN LOUIS,81.21Z,NAFRev2,N,6.145891,43.434086,0.75,housenumber,16 Chemin Saint Vincent 83170 Vins-sur-Caramy,83151_0243_00016,G,16 CHEMIN SAINT VINCENT,
332805258,00016,33280525800016,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,JUJUBIERS,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,6.141124,43.433781,0.87,street,Rue des Jujubiers 83170 Vins-sur-Caramy,83151_0182,G,RUE DES JUJUBIERS,
334939279,00041,33493927900041,O,2021-11-01,,,8121ZZ,2022-03-14T10:24:34,true,1,,31,,CHE,DE SAINT CHRISTOPHE,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,96.09Z,NAFRev2,N,6.135137,43.432309,0.79,street,Chemin de Saint Christophe 83170 Vins-sur-Caramy,83151_0043,G,CHEMIN DE SAINT CHRISTOPHE,
339176851,00048,33917685100048,O,1995-07-01,NN,,,2019-11-14T14:01:02,true,4,,,,PL,DU VERGER,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,55.4B,NAFRev1,O,6.142277,43.434079,0.73,street,Rue du Verger 83170 Vins-sur-Caramy,83151_0240,G,RUE DU VERGER,
342878204,00011,34287820400011,O,,,,,2019-11-14T14:01:02,true,1,,22,,LOT,DU LAC,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6H,NAF1993,N,6.130768,43.431135,0.86,housenumber,22 Lotissement du Lac Bas 83170 Vins-sur-Caramy,83151_ag6b0r_00022,G,22 LOTISSEMENT DU LAC BAS,
343396727,00038,34339672700038,O,2003-10-25,NN,,4339ZZ,2019-11-14T14:01:02,true,4,,22,,,GRAND RUE,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,96.09Z,NAFRev2,N,6.140753,43.433701,0.95,housenumber,22 Grand’Rue 83170 Vins-sur-Caramy,83151_0140_00022,G,22 GRAND RUE,
343436499,00051,34343649900051,O,2020-04-16,,,,2021-02-23T10:58:41,false,1,QUARTIER LES CAILLATS,,,,ROUTE DE CARCES,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2020-04-16,A,,,,,43.12A,NAFRev2,N,6.150349,43.434955,0.94,street,Route de Carces 83170 Vins-sur-Caramy,83151_0030,G,ROUTE DE CARCES,
348647520,00017,34864752000017,O,1988-07-04,NN,,,2019-11-14T14:01:02,true,7,,,,,CHATEAU DE VINS,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,94.99Z,NAFRev2,N,6.149914,43.435003,0.7,street,Chateau Vieux 83170 Vins-sur-Caramy,83151_B012,G,CHATEAU VIEUX,
350612289,00032,35061228900032,O,2019-10-01,,,4399CZ,2020-08-06T04:05:21,true,2,,10,,RUE,DE LA SERVIS,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,BRUNO JACQUINET,43.99C,NAFRev2,N,6.142548,43.434016,0.95,housenumber,10 Rue de la Servis 83170 Vins-sur-Caramy,83151_0210_00010,G,10 RUE DE LA SERVIS,
351282504,00023,35128250400023,O,2022-01-01,,,,2022-03-05T12:57:58,true,1,,21,,QUAI,DES ROUVIERES,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,70.21Z,NAFRev2,N,6.134442,43.431612,0.55,street,Les Rouvieres 83170 Vins-sur-Caramy,83151_wlxasq,G,LES ROUVIERES,
351957386,00011,35195738600011,O,1989-08-28,NN,,,2019-11-14T14:01:02,true,3,,,,CHE,DU VAL,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.132348,43.433427,0.6,street,Chemin de Vins au Val 83170 Vins-sur-Caramy,83151_0245,G,CHEMIN DE VINS AU VAL,
352025803,00029,35202580300029,O,2008-08-28,,,1071CB,2019-11-14T14:01:02,true,2,,10,,RUE,DU VERGER,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2015-09-17,F,,,,,10.71C,NAFRev2,N,6.142349,43.433695,0.95,housenumber,10 Rue du Verger 83170 Vins-sur-Caramy,83151_0240_00010,G,10 RUE DU VERGER,
352486583,00029,35248658300029,O,1999-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE CHATEAU,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.145613,43.433535,0.76,street,Les Pres du Chateau 83170 Vins-sur-Caramy,83151_B048,G,LES PRES DU CHATEAU,
353217946,00014,35321794600014,O,1990-01-23,NN,,,2019-11-14T14:01:02,false,4,,,,QUAI,CHATEAUVIEUX,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
353324171,00019,35332417100019,O,1990-01-03,NN,,,2019-11-14T14:01:02,false,4,,,,QUAI,LE PRE DE CHATEAU,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.2V,NAFRev1,N,6.145613,43.433535,0.48,street,Les Pres du Chateau 83170 Vins-sur-Caramy,83151_B048,G,LES PRES DU CHATEAU,
378536551,00021,37853655100021,O,1994-12-01,NN,,,2019-11-14T14:01:02,false,4,,24,,RUE,DE LA VIERGE,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,93.0D,NAF1993,N,6.14207,43.434692,0.95,housenumber,24 Rue de la Vierge 83170 Vins-sur-Caramy,83151_0220_00024,G,24 RUE DE LA VIERGE,
380385195,00017,38038519500017,O,1990-12-28,NN,,,2019-11-14T14:01:02,true,3,,,,,GRAND RUE,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.141083,43.433848,0.95,street,Grand’Rue 83170 Vins-sur-Caramy,83151_0140,G,GRAND RUE,
381542505,00031,38154250500031,O,2006-09-01,,,,2021-07-13T09:28:35,true,6,HAM LES ROUVIERES BRIGNOLES,,,CHE,ST CHRISTOPHE,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,6.135137,43.432309,0.83,street,Chemin de Saint Christophe 83170 Vins-sur-Caramy,83151_0043,G,CHEMIN DE SAINT CHRISTOPHE,
383698016,00011,38369801600011,O,1991-12-01,,,,2019-11-14T14:01:02,true,4,,,,QUAI,LES ROUVIERES,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5E,NAF1993,N,6.134442,43.431612,0.72,street,Les Rouvieres 83170 Vins-sur-Caramy,83151_wlxasq,G,LES ROUVIERES,
384471512,00010,38447151200010,O,1992-01-01,NN,,,2022-06-09T03:50:52,true,3,,,,,CHATEAU DE VINS,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.149914,43.435003,0.7,street,Chateau Vieux 83170 Vins-sur-Caramy,83151_B012,G,CHATEAU VIEUX,
387659816,00012,38765981600012,O,1992-07-01,NN,,,2019-11-14T14:01:02,false,4,,5,,LOT,DU LAC,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,1999-02-08,F,,,,,52.6H,NAF1993,O,6.130808,43.431321,0.71,street,Lotissement du Lac Bas 83170 Vins-sur-Caramy,83151_ag6b0r,G,LOTISSEMENT DU LAC BAS,
388282832,00012,38828283200012,O,1992-08-11,NN,,,2019-11-14T14:01:02,false,4,,5,,LOT,DU LAC,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,1999-02-15,F,SARL PROVENCE DISTRIBUTION,,,,74.1J,NAF1993,N,6.130808,43.431321,0.71,street,Lotissement du Lac Bas 83170 Vins-sur-Caramy,83151_ag6b0r,G,LOTISSEMENT DU LAC BAS,
388282923,00019,38828292300019,O,1992-08-11,NN,,,2019-11-14T14:01:02,false,4,,5,,LOT,DU LAC,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,6.130808,43.431321,0.71,street,Lotissement du Lac Bas 83170 Vins-sur-Caramy,83151_ag6b0r,G,LOTISSEMENT DU LAC BAS,
388307787,00035,38830778700035,O,2003-03-10,NN,,,2019-11-14T14:01:02,true,5,,12,,RUE,DU VERGER,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,45.3A,NAFRev1,N,6.142342,43.433815,0.95,housenumber,12 Rue du Verger 83170 Vins-sur-Caramy,83151_0240_00012,G,12 RUE DU VERGER,
388712341,00048,38871234100048,O,2021-10-20,,,,2021-11-06T14:50:47,true,1,,8,B,CHE,SAINT VINCENT,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,,68.31Z,NAFRev2,N,6.145052,43.434065,0.86,housenumber,8b Chemin Saint Vincent 83170 Vins-sur-Caramy,83151_0243_00008_b,G,8B CHEMIN SAINT VINCENT,
388997736,00045,38899773600045,O,2003-08-01,NN,,4399CZ,2019-11-14T14:01:02,false,4,LIEU DIT  BEAUX QUARTIERS,17,,LOT,LE LAC BAS,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2015-06-11,F,,,,,81.30Z,NAFRev2,O,6.130885,43.430895,0.69,housenumber,17 Lotissement du Lac Bas 83170 Vins-sur-Caramy,83151_ag6b0r_00017,G,17 LOTISSEMENT DU LAC BAS,
390873206,00010,39087320600010,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DES JARDINS,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,6.140872,43.43346,0.95,street,Rue des Jardins 83170 Vins-sur-Caramy,83151_0160,G,RUE DES JARDINS,
391364130,00016,39136413000016,O,1992-05-21,NN,,,2019-11-14T14:01:02,true,3,,2,,RUE,DES ROSIERS,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,6.141779,43.434522,0.86,street,Rue des Rosiers 83170 Vins-sur-Caramy,83151_0205,G,RUE DES ROSIERS,
392803045,00013,39280304500013,O,1993-10-01,NN,,,2019-11-14T14:01:02,true,4,,,,CHE,LES RIBAS,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,6.132882,43.432723,0.71,street,Les Ribas 83170 Vins-sur-Caramy,83151_awnyrd,G,LES RIBAS,
393166202,00019,39316620200019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LES RIBAS,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.1G,NAF1993,N,6.132882,43.432723,0.94,street,Les Ribas 83170 Vins-sur-Caramy,83151_awnyrd,G,LES RIBAS,
393907001,00019,39390700100019,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,VIERGE,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2013-01-17,F,,,,,01.24Z,NAFRev2,N,6.142051,43.434118,0.92,street,Rue de la Vierge 83170 Vins-sur-Caramy,83151_0220,G,RUE DE LA VIERGE,
398317032,00033,39831703200033,O,2004-06-01,NN,,,2019-11-14T14:01:02,true,3,,,,PL,DU VERGER,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2007-07-25,F,,,,,55.4A,NAFRev1,O,6.142277,43.434079,0.73,street,Rue du Verger 83170 Vins-sur-Caramy,83151_0240,G,RUE DU VERGER,
398861849,00014,39886184900014,O,,NN,,,2019-11-14T14:01:02,true,1,,7,,,LOT DU LAC,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.6E,NAF1993,N,6.130238,43.432014,0.84,street,Lotissement du Lac 83170 Vins-sur-Caramy,83151_A005,G,LOTISSEMENT DU LAC,
401095294,00039,40109529400039,O,2016-01-01,,,,2019-11-14T14:01:02,true,2,,28,,,QUARTIER LES ROUVIERES,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,86.21Z,NAFRev2,N,6.134442,43.431612,0.64,street,Les Rouvieres 83170 Vins-sur-Caramy,83151_wlxasq,G,LES ROUVIERES,
401149224,00016,40114922400016,O,1995-05-13,NN,,,2022-12-30T03:53:36,true,4,VINS SUR CARAMY,,,,LES PRES DU CHATEAU,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2022-12-29,F,,,,,68.20A,NAFRev2,N,6.145613,43.433535,0.94,street,Les Pres du Chateau 83170 Vins-sur-Caramy,83151_B048,G,LES PRES DU CHATEAU,
404337792,00026,40433779200026,O,2001-01-02,NN,,,2019-11-14T14:01:02,true,8,LES PRES DU CHATEAU,2,,CHE,DE SAINT VINCENT,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.89Z,NAFRev2,N,6.145891,43.434086,0.67,street,Chemin Saint Vincent 83170 Vins-sur-Caramy,83151_0243,G,CHEMIN SAINT VINCENT,
405189333,00033,40518933300033,O,2015-07-27,,,,2019-11-14T14:01:02,true,2,ROUTE DE BRIGNOLES,,,QUA,CAILLAT,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2016-08-22,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
409926409,00015,40992640900015,O,1982-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,RUE,DE LA VIERGE,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,6.142051,43.434118,0.95,street,Rue de la Vierge 83170 Vins-sur-Caramy,83151_0220,G,RUE DE LA VIERGE,
410440218,00015,41044021800015,O,1997-01-06,,,,2019-11-14T14:01:02,true,1,,12,,RUE,DES 4 COINS,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,02.0D,NAF1993,N,6.141403,43.433752,0.95,housenumber,12 Rue des 4 Coins 83170 Vins-sur-Caramy,83151_0200_00012,G,12 RUE DES 4 COINS,
411964448,00061,41196444800061,O,2015-12-01,,,,2019-11-14T14:01:02,true,2,,11,B,IMP,DES GRENADIERS,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.78C,NAFRev2,N,6.140912,43.433968,0.86,housenumber,11b Impasse des Grenadiers 83170 Vins-sur-Caramy,83151_xhzf7f_00011_b,G,11B IMPASSE DES GRENADIERS,
412367559,00017,41236755900017,O,1997-06-05,,,,2019-11-14T14:01:02,false,3,,1,,RUE,DES ROSIERS,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,02.0B,NAF1993,N,6.141628,43.434289,0.95,housenumber,1 Rue des Rosiers 83170 Vins-sur-Caramy,83151_0205_00001,G,1 RUE DES ROSIERS,
412516544,00050,41251654400050,O,2002-09-27,NN,,,2019-11-14T14:01:02,false,3,,,,,LES RIBAS N 6,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,72.1Z,NAFRev1,N,,,0,,,,,,
418158838,00015,41815883800015,O,1998-01-01,,,,2019-11-14T14:01:02,true,1,,5,,LOT,DU LAC,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,6.130808,43.431321,0.71,street,Lotissement du Lac Bas 83170 Vins-sur-Caramy,83151_ag6b0r,G,LOTISSEMENT DU LAC BAS,
418714606,00039,41871460600039,O,2012-09-18,,,,2021-04-06T19:32:12,false,2,CHEZ MME RODRIGUEZ,17,,RUE,DES JAS,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.79Z,NAFRev2,N,6.140811,43.433828,0.71,housenumber,17 Rue du Jas 83170 Vins-sur-Caramy,83151_0180_00017,G,17 RUE DU JAS,
420711590,00018,42071159000018,O,1998-11-02,NN,,,2019-11-14T14:01:02,true,4,,,,QUA,LES RIBAS,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2001-04-03,F,,,,,60.2L,NAF1993,O,6.132882,43.432723,0.71,street,Les Ribas 83170 Vins-sur-Caramy,83151_awnyrd,G,LES RIBAS,
421245051,00014,42124505100014,O,1999-01-02,,,4321AB,2021-08-27T03:38:30,true,5,,13,,LD,LES HORTS,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.21A,NAFRev2,N,6.140538,43.432793,0.95,housenumber,13 Les Horts 83170 Vins-sur-Caramy,83151_nrk1v8_00013,G,13 LES HORTS,
429789647,00014,42978964700014,O,2000-02-14,,,,2019-11-14T14:01:02,true,1,,11,,,LES RIBAS,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,51.1T,NAF1993,N,6.132882,43.432723,0.94,street,Les Ribas 83170 Vins-sur-Caramy,83151_awnyrd,G,LES RIBAS,
433011681,00023,43301168100023,O,2004-06-01,NN,,,2019-11-14T14:01:02,true,3,M.DEMAY QU.LES RIBAS,30,,CHE,DE ST CGRISTOPHE,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.136316,43.432601,0.72,housenumber,30 Chemin de Saint Christophe 83170 Vins-sur-Caramy,83151_0043_00030,G,30 CHEMIN DE SAINT CHRISTOPHE,
434246179,00015,43424617900015,O,1999-11-17,NN,,,2019-11-14T14:01:02,true,3,SALLE POLYVALENTE,,,,,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
437614076,00010,43761407600010,O,2001-04-22,NN,,,2019-11-14T14:01:02,true,3,,,,,LES RIBAS,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,6.132882,43.432723,0.94,street,Les Ribas 83170 Vins-sur-Caramy,83151_awnyrd,G,LES RIBAS,
438058471,00022,43805847100022,O,2002-11-30,NN,,,2019-11-14T14:01:02,false,6,,,,,VALLON DES ADRECH,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,71.11Z,NAFRev2,N,6.139842,43.436914,0.53,street,Les Adrech 83170 Vins-sur-Caramy,83151_7gt5al,G,LES ADRECH,
440463420,00016,44046342000016,O,2002-01-14,,,,2019-11-14T14:01:02,false,3,,,,GR,GRAND RUE,83170,VINS-SUR-CARAMY,,,83151,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,6.141083,43.433848,0.81,street,Grand’Rue 83170 Vins-sur-Caramy,83151_0140,G,GRAND RUE,