siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027250026,00153,02725002600153,O,2021-11-01,02,2021,,2023-11-27T13:11:27,false,1,PAC ATLANTIQUE ST LEGER DES BOIS,230,,RUE,DESIRE MARTIN,49170,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,CENTRAVET,46.46Z,NAFRev2,O,-0.698762,47.468505,0.8,street,Rue Désiré Martin 49170 Saint-Léger-de-Linières,49298_0085,G,RUE DESIRE MARTIN,
054200217,00039,05420021700039,O,2016-12-01,12,2021,,2023-11-27T13:14:49,false,1,PARC D'ACTIVITE COMMUNAUTAIRE D'ANGERS,,,RUE,YVES CHAUVIN,49170,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2016-12-01,A,GIFFARD,,,GIFFARD,11.01Z,NAFRev2,O,-0.696264,47.469591,0.92,locality,Rue Yves Chauvin (St leger) (Saint-Léger-des-Bois) 49170 Saint-Léger-de-Linières,49298_0009,G,RUE YVES CHAUVIN,SAINT LEGER DES BOIS
056200322,00057,05620032200057,O,2007-10-15,NN,,,2019-06-24T13:06:31,true,3,,3,,RUE,GUSTAVE EIFFEL,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.69B,NAFRev2,O,-0.665543,47.464416,0.95,housenumber,3 Rue Gustave Eiffel 49070 Saint-Léger-de-Linières,49298_0214_00003,G,3 RUE GUSTAVE EIFFEL,
056200769,00018,05620076900018,O,1900-01-01,,,,2019-01-14T21:24:41,true,3,,,,LD,BOIS CRAON,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.02,NAP,N,-0.70735,47.46114,0.51,locality,Rue du Frayon (Saint-Léger-des-Bois) 49170 Saint-Léger-de-Linières,49298_0035,G,RUE DU FRAYON,SAINT LEGER DES BOIS
057100513,00035,05710051300035,O,1975-11-25,01,2021,,2023-11-27T13:14:54,true,6,,,,,LA CROIX DE LORRAINE,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-0.656038,47.459205,0.95,street,Rue de la Croix de Lorraine 49170 Saint-Léger-de-Linières,49298_v2wro9,G,RUE DE LA CROIX DE LORRAINE,
061100269,00028,06110026900028,O,1991-01-01,NN,,,2019-01-14T21:32:13,true,4,,19,,RTE,NATIONALE,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-0.658963,47.457487,0.85,housenumber,19 Route Nationale 49070 Saint-Léger-de-Linières,49298_0166_00019,G,19 ROUTE NATIONALE,
063200273,00074,06320027300074,O,2015-10-19,02,2021,,2023-11-27T13:15:01,false,1,ZI LA MALADRIE,5,,RUE,DE RENNES,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2015-10-19,A,,,,ANJOU BETON,23.63Z,NAFRev2,O,-0.658354,47.462411,0.85,street,Rue de Rennes 49170 Saint-Léger-de-Linières,49289_0122,G,RUE DE RENNES,
065105132,00032,06510513200032,O,1997-10-03,NN,,,2019-01-14T09:20:19,true,1,,,,CHE,DU BROSSAI,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,15.8C,NAF1993,O,-0.712313,47.459764,0.7,street,Rue du Brossais 49170 Saint-Léger-de-Linières,49298_0007,G,RUE DU BROSSAIS,
065200339,00094,06520033900094,O,1997-01-01,NN,,,2019-01-14T21:44:24,false,3,,,,RTE,NATIONALE,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,-0.65939,47.457357,0.83,street,Route Nationale 49070 Saint-Léger-de-Linières,49298_0166,G,ROUTE NATIONALE,
066103979,00010,06610397900010,O,1966-01-01,NN,,,2019-01-18T12:01:00,true,4,,,,LD,CHIPOTIERE,49170,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.713669,47.456974,0.91,locality,La Chipotière (Saint-Léger-des-Bois) 49170 Saint-Léger-de-Linières,49298_ug54xa,G,LA CHIPOTIERE,SAINT LEGER DES BOIS
070104062,00016,07010406200016,O,,,,,2019-01-14T09:20:19,true,1,,,,,,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
071106157,00028,07110615700028,O,1986-10-31,NN,,,2019-01-14T21:24:32,true,4,,,,,LES FREMONDERIES,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,45.1A,NAFRev1,O,-0.659014,47.453171,0.92,locality,Les Frémonderies (Saint-Jean-de-Linières) 49170 Saint-Léger-de-Linières,49298_yw2auo,G,LES FREMONDERIES,SAINT JEAN DE LINIERES
071200554,00021,07120055400021,O,1981-01-01,NN,,,2019-01-29T17:39:30,false,4,,,,CHE,DE LA MALADRIE,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,26.2A,NAF1993,N,-0.656249,47.461436,0.85,street,Chemin de la Maladrie 49070 Saint-Léger-de-Linières,49298_0179,G,CHEMIN DE LA MALADRIE,
071201792,00018,07120179200018,O,1900-01-01,NN,,4520AB,2019-01-14T21:39:45,false,5,,5,,RTE,DE NANTES,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,45.19Z,NAFRev2,O,-0.666095,47.454597,0.75,locality,Route Départementale N°723 de Paris à Nantes (Saint-Jean-de-Linières) 49170 Saint-Léger-de-Linières,49298_bqpmbr,G,RTE D NDEG723 PARIS NANTES,SAINT JEAN DE LINIERES
072201973,00046,07220197300046,O,2022-01-01,,,2312ZZ,2022-06-13T13:57:11,true,1,SAINT-LEGER-DES-BOIS,163,,ALL,DU PETIT ANJOU,49170,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2022-01-01,A,ATELIERS BARTHE BORDEREAU,,,,23.12Z,NAFRev2,O,-0.701626,47.47316,0.87,housenumber,163 Allée du Petit Anjou 49170 Saint-Léger-de-Linières,49298_0100_00163,G,163 ALLEE DU PETIT ANJOU,
130001704,00597,13000170400597,O,2011-01-01,,,,2019-01-14T21:39:52,false,2,LE CHAMP DU CHENE,,,,,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2017-12-20,F,SECTION TRAVAUX DU DISTRICT DE NANTES,,,,84.13Z,NAFRev2,N,-0.711778,47.47374,0.92,locality,Le Champ du Chêne (Saint-Léger-des-Bois) 49170 Saint-Léger-de-Linières,49298_B095,D,LE CHAMP DU CHENE,SAINT LEGER DES BOIS
200009835,00022,20000983500022,O,2009-06-11,NN,,,2021-02-23T10:29:02,true,1,MARIE,9,,RUE,DU LAVOIR,49170,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2009-06-11,A,,,,,93.11Z,NAFRev2,O,-0.709379,47.459721,0.96,housenumber,9 Rue du Lavoir 49170 Saint-Léger-de-Linières,49298_0047_00009,G,9 RUE DU LAVOIR,
200082550,00019,20008255000019,O,2019-01-01,21,2021,,2023-11-27T13:18:50,true,1,,9,,RUE,DU LAVOIR,49170,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.709379,47.459721,0.96,housenumber,9 Rue du Lavoir 49170 Saint-Léger-de-Linières,49298_0047_00009,G,9 RUE DU LAVOIR,
200082550,00027,20008255000027,O,2019-01-01,,,,2019-02-28T10:00:31,false,1,,12,,RUE,NATIONALE,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-JEAN-DE-LINIERES,,,,84.11Z,NAFRev2,N,-0.662179,47.456615,0.8,housenumber,12 Route Nationale 49070 Saint-Léger-de-Linières,49298_0166_00012,G,12 ROUTE NATIONALE,
200082550,00035,20008255000035,O,2019-01-01,,,,2019-02-28T10:00:31,false,1,,9,,RUE,DU LAVOIR,49170,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-LEGER-DES-BOIS,,,,84.11Z,NAFRev2,N,-0.709379,47.459721,0.96,housenumber,9 Rue du Lavoir 49170 Saint-Léger-de-Linières,49298_0047_00009,G,9 RUE DU LAVOIR,
200082550,00043,20008255000043,O,2019-01-01,11,2021,,2023-11-27T13:18:50,false,1,,,,RUE,DES CHATAIGNIERS,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE CLAUDE DEBUSSY,,,,85.20Z,NAFRev2,N,-0.660631,47.457718,0.95,street,Rue des Châtaigniers 49070 Saint-Léger-de-Linières,49298_0158,G,RUE DES CHATAIGNIERS,
200082550,00050,20008255000050,O,2019-01-01,11,2021,,2023-11-27T13:18:50,false,1,,17,,RUE,DU LAVOIR,49170,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES GRANDS CHENES,,,,85.20Z,NAFRev2,N,-0.70965,47.459467,0.96,housenumber,17 Rue du Lavoir 49170 Saint-Léger-de-Linières,49298_0047_00017,G,17 RUE DU LAVOIR,
200082584,00018,20008258400018,O,2019-01-01,,,,2019-01-18T12:01:02,true,1,MAIRIE,9,,RUE,DU LAVOIR,49170,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,-0.709379,47.459721,0.96,housenumber,9 Rue du Lavoir 49170 Saint-Léger-de-Linières,49298_0047_00009,G,9 RUE DU LAVOIR,
200086536,00014,20008653600014,O,2019-02-01,,,,2020-09-29T10:51:55,true,2,MAIRIE,9,,RUE,DU LAVOIR,49170,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,,88.99B,NAFRev2,N,-0.709379,47.459721,0.96,housenumber,9 Rue du Lavoir 49170 Saint-Léger-de-Linières,49298_0047_00009,G,9 RUE DU LAVOIR,
214902892,00014,21490289200014,O,1983-03-01,NN,,,2021-10-27T08:08:39,true,5,,12,,RTE,NATIONALE,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.662179,47.456615,0.85,housenumber,12 Route Nationale 49070 Saint-Léger-de-Linières,49298_0166_00012,G,12 ROUTE NATIONALE,
214902892,00022,21490289200022,O,1983-12-21,NN,,,2021-10-27T08:08:39,false,4,,,,RUE,DES CHATAIGNIERS,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOL PRIM CLAUDE DEBUSSY,,,,85.20Z,NAFRev2,N,-0.660631,47.457718,0.95,street,Rue des Châtaigniers 49070 Saint-Léger-de-Linières,49298_0158,G,RUE DES CHATAIGNIERS,
214902892,00030,21490289200030,O,1998-04-01,NN,,,2019-01-14T21:48:57,false,3,MAIRIE,12,,RTE,NATIONALE,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2006-12-28,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-0.662179,47.456615,0.85,housenumber,12 Route Nationale 49070 Saint-Léger-de-Linières,49298_0166_00012,G,12 ROUTE NATIONALE,
214902892,00048,21490289200048,O,1999-01-01,NN,,,2019-01-14T21:36:01,false,4,MAIRIE,12,,RTE,NATIONALE,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2011-07-13,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-0.662179,47.456615,0.85,housenumber,12 Route Nationale 49070 Saint-Léger-de-Linières,49298_0166_00012,G,12 ROUTE NATIONALE,
214902892,00055,21490289200055,O,2000-01-01,NN,,,2019-01-31T20:04:06,false,4,MAIRIE,12,,RTE,NATIONALE,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOCATION DE LOCAUX PROFESSIONNELS,,,,68.20B,NAFRev2,N,-0.662179,47.456615,0.85,housenumber,12 Route Nationale 49070 Saint-Léger-de-Linières,49298_0166_00012,G,12 ROUTE NATIONALE,
214902892,00063,21490289200063,O,2004-09-23,NN,,,2019-01-14T21:48:57,false,4,MAIRIE,12,,RTE,NATIONALE,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2011-03-08,F,LOTISSEMENT LES BOISNIERES,,,,42.99Z,NAFRev2,N,-0.662179,47.456615,0.85,housenumber,12 Route Nationale 49070 Saint-Léger-de-Linières,49298_0166_00012,G,12 ROUTE NATIONALE,
214902892,00071,21490289200071,O,2008-02-28,,,,2019-01-31T20:04:06,false,2,MAIRIE,12,,RTE,NATIONALE,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT LA BOISNIERE III,,,,42.99Z,NAFRev2,N,-0.662179,47.456615,0.85,housenumber,12 Route Nationale 49070 Saint-Léger-de-Linières,49298_0166_00012,G,12 ROUTE NATIONALE,
214902983,00011,21490298300011,O,1983-03-01,NN,,,2021-10-27T08:08:39,true,5,,17,,RUE,DU LAVOIR,49170,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.70965,47.459467,0.96,housenumber,17 Rue du Lavoir 49170 Saint-Léger-de-Linières,49298_0047_00017,G,17 RUE DU LAVOIR,
214902983,00029,21490298300029,O,1983-12-21,NN,,,2021-10-27T08:08:39,false,4,,17,,RUE,DU LAVOIR,49170,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQ LES GRANDS CHENES,,,,85.20Z,NAFRev2,N,-0.70965,47.459467,0.96,housenumber,17 Rue du Lavoir 49170 Saint-Léger-de-Linières,49298_0047_00017,G,17 RUE DU LAVOIR,
214902983,00037,21490298300037,O,1984-01-01,NN,,,2019-01-14T09:20:19,false,4,,17,,RUE,DU LAVOIR,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERN PUBLI LES GRANDS CHENES,,,,80.1Z,NAF1993,N,-0.70965,47.459467,0.96,housenumber,17 Rue du Lavoir 49170 Saint-Léger-de-Linières,49298_0047_00017,G,17 RUE DU LAVOIR,
214902983,00045,21490298300045,O,1998-09-01,NN,,,2019-01-14T09:20:19,false,3,MAIRIE,17,,RUE,DU LAVOIR,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2007-10-17,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-0.70965,47.459467,0.96,housenumber,17 Rue du Lavoir 49170 Saint-Léger-de-Linières,49298_0047_00017,G,17 RUE DU LAVOIR,
264902172,00016,26490217200016,O,1983-03-01,NN,,,2019-01-14T09:20:19,true,5,MAIRIE,17,,RUE,DU LAVOIR,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2009-11-06,F,CDE,,,,88.99B,NAFRev2,O,-0.70965,47.459467,0.96,housenumber,17 Rue du Lavoir 49170 Saint-Léger-de-Linières,49298_0047_00017,G,17 RUE DU LAVOIR,
264902172,00024,26490217200024,O,1983-03-16,NN,,,2019-01-14T09:20:19,false,4,MAIRIE,17,,RUE,DU LAVOIR,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2009-11-06,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.70965,47.459467,0.96,housenumber,17 Rue du Lavoir 49170 Saint-Léger-de-Linières,49298_0047_00017,G,17 RUE DU LAVOIR,
264902958,00018,26490295800018,O,1995-12-25,NN,,,2019-01-31T20:04:10,true,3,MAIRIE,12,,RTE,NATIONALE,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.662179,47.456615,0.85,housenumber,12 Route Nationale 49070 Saint-Léger-de-Linières,49298_0166_00012,G,12 ROUTE NATIONALE,
264903824,00011,26490382400011,O,1995-12-25,NN,,,2019-01-31T20:04:10,true,3,MAIRIE,17,,RUE,DU LAVOIR,49170,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.70965,47.459467,0.96,housenumber,17 Rue du Lavoir 49170 Saint-Léger-de-Linières,49298_0047_00017,G,17 RUE DU LAVOIR,
264905571,00016,26490557100016,O,1995-12-25,NN,,,2019-01-31T20:04:11,true,3,MAIRIE,12,,RTE,NATIONALE,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.662179,47.456615,0.85,housenumber,12 Route Nationale 49070 Saint-Léger-de-Linières,49298_0166_00012,G,12 ROUTE NATIONALE,
294900717,00017,29490071700017,O,,NN,,,2019-01-14T09:20:19,true,1,,,,,HOTEL DE VILLE,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,-0.69941,47.470593,0.52,locality,Route (vieille) de Candé (Saint-Léger-des-Bois) 49170 Saint-Léger-de-Linières,49298_x3smwe,G,ROUTE,SAINT LEGER DES BOIS
302207105,00198,30220710500198,O,2005-10-01,NN,,,2019-06-24T13:15:09,false,3,ZA LA CLAVERIE III,,,,,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,77.39Z,NAFRev2,O,,,0,,,,,,
302311915,00011,30231191500011,O,,,,,2019-01-14T09:20:19,true,1,,,,,BOURG,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.702844,47.458917,0.91,locality,Les Prés du Bourg (Saint-Léger-des-Bois) 49170 Saint-Léger-de-Linières,49298_B503,G,LES PRES DU BOURG,SAINT LEGER DES BOIS
303257976,00058,30325797600058,O,1996-01-01,NN,,,2019-01-14T21:48:52,true,3,Z A,7,,,LA MALADRIE,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,45.4A,NAFRev1,N,-0.656485,47.461696,0.87,housenumber,7 Chemin de la Maladrie 49070 Saint-Léger-de-Linières,49298_0179_00007,G,7 CHEMIN DE LA MALADRIE,
303683650,00020,30368365000020,O,1992-06-01,NN,,,2019-01-14T09:20:19,true,1,,,,,ZA LES ROBINIERES,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,50.2Z,NAF1993,O,-0.667775,47.463678,0.77,locality,Les Robinières (St jean) (Saint-Jean-de-Linières) 49170 Saint-Léger-de-Linières,49298_B928,G,LES ROBINIERES,SAINT JEAN DE LINIERES
304311921,00023,30431192100023,O,1900-01-01,NN,,,2019-01-14T09:20:19,false,3,,,,,LA GOHARDIERE,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,,,N,-0.700658,47.464337,0.92,locality,La Gohardière (Saint-Léger-des-Bois) 49170 Saint-Léger-de-Linières,49298_lrjl77,G,LA GOHARDIERE,SAINT LEGER DES BOIS
304871205,00031,30487120500031,O,,NN,,,2019-01-14T09:20:19,true,1,,,,CHE,DE LA GANERIE,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,1991-05-17,F,,,,,55.73,NAP,N,-0.73441,47.470652,0.85,street,Chemin de la Ganerie 49170 Saint-Léger-de-Linières,49298_0040,G,CHEMIN DE LA GANERIE,
305153967,00057,30515396700057,O,2021-09-01,,,,2023-04-18T08:35:13,false,2,LD LA MALADERIE-SAINT JEAN DE LINIERES,,,RUE,DE RENNES,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,49.39A,NAFRev2,O,-0.658354,47.462411,0.95,street,Rue de Rennes 49170 Saint-Léger-de-Linières,49289_0122,G,RUE DE RENNES,
305313710,00017,30531371000017,O,1900-01-01,,,,2019-01-14T21:35:58,false,3,,,,LD,LA BUTTE,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,45.4C,NAF1993,,-0.726955,47.481432,0.91,locality,La Butte (St Leger) (Saint-Léger-des-Bois) 49170 Saint-Léger-de-Linières,49298_B043,G,LA BUTTE,SAINT LEGER DES BOIS
305313710,00025,30531371000025,O,1992-06-10,NN,,,2019-01-14T21:44:26,true,5,,27,,RTE,RN 23,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,O,-0.672917,47.460224,0.33,housenumber,27 Rue du Bosquet 49070 Saint-Léger-de-Linières,49298_0227_00027,G,27 RUE DU BOSQUET,
305339376,00017,30533937600017,O,,,,,2019-01-14T09:20:19,true,1,,,,,LA MARTELLERIE,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.704737,47.466105,0.93,street,Allée de la Martellerie 49170 Saint-Léger-de-Linières,49298_0051,G,ALLEE DE LA MARTELLERIE,
310173968,00085,31017396800085,O,2018-05-01,21,2021,,2023-11-27T13:33:02,false,2,ANGERS ATLANTIQUE,,,RUE,ROLAND MORENO - PARC D'ACTIVITES,49170,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,GIPHAR GROUPE,21.10Z,NAFRev2,O,-0.696626,47.467007,0.56,street,Rue Roland Moreno 49170 Saint-Léger-de-Linières,49298_0089,G,RUE ROLAND MORENO,
310639273,00054,31063927300054,O,1995-12-01,NN,,,2019-01-14T09:20:19,true,3,ZA,7,,IMP,LES ROBINIERES,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4D,NAFRev1,N,-0.704813,47.470651,0.8,housenumber,7 Impasse des Robinières 49170 Saint-Léger-de-Linières,49298_0061_00007,G,7 IMPASSE DES ROBINIERES,
311888879,00039,31188887900039,O,1988-12-27,11,2021,,2023-11-27T13:33:48,true,5,,,,,LA CHIPOTIERE,49170,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,01.61Z,NAFRev2,O,-0.713669,47.456974,0.92,locality,La Chipotière (Saint-Léger-des-Bois) 49170 Saint-Léger-de-Linières,49298_ug54xa,G,LA CHIPOTIERE,SAINT LEGER DES BOIS
312379266,01205,31237926601205,O,1998-01-01,03,2021,,2023-11-27T13:34:07,false,3,LA CLAVERIE,,,RUE,LEONARD DE VINCI,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECF,,,,85.53Z,NAFRev2,O,-0.661389,47.464219,0.95,street,Rue Léonard de Vinci 49070 Saint-Léger-de-Linières,49298_0198,G,RUE LEONARD DE VINCI,
314492612,00101,31449261200101,O,2000-08-29,NN,,,2019-01-29T17:31:50,false,4,ZONE INDUSTRIELLE,,,AV,DE LA LIBERTE,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.3C,NAF1993,N,-0.667177,47.463497,0.79,street,Rue de la Liberté 49070 Saint-Léger-de-Linières,49298_0177,G,RUE DE LA LIBERTE,
314837006,00035,31483700600035,O,1997-10-01,NN,,,2019-01-14T09:20:19,true,1,,,,CHE,DU BROSSAIS,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,93.0D,NAF1993,O,-0.712313,47.459764,0.77,street,Rue du Brossais 49170 Saint-Léger-de-Linières,49298_0007,G,RUE DU BROSSAIS,
315939439,00032,31593943900032,O,,NN,,,2019-01-14T09:20:19,true,1,,,,,LES LANDES,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,-0.663358,47.461042,0.91,locality,Les Landes (Saint-Jean-de-Linières) 49170 Saint-Léger-de-Linières,49298_sv7aj4,G,LES LANDES,SAINT JEAN DE LINIERES
317944023,00017,31794402300017,O,,,,,2019-01-14T09:20:19,true,1,,,,LD,LES LANDES,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,86.06,NAP,N,-0.663358,47.461042,0.91,locality,Les Landes (Saint-Jean-de-Linières) 49170 Saint-Léger-de-Linières,49298_sv7aj4,G,LES LANDES,SAINT JEAN DE LINIERES
318031382,00019,31803138200019,O,1989-08-16,,,,2019-01-29T17:17:35,false,4,,,,,LES HAUTS CHAMPS,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,-0.656952,47.453517,0.92,locality,Les Hauts Champs (Saint-Jean-de-Linières) 49170 Saint-Léger-de-Linières,49289_B170,G,LES HAUTS CHAMPS,SAINT JEAN DE LINIERES
318776895,00019,31877689500019,O,,,,,2019-01-14T09:20:19,true,1,,,,,LE PATIS,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,-0.712983,47.471229,0.81,locality,Le Cloteau du Patis (St (Saint-Léger-des-Bois) 49170 Saint-Léger-de-Linières,49298_B171,G,LE CLOTEAU DU PATIS,SAINT LEGER DES BOIS
319871075,00010,31987107500010,O,1977-01-01,,,,2019-01-14T09:20:19,true,1,,,,LD,LA GRANDE FERRIERE,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.716187,47.462564,0.92,locality,La Grande Ferrière (Saint-Léger-des-Bois) 49170 Saint-Léger-de-Linières,49298_B260,G,LA GRANDE FERRIERE,SAINT LEGER DES BOIS
321134710,00011,32113471000011,O,,NN,,,2019-01-14T09:20:19,true,1,,,,,LES ESSARTS,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.736613,47.469537,0.92,locality,Les Essarts (Saint-Léger-des-Bois) 49170 Saint-Léger-de-Linières,49298_lnuqbl,G,LES ESSARTS,SAINT LEGER DES BOIS
321938623,00063,32193862300063,O,1995-03-01,NN,,,2019-01-14T09:20:19,true,1,,4,B,RUE,DU MOULIN,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.6D,NAF1993,N,-0.708728,47.460196,0.96,housenumber,4b Rue du Moulin 49170 Saint-Léger-de-Linières,49298_0050_00004_b,G,4B RUE DU MOULIN,
322173972,00017,32217397200017,O,1900-01-01,NN,,,2019-01-29T17:17:35,false,4,,,,,LA ROCHE,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,-0.658627,47.458353,0.93,street,Rue de la Roche 49070 Saint-Léger-de-Linières,49298_0182,G,RUE DE LA ROCHE,
322173972,00025,32217397200025,O,1996-01-03,NN,,,2019-01-14T21:44:27,true,3,,4,,RUE,DES LILAS,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-0.662451,47.45908,0.95,housenumber,4 Rue des Lilas 49170 Saint-Léger-de-Linières,49289_0100_00004,G,4 RUE DES LILAS,
322790577,00017,32279057700017,O,1981-09-07,NN,,,2019-08-28T03:59:47,true,4,SAINT JEAN DE LINIERES,,,,LA GUITTONNERIE,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-0.656869,47.445845,0.81,locality,La Guitonnerie (Saint-Jean-de-Linières) 49170 Saint-Léger-de-Linières,49298_89lm28,G,LA GUITONNERIE,SAINT JEAN DE LINIERES
323178988,00040,32317898800040,O,1990-05-31,NN,,,2019-01-14T21:24:42,false,5,,,,,ZI DE LA MALADRIE,49070,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,90.02Z,NAFRev2,O,-0.657244,47.461355,0.63,locality,Zone Artisanale Maladrie (Saint-Jean-de-Linières) 49170 Saint-Léger-de-Linières,49298_dwfzmi,G,ZONE ARTISANALE MALADRIE,SAINT JEAN DE LINIERES
323375394,00018,32337539400018,O,1981-12-17,NN,,,2021-06-15T08:47:52,true,4,,,,,LES BOITONNIERES,49170,SAINT-LEGER-DE-LINIERES,,,49298,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,68.20B,NAFRev2,N,-0.70848,47.452096,0.92,locality,Les Boitonnières (Saint-Léger-des-Bois) 49170 Saint-Léger-de-Linières,49298_zr5gs4,G,LES BOITONNIERES,SAINT LEGER DES BOIS