siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703384,00019,21170338400019,O,1983-03-01,11,2020,,2022-08-29T09:06:08,true,4,,16,,RUE,DISTILLERIES,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.734313,46.142708,0.95,housenumber,16 Rue des Distilleries 17700 Saint-Georges-du-Bois,17338_0040_00016,G,16 RUE DES DISTILLERIES,
211703384,00027,21170338400027,O,1983-12-21,02,2020,,2022-08-29T09:06:08,false,4,,141,,RUE,DU STADE,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.735751,46.137895,0.95,housenumber,141 Rue du Stade 17700 Saint-Georges-du-Bois,17338_0120_00141,G,141 RUE DU STADE,
211703384,00035,21170338400035,O,1983-12-21,03,2020,,2022-08-29T09:06:08,false,6,,141,,RUE,DU STADE,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE PRIMAIRE PUBLIQUE LES CEDRES,,,,85.20Z,NAFRev2,N,-0.735751,46.137895,0.95,housenumber,141 Rue du Stade 17700 Saint-Georges-du-Bois,17338_0120_00141,G,141 RUE DU STADE,
211703384,00043,21170338400043,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,16,,RUE,DISTILLERIES,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2012-12-25,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.734313,46.142708,0.95,housenumber,16 Rue des Distilleries 17700 Saint-Georges-du-Bois,17338_0040_00016,G,16 RUE DES DISTILLERIES,
211703384,00050,21170338400050,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,16,,RUE,DISTILLERIES,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.734313,46.142708,0.95,housenumber,16 Rue des Distilleries 17700 Saint-Georges-du-Bois,17338_0040_00016,G,16 RUE DES DISTILLERIES,
211703384,00068,21170338400068,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,,,,,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,-0.73345,46.145129,0.66,street,Rue de la Métairie 17700 Saint-Georges-du-Bois,17338_0085,D,RUE DE LA METAIRIE,
211703384,00076,21170338400076,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,,,,,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-0.73345,46.145129,0.66,street,Rue de la Métairie 17700 Saint-Georges-du-Bois,17338_0085,D,RUE DE LA METAIRIE,
211703384,00084,21170338400084,O,2000-01-01,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,16,,RUE,DES DISTILLERIES,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL BOULANGERIE,,,,68.20B,NAFRev2,N,-0.734313,46.142708,0.96,housenumber,16 Rue des Distilleries 17700 Saint-Georges-du-Bois,17338_0040_00016,G,16 RUE DES DISTILLERIES,
211703384,00092,21170338400092,O,2001-04-17,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,16,,RUE,DISTILLERIES,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT FIEF DE LA BARRIERE,,,,42.99Z,NAFRev2,N,-0.734313,46.142708,0.95,housenumber,16 Rue des Distilleries 17700 Saint-Georges-du-Bois,17338_0040_00016,G,16 RUE DES DISTILLERIES,
261703755,00015,26170375500015,O,1984-03-20,NN,,,2020-09-21T12:43:08,true,5,MAIRIE,16,,RUE,DISTILLERIES,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2020-08-27,F,CCAS,,,,88.99B,NAFRev2,O,-0.734313,46.142708,0.95,housenumber,16 Rue des Distilleries 17700 Saint-Georges-du-Bois,17338_0040_00016,G,16 RUE DES DISTILLERIES,
261710644,00012,26171064400012,O,1995-12-25,,,,2019-11-14T14:00:21,true,2,,,,,MAIRIE,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291702470,00019,29170247000019,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,16,,RUE,DISTILLERIES,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.734313,46.142708,0.95,housenumber,16 Rue des Distilleries 17700 Saint-Georges-du-Bois,17338_0040_00016,G,16 RUE DES DISTILLERIES,
300042660,00013,30004266000013,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,52.2E,NAF1993,N,,,0,,,,,,
300042660,00047,30004266000047,O,2006-01-01,,,,2019-11-14T14:00:21,true,2,,276,,RUE,DE CAYENNE,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,60.2L,NAFRev1,N,-0.732828,46.14122,0.95,housenumber,276 Rue de Cayenne 17700 Saint-Georges-du-Bois,17338_0025_00276,G,276 RUE DE CAYENNE,
301059259,00020,30105925900020,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
301197067,00020,30119706700020,O,1900-01-01,,,,2019-11-14T14:00:21,false,3,,,,,,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
301197067,00046,30119706700046,O,1998-01-05,NN,,,2019-11-14T14:00:21,true,6,,8,,RUE,DU PANTHEON,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,86.90E,NAFRev2,O,-0.734357,46.142271,0.95,housenumber,8 Rue du Pantheon 17700 Saint-Georges-du-Bois,17338_0093_00008,G,8 RUE DU PANTHEON,
302165980,00020,30216598000020,O,1900-01-01,,,,2019-11-14T14:00:21,false,3,,,,RUE,DES DISTILLERIES,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,85.1G,NAF1993,N,-0.735201,46.141439,0.96,street,Rue des Distilleries 17700 Saint-Georges-du-Bois,17338_0040,G,RUE DES DISTILLERIES,
302165980,00038,30216598000038,O,1998-01-05,NN,,,2019-11-14T14:00:21,true,4,,8,,RUE,PANTHEON,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,86.90D,NAFRev2,O,-0.734357,46.142271,0.88,housenumber,8 Rue du Pantheon 17700 Saint-Georges-du-Bois,17338_0093_00008,G,8 RUE DU PANTHEON,
302656772,00019,30265677200019,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,CHAILLE,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-0.715705,46.127821,0.91,locality,Moulin de Chaillé 17700 Saint-Georges-du-Bois,17338_B084,G,MOULIN DE CHAILLE,
303339717,00017,30333971700017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
303629828,00078,30362982800078,O,,NN,,,2019-11-14T14:00:21,true,1,,59,,RUE,DE LA METAIRIE,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,74.1J,NAF1993,N,-0.734628,46.144264,0.96,housenumber,59 Rue de la Métairie 17700 Saint-Georges-du-Bois,17338_0085_00059,G,59 RUE DE LA METAIRIE,
303669022,00038,30366902200038,O,1987-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,RUE,DU CHENE,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,-0.733508,46.144053,0.95,street,Rue du Chêne 17700 Saint-Georges-du-Bois,17338_0030,G,RUE DU CHENE,
306193301,00018,30619330100018,O,,NN,,,2019-11-14T14:00:21,true,1,,9,,CITE,NEUVE,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,45.1A,NAF1993,N,-0.2293738,47.6753107,0.73,poi.track,Cité des Maisons Neuves (Chemin) Durtal,https://osm.org/way/139292126,G,,
306193319,00010,30619331900010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHAILLE,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,-0.715705,46.127821,0.91,locality,Moulin de Chaillé 17700 Saint-Georges-du-Bois,17338_B084,G,MOULIN DE CHAILLE,
308058791,00028,30805879100028,O,1981-02-01,NN,,,2019-11-14T14:00:21,true,4,,59,,RUE,DU PAS DU CLERC,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,45.1A,NAFRev1,N,-0.734042,46.139584,0.92,housenumber,59 Rue du Pas au Clerc 17700 Saint-Georges-du-Bois,17338_0098_00059,G,59 RUE DU PAS AU CLERC,
308790724,00014,30879072400014,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
311129852,00043,31112985200043,O,1997-12-01,NN,,,2019-11-14T14:00:21,true,4,,1,,RUE,DU LOGIS,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,-0.709509,46.139352,0.95,housenumber,1 Rue du Logis 17700 Saint-Georges-du-Bois,17338_0070_00001,G,1 RUE DU LOGIS,
311643860,00019,31164386000019,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,5,,,,,,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
312478662,00025,31247866200025,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
312518947,00113,31251894700113,O,2003-01-01,NN,,,2019-11-14T14:00:21,false,4,LIEU DIT  FIEF SAINT GILLE,,,,,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,46.33Z,NAFRev2,O,-0.730667,46.139485,0.45,street,Rue Saint Gilles 17700 Saint-Georges-du-Bois,17338_0118,D,RUE SAINT GILLES,
313043895,00017,31304389500017,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DU CIMETIERE,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,N,-0.720347,46.133389,0.52,street,Rue des Pierrières 17700 Saint-Georges-du-Bois,17338_0102,G,RUE DES PIERRIERES,
313538241,00016,31353824100016,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA GRANGE DU COMMANDEUR,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313550444,00019,31355044400019,O,1900-01-01,,,,2019-11-14T14:00:21,true,3,,,,,LAGRANGE DU COMMANDEUR,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314778085,00014,31477808500014,O,1979-01-01,,,,2019-11-14T14:00:21,true,4,,,,RUE,DU PARC,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.733169,46.138834,0.95,street,Rue du Parc 17700 Saint-Georges-du-Bois,17338_0095,G,RUE DU PARC,
315968560,00021,31596856000021,O,1995-11-15,NN,,,2019-11-14T14:00:21,true,1,,393,,RUE,DE LA GARENNE,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0N,NAF1993,N,-0.729738,46.144004,0.95,housenumber,393 Rue de la Garenne 17700 Saint-Georges-du-Bois,17338_0052_00393,G,393 RUE DE LA GARENNE,
317062347,00016,31706234700016,O,1979-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LES PETITES ROUTES,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,01.11Z,NAFRev2,N,-0.739023,46.142519,0.82,street,Impasse des Petites Routes 17700 Saint-Georges-du-Bois,17338_0100,G,IMPASSE DES PETITES ROUTES,
318458676,00034,31845867600034,O,,NN,,,2019-11-14T14:00:21,true,1,,15,,RUE,DE LA DISTILLERIE,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.735201,46.141439,0.65,street,Rue des Distilleries 17700 Saint-Georges-du-Bois,17338_0040,G,RUE DES DISTILLERIES,
318521929,00022,31852192900022,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,AUDRY DE PUYRAVAULT,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,87.06,NAP,N,-0.736647,46.139956,0.71,street,Rue de Puyravault 17700 Saint-Georges-du-Bois,17338_0110,G,RUE DE PUYRAVAULT,
318667938,00027,31866793800027,O,2003-02-01,,,,2019-11-14T14:00:21,false,3,CHAILLE,70,,RUE,DES FOUGERES,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,01.4B,NAFRev1,O,-0.722392,46.130477,0.96,housenumber,70 Rue des Fougères 17700 Saint-Georges-du-Bois,17338_0048_00070,G,70 RUE DES FOUGERES,
319273975,00015,31927397500015,O,1980-09-01,NN,,,2019-11-14T14:00:21,true,4,,,,,POLEON,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,O,-0.746823,46.160295,0.94,street,Poléon 17700 Saint-Georges-du-Bois,17338_h6svt7,G,POLEON,
321865461,00024,32186546100024,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,36,,RUE,DU LOGIS CURE,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3A,NAF1993,N,-0.709602,46.139095,0.76,housenumber,36 Rue du Logis 17700 Saint-Georges-du-Bois,17338_0070_00036,G,36 RUE DU LOGIS,
321997090,00014,32199709000014,O,,,,,2019-11-14T14:00:21,true,1,,,,,POLEON,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.746823,46.160295,0.94,street,Poléon 17700 Saint-Georges-du-Bois,17338_h6svt7,G,POLEON,
322261801,00029,32226180100029,O,1985-05-10,,,,2019-11-14T14:00:21,false,4,,,,,POLEON,17700,SAINT-GEORGES-DU-BOIS,,BP 80,17338,17700,,,,,,,,,,,,,,,,,,1992-02-05,F,,,,,20.5A,NAF1993,N,-0.746823,46.160295,0.94,street,Poléon 17700 Saint-Georges-du-Bois,17338_h6svt7,G,POLEON,
322453390,00021,32245339000021,O,2004-01-01,NN,,,2019-11-14T14:00:21,true,4,,355,,RUE,DE LA GARENNE,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20A,NAFRev2,N,-0.730218,46.143968,0.95,housenumber,355 Rue de la Garenne 17700 Saint-Georges-du-Bois,17338_0052_00355,G,355 RUE DE LA GARENNE,
322550252,00025,32255025200025,O,2003-07-01,NN,,,2019-11-14T14:00:21,true,3,,117,,RUE,DES DISTILLERIES,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,55.4B,NAFRev1,N,-0.734646,46.141829,0.96,housenumber,117 Rue des Distilleries 17700 Saint-Georges-du-Bois,17338_0040_00117,G,117 RUE DES DISTILLERIES,
323663856,00017,32366385600017,O,1982-01-04,NN,,,2019-11-14T14:00:21,false,3,,,,RUE,DE LA MICOURIE,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,O,-0.737002,46.14281,0.96,street,Rue de la Micourie 17700 Saint-Georges-du-Bois,17338_0087,G,RUE DE LA MICOURIE,
323663856,00025,32366385600025,O,1994-04-13,NN,,,2022-09-30T04:21:57,true,6,,278,,RUE,POLEON,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-0.736103,46.144348,0.78,housenumber,278 Rue de Polèon 17700 Saint-Georges-du-Bois,17338_0105_00278,G,278 RUE DE POLEON,
323740530,00015,32374053000015,O,1982-04-19,NN,,4331ZB,2019-11-14T14:00:21,true,5,,,,,LA CABANE,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.31Z,NAFRev2,O,-0.716901,46.159536,0.92,locality,La Cabane du Perceur 17700 Saint-Georges-du-Bois,17338_B014,G,LA CABANE DU PERCEUR,
323817833,00011,32381783300011,O,1982-01-06,NN,,,2019-11-14T14:00:21,true,4,,,,,LA GRANGE DU COMMANDEUR,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324131820,00015,32413182000015,O,,,,,2019-11-14T14:00:21,true,1,,17,,RUE,DE POLEON LITE LE RUISSEAU,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,,,0,,,,,,
324328202,00050,32432820200050,O,2019-01-02,,,8121ZZ,2020-03-11T03:55:23,false,2,,263,,RUE,DE LA METAIRIE,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2020-02-03,F,A TOUT NET 17,,,A TOUT NET 17,81.21Z,NAFRev2,N,-0.733037,46.145457,0.96,housenumber,263 Rue de la Métairie 17700 Saint-Georges-du-Bois,17338_0085_00263,G,263 RUE DE LA METAIRIE,
324435239,00029,32443523900029,O,2007-09-01,,,,2022-05-23T12:15:44,true,4,CURE,103,,RUE,D'ARGENTON,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,LES PHILA'CREATIONS DE WILLY,47.89Z,NAFRev2,N,-0.711974,46.139405,0.95,housenumber,103 Rue d’Argenton 17700 Saint-Georges-du-Bois,17338_0011_00103,G,103 RUE D ARGENTON,
325093771,00039,32509377100039,O,1999-12-18,NN,,,2019-11-14T14:00:21,true,4,CHAILLE,34,,IMP,DU MOULIN,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.32A,NAFRev2,N,-0.721246,46.131231,0.84,housenumber,34 Impasse du Moulin 17700 Saint-Georges-du-Bois,17338_0088_00034,G,34 IMPASSE DU MOULIN,
326195534,00028,32619553400028,O,1992-11-01,NN,,,2019-11-14T14:00:21,true,3,ZONE ARTISANALE,,,,FIEF ST GILLES,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.730667,46.139485,0.51,street,Rue Saint Gilles 17700 Saint-Georges-du-Bois,17338_0118,G,RUE SAINT GILLES,
326983988,00014,32698398800014,O,,,,,2019-11-14T14:00:21,true,1,,,,CITE,DES RUISEAUX,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,-0.736951,46.144362,0.44,street,Rue du Ruisseau 17700 Saint-Georges-du-Bois,17338_0115,G,RUE DU RUISSEAU,
327070777,00013,32707077700013,O,1983-01-01,01,2020,,2022-08-29T09:19:38,true,3,,,,,FORTENUZAY,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.732068,46.166176,0.92,locality,Métairie de Fortenuzay 17700 Saint-Georges-du-Bois,17338_B082,G,METAIRIE DE FORTENUZAY,
327170957,00036,32717095700036,O,2003-01-01,NN,,,2019-11-14T14:00:21,true,4,CHAILLE,724,,RUE,DES FOUGERES,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-0.716049,46.134691,0.96,housenumber,724 Rue des Fougères 17700 Saint-Georges-du-Bois,17338_0048_00724,G,724 RUE DES FOUGERES,
327622403,00027,32762240300027,O,2021-05-01,,,,2021-06-21T10:00:30,true,1,POLEON,63,,RUE,DE L ECOLE,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.11Z,NAFRev2,O,-0.748575,46.158543,0.95,housenumber,63 Rue de l’Ecole 17700 Saint-Georges-du-Bois,17338_0041_00063,G,63 RUE DE L ECOLE,
328028063,00035,32802806300035,O,2013-01-21,,,,2022-09-21T20:36:24,true,2,,138,,RUE,DES DISTILLERIES,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,85.59B,NAFRev2,N,-0.734764,46.141705,0.96,housenumber,138 Rue des Distilleries 17700 Saint-Georges-du-Bois,17338_0040_00138,G,138 RUE DES DISTILLERIES,
328444203,00041,32844420300041,O,1995-09-08,NN,,,2019-11-14T14:00:21,true,4,,,,RUE,DE LA FORET,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,-0.764192,46.179044,0.95,street,Rue de la Forêt 17700 Saint-Georges-du-Bois,17338_0046,G,RUE DE LA FORET,
328907035,00021,32890703500021,O,1996-11-05,NN,,,2019-11-14T14:00:21,false,4,,20,,RUE,DE PUYRAVAULT,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,70.2C,NAF1993,N,-0.735401,46.139863,0.95,housenumber,20 Rue de Puyravault 17700 Saint-Georges-du-Bois,17338_0110_00020,G,20 RUE DE PUYRAVAULT,
329902563,00017,32990256300017,O,1984-04-28,NN,,,2019-11-14T14:00:21,true,3,,,,,POLEON,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.746823,46.160295,0.94,street,Poléon 17700 Saint-Georges-du-Bois,17338_h6svt7,G,POLEON,
330560541,00014,33056054100014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,POLEON,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.746823,46.160295,0.94,street,Poléon 17700 Saint-Georges-du-Bois,17338_h6svt7,G,POLEON,
330755620,00029,33075562000029,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE LA MICOURIE,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,-0.737002,46.14281,0.96,street,Rue de la Micourie 17700 Saint-Georges-du-Bois,17338_0087,G,RUE DE LA MICOURIE,
330810664,00020,33081066400020,O,2014-01-01,,,,2019-11-14T14:00:21,true,1,,120,,RUE,DES VIGNERONS,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,-0.739619,46.141078,0.95,housenumber,120 Rue des Vignerons 17700 Saint-Georges-du-Bois,17338_0132_00120,G,120 RUE DES VIGNERONS,
331225680,00015,33122568000015,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,POLEON,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,-0.746823,46.160295,0.94,street,Poléon 17700 Saint-Georges-du-Bois,17338_h6svt7,G,POLEON,
332255629,00013,33225562900013,O,1985-02-04,NN,,,2019-11-14T14:00:21,true,4,,,,RUE,DE CURE,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.2V,NAFRev1,O,-0.727164,46.142066,0.7,locality,La Riviere de Curé 17700 Saint-Georges-du-Bois,17338_B124,G,LA RIVIERE DE CURE,
332738103,00016,33273810300016,O,1985-05-28,NN,,,2019-11-14T14:00:21,false,4,,154,,RUE,DU RUISSEAU,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,45.4A,NAF1993,N,-0.737107,46.144631,0.95,housenumber,154 Rue du Ruisseau 17700 Saint-Georges-du-Bois,17338_0115_00154,G,154 RUE DU RUISSEAU,
333317550,00023,33331755000023,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE MOULIN DE POLEON,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,45.2V,NAF1993,O,-0.740395,46.152368,0.94,locality,Le Moulin de Polèon 17700 Saint-Georges-du-Bois,17338_B156,G,LE MOULIN DE POLEON,
333321479,00011,33332147900011,O,1985-07-22,12,2020,,2022-10-06T08:34:48,false,7,,19,,RUE,EUGENE BIRAUD,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2022-07-26,F,,,,,81.29A,NAFRev2,O,-0.730323,46.13655,0.83,street,Rue Eugène Biraud 17700 Saint-Georges-du-Bois,17338_0045,G,RUE EUGENE BIRAUD,
333321479,00243,33332147900243,O,2022-07-26,,,,2022-10-07T08:32:34,true,1,,25,,RUE,DE L'INDUSTRIE,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2022-07-26,A,,,,ACTION ANTIPARASITAIRE,81.29A,NAFRev2,O,-0.728657,46.135837,0.84,street,Rue de l’Industrie 17700 Saint-Georges-du-Bois,17338_0062,G,RUE DE L INDUSTRIE,
333504454,00047,33350445400047,O,2005-01-01,,,,2021-02-23T10:52:55,false,2,,,,,LA CHAUMIERE,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.709031,46.139534,0.45,street,Rue de la Chapelle 17700 Saint-Georges-du-Bois,17338_0020,G,RUE DE LA CHAPELLE,
333504454,00054,33350445400054,O,2005-01-01,,,,2021-02-23T10:52:56,true,1,,,,LD,LA CHAUMIERE,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,90.03B,NAFRev2,N,-0.709031,46.139534,0.45,street,Rue de la Chapelle 17700 Saint-Georges-du-Bois,17338_0020,G,RUE DE LA CHAPELLE,
334520186,00027,33452018600027,O,1988-04-23,NN,,,2019-11-14T14:00:21,true,4,POLEON,,,,,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,60.2L,NAFRev1,O,-0.746823,46.160295,0.94,street,Poléon 17700 Saint-Georges-du-Bois,17338_h6svt7,D,POLEON,
334631975,00060,33463197500060,O,2009-03-26,NN,,,2019-11-14T14:00:21,false,3,,,,,LIEUDIT FIEF SAINT GILLES,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,46.33Z,NAFRev2,O,-0.730667,46.139485,0.69,street,Rue Saint Gilles 17700 Saint-Georges-du-Bois,17338_0118,G,RUE SAINT GILLES,
334892684,00021,33489268400021,O,1993-01-19,NN,,,2019-11-14T14:00:21,false,3,,126,B,RUE,DE LA METAIRIE,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-0.734217,46.144336,0.96,housenumber,126b Rue de la Métairie 17700 Saint-Georges-du-Bois,17338_0085_00126_b,G,126B RUE DE LA METAIRIE,
335113544,00035,33511354400035,O,1996-10-01,NN,,,2019-11-14T14:00:21,false,3,,2,,RUE,DES DISTILLERIES,17700,SAINT-GEORGES-DU-BOIS,,,17338,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,-0.73424,46.142846,0.96,housenumber,2 Rue des Distilleries 17700 Saint-Georges-du-Bois,17338_0040_00002,G,2 RUE DES DISTILLERIES,