siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201995,00016,21720199500016,O,1983-03-01,02,2020,,2022-08-29T09:08:42,true,3,,,,,,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267200897,00010,26720089700010,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297200958,00017,29720095800017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,HOTEL DE VILLE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300977790,00017,30097779000017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE GASSEAU,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,
306679903,00048,30667990300048,O,1998-01-01,NN,,,2019-11-14T14:00:56,true,6,,,,LD,LES CHOPINIERES,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
307977405,00025,30797740500025,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,1,,RUE,DES TEMPLIERS,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.81Z,NAFRev2,N,0.035572,48.240705,0.94,housenumber,1 Rue des Templiers 72170 Moitron-sur-Sarthe,72199_0300_00001,G,1 RUE DES TEMPLIERS,
308168343,00025,30816834300025,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA CROCHARDIERE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,0.06717,48.244411,0.37,street,Lieu Dit la Mouchardiere 72170 Moitron-sur-Sarthe,72199_txujf3,G,LIEU DIT LA MOUCHARDIERE,
313892887,00016,31389288700016,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE SOUFLET,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,01.2C,NAF1993,N,-0.6144819,44.8251928,0.81,poi.restaurant,Le Soufflet (Restaurant) Bordeaux,https://osm.org/node/3182998959,G,,
317373546,00017,31737354600017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE GUE LIAN L'EPINAY,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2E,NAF1993,N,0.046086,48.253724,0.4,street,Lieu Dit le Gue Lian 72170 Moitron-sur-Sarthe,72199_B070,G,LIEU DIT LE GUE LIAN,
324261692,00044,32426169200044,O,2009-05-04,,,,2019-11-14T14:00:56,false,2,,3,,,LE GUE LIAN,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.39Z,NAFRev2,N,0.046835,48.253365,0.92,housenumber,3 Lieu Dit le Gue Lian 72170 Moitron-sur-Sarthe,72199_b070_00003,G,3 LIEU DIT LE GUE LIAN,
324374222,00069,32437422200069,O,2018-01-01,,,,2020-11-10T08:34:58,false,2,,11,,RTE,DE COMBRE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2020-03-24,F,,,,,86.22A,NAFRev2,N,0.076536,48.259988,0.83,housenumber,11 Route de Combre 72170 Moitron-sur-Sarthe,72199_0050_00011,G,11 ROUTE DE COMBRE,
326585015,00018,32658501500018,O,1983-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,COMBRES,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.073334,48.253046,0.33,street,Route de Combre 72170 Moitron-sur-Sarthe,72199_0050,G,ROUTE DE COMBRE,
326961877,00015,32696187700015,O,1983-03-21,NN,,,2019-11-14T14:00:56,true,4,,,,,LE PLESSIS,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,11.01Z,NAFRev2,N,0.039783,48.23896,0.92,street,Lieu Dit le Plessis 72170 Moitron-sur-Sarthe,72199_sm829s,G,LIEU DIT LE PLESSIS,
326961877,00023,32696187700023,O,1983-03-21,NN,,,2019-11-14T14:00:56,false,4,,,,,LE PLESSIS,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,0.039783,48.23896,0.92,street,Lieu Dit le Plessis 72170 Moitron-sur-Sarthe,72199_sm829s,G,LIEU DIT LE PLESSIS,
327421913,00010,32742191300010,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA COMMANDERIE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332697606,00017,33269760600017,O,1985-04-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,L EPINAY,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,-1.4815252,46.9122133,0.89,poi.track,Chemin de l'Epinay Rocheservière,https://osm.org/way/50495058,G,,
340396217,00010,34039621700010,O,1987-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA LIVETTERIE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,0.091069,48.251543,0.92,street,Route de la Livetterie 72170 Moitron-sur-Sarthe,72199_0150,G,ROUTE DE LA LIVETTERIE,
340396217,00036,34039621700036,O,1994-01-01,,,,2019-11-14T14:00:56,false,3,,,,,LA GUERNASSE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
343190237,00010,34319023700010,O,1987-10-01,01,2020,,2022-08-29T09:28:08,true,8,,,,,LA COMMANDERIE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
345077705,00027,34507770500027,O,2019-01-24,,,,2021-02-23T10:59:58,true,1,,,,,LA COMMANDERIE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347448508,00015,34744850800015,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA MILETTERIE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.80,NAP,N,0.033402,48.245343,0.85,street,Chemin de la Milletterie 72170 Moitron-sur-Sarthe,72199_0170,G,CHEMIN DE LA MILLETTERIE,
347448508,00023,34744850800023,O,2006-05-01,,,,2019-11-14T14:00:56,true,3,,,,,LES HAUTES TOUCHES,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2009-05-22,F,,,,,01.42Z,NAFRev2,N,0.044266,48.248503,0.56,locality,Les Petites Touches 72170 Moitron-sur-Sarthe,72199_B100,G,LES PETITES TOUCHES,
351344700,00015,35134470000015,O,1989-05-12,NN,,,2020-09-16T04:08:58,true,4,,,,,LA CROIX DU PLESSIS,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,68.20B,NAFRev2,N,0.039783,48.23896,0.33,street,Lieu Dit le Plessis 72170 Moitron-sur-Sarthe,72199_sm829s,G,LIEU DIT LE PLESSIS,
353279425,00014,35327942500014,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA PETITE ROCHE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,0.051124,48.252308,0.39,locality,La Grande Roche 72170 Moitron-sur-Sarthe,72199_B068,G,LA GRANDE ROCHE,
378161178,00017,37816117800017,O,1990-05-01,02,2020,,2022-08-29T09:05:22,true,4,,,,,LA PETITE ROCHE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,0.051124,48.252308,0.39,locality,La Grande Roche 72170 Moitron-sur-Sarthe,72199_B068,G,LA GRANDE ROCHE,
380559492,00018,38055949200018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE GUE LIAN,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,0.046086,48.253724,0.92,street,Lieu Dit le Gue Lian 72170 Moitron-sur-Sarthe,72199_B070,G,LIEU DIT LE GUE LIAN,
392587358,00038,39258735800038,O,2019-01-24,,,,2019-11-14T14:00:56,true,1,,,,,LA COMMANDERIE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392691390,00059,39269139000059,O,2013-10-01,,,,2021-02-23T11:18:29,true,1,,,,,LA COMMANDERIE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392713350,00040,39271335000040,O,2007-10-01,,,,2021-02-23T11:18:30,true,1,,,,,LA COMMANDERIE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393068903,00037,39306890300037,O,2016-10-25,,,,2021-02-23T11:18:50,true,1,,,,,LA COMMANDERIE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2016-10-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393138359,00012,39313835900012,O,1993-10-11,NN,,,2019-11-14T14:00:56,true,3,,,,,LA LIVETTERIE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.091069,48.251543,0.92,street,Route de la Livetterie 72170 Moitron-sur-Sarthe,72199_0150,G,ROUTE DE LA LIVETTERIE,
393488028,00027,39348802800027,O,2015-04-01,,,,2019-11-14T14:00:56,true,1,,4,,RTE,DE COMBRE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,0.07371,48.252767,0.83,housenumber,4 Route de Combre 72170 Moitron-sur-Sarthe,72199_0050_00004,G,4 ROUTE DE COMBRE,
394672240,00014,39467224000014,O,1979-12-25,NN,,,2019-11-14T14:00:56,true,6,,,,,LA GIRAUDIERE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,01.50Z,NAFRev2,N,0.081266,48.250702,0.85,locality,La Petite Giraudiere 72170 Moitron-sur-Sarthe,72199_B098,G,LA PETITE GIRAUDIERE,
394795470,00019,39479547000019,O,1994-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,L'HAUNAY,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401681820,00015,40168182000015,O,1993-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA PETITE ROCHE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2002-05-13,F,,,,,01.1A,NAF1993,N,0.051124,48.252308,0.39,locality,La Grande Roche 72170 Moitron-sur-Sarthe,72199_B068,G,LA GRANDE ROCHE,
401746417,00013,40174641700013,O,1995-03-01,NN,,,2020-08-25T10:34:03,true,5,,,,,LE PLESSIS,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.41Z,NAFRev2,N,0.039783,48.23896,0.92,street,Lieu Dit le Plessis 72170 Moitron-sur-Sarthe,72199_sm829s,G,LIEU DIT LE PLESSIS,
402538003,00011,40253800300011,O,1995-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PLESSIS,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.039783,48.23896,0.92,street,Lieu Dit le Plessis 72170 Moitron-sur-Sarthe,72199_sm829s,G,LIEU DIT LE PLESSIS,
405211343,00018,40521134300018,O,1996-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES BASSES TOUCHES,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.044266,48.248503,0.5,locality,Les Petites Touches 72170 Moitron-sur-Sarthe,72199_B100,G,LES PETITES TOUCHES,
413341793,00011,41334179300011,O,1991-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA MILLETTERIE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2008-07-05,F,,,,,01.50Z,NAFRev2,N,0.033402,48.245343,0.92,street,Chemin de la Milletterie 72170 Moitron-sur-Sarthe,72199_0170,G,CHEMIN DE LA MILLETTERIE,
420665929,00014,42066592900014,O,1998-10-26,,,,2019-11-14T14:00:56,true,2,,,,,LE SOUFFLET,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,-0.6144819,44.8251928,0.89,poi.restaurant,Le Soufflet (Restaurant) Bordeaux,https://osm.org/node/3182998959,G,,
430682005,00011,43068200500011,O,1969-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES CHOPINIERES,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430682013,00015,43068201300015,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA MOUCHARDIERE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.06717,48.244411,0.92,street,Lieu Dit la Mouchardiere 72170 Moitron-sur-Sarthe,72199_txujf3,G,LIEU DIT LA MOUCHARDIERE,
430683722,00028,43068372200028,O,2007-04-01,,,,2019-11-14T14:00:56,true,2,,14,,LD,LE GUE LIAN,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.045233,48.253875,0.93,housenumber,14 Lieu Dit le Gue Lian 72170 Moitron-sur-Sarthe,72199_b070_00014,G,14 LIEU DIT LE GUE LIAN,
431965813,00014,43196581300014,O,2000-06-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA COMMANDERIE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
434027462,00010,43402746200010,O,2001-01-02,NN,,,2019-11-14T14:00:56,true,4,,,,,LA BRUEYERE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2010-03-30,A,,,,,43.21A,NAFRev2,N,0.081484,48.24661,0.43,locality,La Petite Bruyere 72170 Moitron-sur-Sarthe,72199_B097,G,LA PETITE BRUYERE,
440116572,00015,44011657200015,O,2002-01-02,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LES HAUTES TOUCHES,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.4B,NAF1993,N,0.044266,48.248503,0.56,locality,Les Petites Touches 72170 Moitron-sur-Sarthe,72199_B100,G,LES PETITES TOUCHES,
443332457,00037,44333245700037,O,2004-09-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LE SOUFFLET,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,92.3A,NAFRev1,N,-0.6144819,44.8251928,0.89,poi.restaurant,Le Soufflet (Restaurant) Bordeaux,https://osm.org/node/3182998959,G,,
443976279,00028,44397627900028,O,2019-01-24,,,,2021-02-23T13:26:32,true,1,,,,,LA COMMANDERIE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452734114,00013,45273411400013,O,2004-03-22,,,,2019-11-14T14:00:56,true,3,,,,,LES CHOPINIERES,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
477957617,00038,47795761700038,O,2020-03-24,,,,2021-07-20T19:32:56,true,1,,,,,LA COMMANDERIE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2020-03-24,A,,,,,02.10Z,NAFRev2,O,,,0,,,,,,
479274243,00019,47927424300019,O,2004-02-12,NN,,,2019-11-14T14:00:56,true,3,,,,,LA COMMANDERIE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481391241,00017,48139124100017,O,2005-04-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE SOUFFLET,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.79Z,NAFRev2,N,-0.6144819,44.8251928,0.89,poi.restaurant,Le Soufflet (Restaurant) Bordeaux,https://osm.org/node/3182998959,G,,
498980507,00053,49898050700053,O,2016-03-01,,,,2021-02-23T14:07:15,true,1,,,,,LA MARE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2016-03-01,A,LA PRAIRIE DES MOULINS,,,,01.49Z,NAFRev2,N,,,0,,,,,,
498980507,00061,49898050700061,O,2020-06-01,,,9609ZP,2020-07-06T10:07:14,false,1,,,,LD,LA MARE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,PENSION CANINE DE LA PRAIRIE DES MOULINS,96.09Z,NAFRev2,N,,,0,,,,,,
499979334,00020,49997933400020,O,2013-01-15,,,,2019-11-14T14:00:56,false,2,,6,,RTE,DE COMBRE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,,69.10Z,NAFRev2,N,0.07996,48.255708,0.83,housenumber,6 Route de Combre 72170 Moitron-sur-Sarthe,72199_0050_00006,G,6 ROUTE DE COMBRE,
500116744,00011,50011674400011,O,2007-08-24,,,,2019-11-14T14:00:56,true,2,,,,,LA COMMANDERIE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
504172974,00017,50417297400017,O,2007-10-25,,,,2019-11-14T14:00:56,true,1,,,,,LE ROCHER,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2007-10-25,A,,,,,94.99Z,NAFRev2,N,0.051124,48.252308,0.36,locality,La Grande Roche 72170 Moitron-sur-Sarthe,72199_B068,G,LA GRANDE ROCHE,
510113087,00025,51011308700025,O,2010-07-28,00,2019,,2021-10-27T08:15:47,false,4,,,,LD,LIEUDIT LA COMMANDERIE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
510908379,00025,51090837900025,O,2018-12-01,,,,2021-02-23T15:18:46,true,1,CHEZ MR MELINE,,,,LE BAS DU BOIS,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,96.09Z,NAFRev2,N,0.029752,48.242083,0.93,locality,Le Bas du Bois 72170 Moitron-sur-Sarthe,72199_B004,G,LE BAS DU BOIS,
512370404,00018,51237040400018,O,2009-05-04,,,,2019-11-14T14:00:56,true,1,LES HAUTES TOUCHES,20,,RTE,DES TOUCHES,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,70.10Z,NAFRev2,N,0.037865,48.247873,0.84,housenumber,20 Route des Touches 72170 Moitron-sur-Sarthe,72199_0310_00020,G,20 ROUTE DES TOUCHES,
515373363,00016,51537336300016,O,2009-05-23,,,,2019-11-14T14:00:56,true,1,,25,,RTE,DES TOUCHES,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2009-05-23,A,,,,,01.42Z,NAFRev2,N,0.036174,48.247336,0.84,housenumber,25 Route des Touches 72170 Moitron-sur-Sarthe,72199_0310_00025,G,25 ROUTE DES TOUCHES,
518086277,00010,51808627700010,O,2009-11-03,NN,,,2021-02-23T15:29:06,true,3,,,,,LA GIRAUDIERE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,0.081266,48.250702,0.85,locality,La Petite Giraudiere 72170 Moitron-sur-Sarthe,72199_B098,G,LA PETITE GIRAUDIERE,
523203578,00019,52320357800019,O,2010-01-01,NN,,,2019-11-14T14:00:56,true,1,LES CHAPINIERES,,,,,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
525113676,00023,52511367600023,O,2015-04-27,,,,2021-02-23T15:42:46,true,4,4-6,4,,RUE,DES TEMPLIERS,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,90.03A,NAFRev2,O,0.033918,48.240412,0.94,housenumber,4 Rue des Templiers 72170 Moitron-sur-Sarthe,72199_0300_00004,G,4 RUE DES TEMPLIERS,
538178948,00013,53817894800013,O,2011-11-01,01,2020,,2022-08-29T09:36:35,true,1,,,,,LA GIRAUDIERE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.41Z,NAFRev2,N,0.081266,48.250702,0.85,locality,La Petite Giraudiere 72170 Moitron-sur-Sarthe,72199_B098,G,LA PETITE GIRAUDIERE,
540094737,00017,54009473700017,O,2012-02-22,,,9529ZB,2021-07-14T09:21:07,true,2,,,,,LE CLOS DU MAINE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2020-12-31,F,MECASTEPH,,,,95.29Z,NAFRev2,N,,,0,,,,,,
696540137,00010,69654013700010,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE GUE LIAN,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,0.046086,48.253724,0.92,street,Lieu Dit le Gue Lian 72170 Moitron-sur-Sarthe,72199_B070,G,LIEU DIT LE GUE LIAN,
696841139,00012,69684113900012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,GUE LIAN,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,0.046086,48.253724,0.92,street,Lieu Dit le Gue Lian 72170 Moitron-sur-Sarthe,72199_B070,G,LIEU DIT LE GUE LIAN,
751158817,00013,75115881700013,O,2012-04-27,,,4520AA,2019-11-14T14:00:56,true,2,,9,,RTE,DE LA LIVETTERIE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2015-12-31,F,WASHING CARS,,,,45.20A,NAFRev2,N,0.091663,48.251313,0.87,housenumber,9 Route de la Livetterie 72170 Moitron-sur-Sarthe,72199_0150_00009,G,9 ROUTE DE LA LIVETTERIE,
786343871,00012,78634387100012,O,,,,,2019-11-14T14:00:56,true,1,,,,,,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
786343905,00018,78634390500018,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
793345232,00011,79334523200011,O,2013-06-01,01,2020,,2022-08-29T09:50:59,true,2,,,,LD,LA COMMANDERIE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
793735457,00012,79373545700012,O,2013-05-13,,,,2019-11-14T14:00:56,true,1,,10,,RUE,DES TEMPLIERS,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,94.99Z,NAFRev2,N,0.032938,48.239915,0.94,housenumber,10 Rue des Templiers 72170 Moitron-sur-Sarthe,72199_0300_00010,G,10 RUE DES TEMPLIERS,
799583851,00016,79958385100016,O,2014-02-02,,,,2021-11-30T13:57:02,false,2,,1,,RTE,DE LA LIVETTERIE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2021-09-27,F,ABAC2,,,ABAC2,71.12B,NAFRev2,N,0.09416,48.250512,0.87,housenumber,1 Route de la Livetterie 72170 Moitron-sur-Sarthe,72199_0150_00001,G,1 ROUTE DE LA LIVETTERIE,
804309300,00023,80430930000023,O,2021-05-01,,,,2021-04-30T03:49:28,false,1,,,,,LES DEUX JOURS,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
807990635,00011,80799063500011,O,2014-09-05,,,,2019-11-14T14:00:56,true,1,MAIRIE,,,,LE BOURG,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
811641232,00012,81164123200012,O,2015-04-22,01,2020,,2022-08-29T10:04:25,true,3,,,,,LA COMMANDERIE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
812944353,00018,81294435300018,O,2015-07-01,NN,,4322AZ,2019-11-14T14:00:56,true,3,LIEUDIT L'AUNAY,,,RTE,DE SAINT-CHRISTOPHE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
817570070,00018,81757007000018,O,2016-01-18,,,,2019-11-14T14:00:56,true,2,,,,,COURBAYE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
821189131,00021,82118913100021,O,2020-09-18,,,,2021-02-23T17:40:22,true,1,,5,,LD,LE GUE LIAN,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,BEQ (BIEN ETRE & QUOTIDIEN),47.91A,NAFRev2,N,0.04622,48.253685,0.92,housenumber,5 Lieu Dit le Gue Lian 72170 Moitron-sur-Sarthe,72199_b070_00005,G,5 LIEU DIT LE GUE LIAN,
825361330,00020,82536133000020,O,2017-02-01,,,,2021-02-23T17:46:14,true,1,,29,,RUE,DES TEMPLIERS,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.24Z,NAFRev2,N,0.031068,48.239654,0.94,housenumber,29 Rue des Templiers 72170 Moitron-sur-Sarthe,72199_0300_00029,G,29 RUE DES TEMPLIERS,
838251973,00015,83825197300015,O,2018-04-01,,,3230ZZ,2020-05-15T03:45:15,false,2,,,,,LA TASSE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2020-04-06,F,CARPE FISHING AND LEADS,,,,32.30Z,NAFRev2,N,,,0,,,,,,
839276441,00012,83927644100012,O,2018-04-06,,,,2019-11-14T14:00:56,true,1,,6,,RUE,DES TEMPLIERS,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,72.19Z,NAFRev2,N,0.033978,48.239955,0.94,housenumber,6 Rue des Templiers 72170 Moitron-sur-Sarthe,72199_0300_00006,G,6 RUE DES TEMPLIERS,
848263422,00018,84826342200018,O,2019-01-01,01,2020,,2022-08-29T10:32:43,true,1,,,,,LA COMMANDERIE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
849392261,00012,84939226100012,O,2019-03-07,,,,2019-11-14T14:00:56,true,1,,,,LD,LA BARRE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
850471889,00012,85047188900012,O,2019-04-15,,,,2022-02-09T09:54:37,false,1,,,,,LA PETITE GIRAUDIERE,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,59.20Z,NAFRev2,N,0.081266,48.250702,0.93,locality,La Petite Giraudiere 72170 Moitron-sur-Sarthe,72199_B098,G,LA PETITE GIRAUDIERE,
889116802,00014,88911680200014,O,2020-09-04,,,,2022-07-28T03:59:29,true,2,,19,,RTE,DES TOUCHES,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2022-07-26,F,,,,,82.11Z,NAFRev2,N,0.03772,48.247866,0.84,housenumber,19 Route des Touches 72170 Moitron-sur-Sarthe,72199_0310_00019,G,19 ROUTE DES TOUCHES,
889964615,00013,88996461500013,O,2020-09-17,,,,2020-11-12T14:59:31,true,1,,10,,RUE,DES TEMPLIERS,72170,MOITRON-SUR-SARTHE,,,72199,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,94.99Z,NAFRev2,N,0.032938,48.239915,0.94,housenumber,10 Rue des Templiers 72170 Moitron-sur-Sarthe,72199_0300_00010,G,10 RUE DES TEMPLIERS,