id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480460,2021-01-12,000001,Vente,284000,19,,CHAPEAU,B105,86270,86129,Lésigny,86,,,86129000AL0112,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,0.767755,46.834027
2021-1480460,2021-01-12,000001,Vente,284000,19,,CHAPEAU,B105,86270,86129,Lésigny,86,,,86129000AL0112,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,12150,0.767755,46.834027
2021-1480460,2021-01-12,000001,Vente,284000,19,,CHAPEAU,B105,86270,86129,Lésigny,86,,,86129000AL0112,,,,,,,,,,,,,0,1,Maison,85,3,E,eaux,MARE,Mare,22400,0.767755,46.834027
2021-1480460,2021-01-12,000001,Vente,284000,,,LES TOUCHARDIERES,B086,86270,86129,Lésigny,86,,,86129000AL0218,,,,,,,,,,,,,0,,,,,T,terres,,,90,0.76743,46.832094
2021-1480853,2021-01-26,000001,Vente,500,,,LE BOURG,B012,86270,86129,Lésigny,86,,,86129000AD0302,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2170,0.770743,46.850448
2021-1481057,2021-02-05,000001,Vente,55000,,,LE BOURG,B012,86270,86129,Lésigny,86,,,86129000AD0151,,,,,,,,,,,,,0,,,,,J,jardins,,,331,0.768619,46.848082
2021-1481057,2021-02-05,000001,Vente,55000,5,,RUE DES ECHELLES,0017,86270,86129,Lésigny,86,,,86129000AD0176,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.767766,46.847945
2021-1481057,2021-02-05,000001,Vente,55000,5016,,RUE DES ECHELLES,0017,86270,86129,Lésigny,86,,,86129000AD0401,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,49,0.767715,46.847957
2021-1481210,2021-02-15,000001,Vente,40281,,,LA BASSE PATRIERE,B005,86270,86129,Lésigny,86,,,86129000AM0012,,,,,,,,,,,,,0,,,,,T,terres,,,7150,0.77879,46.842507
2021-1481210,2021-02-15,000001,Vente,40281,,,LE VIVIER,B095,86270,86129,Lésigny,86,,,86129000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,37000,0.780209,46.843204
2021-1481210,2021-02-15,000001,Vente,40281,,,LA RABATELLE,B100,86270,86129,Lésigny,86,,,86129000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,25080,0.782934,46.84395
2021-1481210,2021-02-15,000001,Vente,40281,,,LE VIVIER,B095,86270,86129,Lésigny,86,,,86129000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,31473,0.781412,46.843617
2021-1482578,2021-03-18,000001,Vente,80000,7,,RUE DES ECHELLES,0017,86270,86129,Lésigny,86,,,86129000AD0175,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,493,0.767799,46.848147
2021-1482578,2021-03-18,000001,Vente,80000,7,,RUE DES ECHELLES,0017,86270,86129,Lésigny,86,,,86129000AD0175,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,493,0.767799,46.848147
2021-1482578,2021-03-18,000001,Vente,80000,,,LE BOURG,B012,86270,86129,Lésigny,86,,,86129000AD0182,,,,,,,,,,,,,0,,,,,J,jardins,,,645,0.767521,46.848318
2021-1482578,2021-03-18,000001,Vente,80000,3,,RUE DES ECHELLES,0017,86270,86129,Lésigny,86,,,86129000AD0488,,,,,,,,,,,,,0,,,,,S,sols,,,405,0.767663,46.848089
2021-1483601,2021-04-16,000001,Vente,443,,,LES PIERRES,B065,86270,86129,Lésigny,86,,,86129000ZH0002,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,400,0.797466,46.831803
2021-1483936,2021-03-12,000001,Vente,300,,,LE CHAMP ROBERT,B103,86270,86129,Lésigny,86,,,86129000ZE0006,,,,,,,,,,,,,0,,,,,J,jardins,,,1380,0.771325,46.849265
2021-1483948,2021-03-09,000001,Vente,2391,,,LES BASSES GROIES,B007,86270,86129,Lésigny,86,,,86129000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,7970,0.749272,46.84796
2021-1483962,2021-03-09,000001,Vente,18000,,,SOUS LE LIRA,B080,86270,86129,Lésigny,86,,,86129000ZD0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,0.756284,46.845274
2021-1483962,2021-03-09,000001,Vente,18000,,,SOUS LE LIRA,B080,86270,86129,Lésigny,86,,,86129000ZD0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,0.756451,46.845374
2021-1483962,2021-03-09,000001,Vente,18000,,,LA RAILLIERE,B073,86270,86129,Lésigny,86,,,86129000ZD0135,,,,,,,,,,,,,0,,,,,T,terres,,,16050,0.759109,46.845573
2021-1483962,2021-03-09,000001,Vente,18000,,,LA RAILLIERE,B073,86270,86129,Lésigny,86,,,86129000ZD0217,,,,,,,,,,,,,0,,,,,T,terres,,,9150,0.758264,46.844654
2021-1483962,2021-03-09,000001,Vente,18000,,,LES BASSES GROIES,B007,86270,86129,Lésigny,86,,,86129000ZD0266,,,,,,,,,,,,,0,,,,,T,terres,,,14226,0.748364,46.847914
2021-1483962,2021-03-09,000001,Vente,18000,,,LES BASSES GROIES,B007,86270,86129,Lésigny,86,,,86129000ZD0266,,,,,,,,,,,,,0,,,,,S,sols,,,570,0.748364,46.847914
2021-1484094,2021-04-12,000001,Vente,105000,17,,LE CARLOY,B019,86270,86129,Lésigny,86,,,86129000ZC0003,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,900,0.758959,46.840184
2021-1484094,2021-04-12,000001,Vente,105000,,,LE CARLOY,B019,86270,86129,Lésigny,86,,,86129000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.759202,46.839954
2021-1484099,2021-04-13,000001,Vente,13500,2,,CHE DES GATEBOURSES,0026,86270,86129,Lésigny,86,,,86129000ZD0079,,,,,,,,,,,,,0,,,,,T,terres,,,1490,0.761676,46.849036
2021-1484099,2021-04-13,000001,Vente,13500,2,,CHE DES GATEBOURSES,0026,86270,86129,Lésigny,86,,,86129000ZD0079,,,,,,,,,,,,,0,,,,,VE,vergers,,,580,0.761676,46.849036
2021-1484154,2021-04-16,000001,Vente,112149.53,52,,LES FROUX,B033,86270,86129,Lésigny,86,,,86129000AO0145,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.795532,46.829664
2021-1484154,2021-04-16,000001,Vente,112149.53,52,,LES FROUX,B033,86270,86129,Lésigny,86,,,86129000AO0145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1110,0.795532,46.829664
2021-1484154,2021-04-16,000001,Vente,112149.53,52,,LES FROUX,B033,86270,86129,Lésigny,86,,,86129000AO0152,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,0.795499,46.829831
2021-1484154,2021-04-16,000001,Vente,112149.53,52,,LES FROUX,B033,86270,86129,Lésigny,86,,,86129000AO0152,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,474,0.795499,46.829831
2021-1484154,2021-04-16,000001,Vente,112149.53,,,LA MOTTE,B055,86270,86129,Lésigny,86,,,86129000AO0280,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1322,0.795311,46.829963
2021-1484304,2021-03-10,000001,Vente,32500,,,LES ROULIERES,B078,86270,86129,Lésigny,86,,,86129000AS0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,0.801324,46.825504
2021-1484304,2021-03-10,000001,Vente,32500,5342,,LES ROULIERES,B078,86270,86129,Lésigny,86,,,86129000AS0206,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,572,0.801425,46.825346
2021-1484473,2021-04-15,000001,Vente,125000,12,,RTE DE CHATELLERAULT,0011,86270,86129,Lésigny,86,,,86129000ZD0024,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,4170,0.760417,46.850006
2021-1484473,2021-04-15,000001,Vente,125000,12,,RTE DE CHATELLERAULT,0011,86270,86129,Lésigny,86,,,86129000ZD0024,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,0.760417,46.850006
2021-1484473,2021-04-15,000001,Vente,125000,,,LA FOLIE,B029,86270,86129,Lésigny,86,,,86129000ZD0307,,,,,,,,,,,,,0,,,,,T,terres,,,1284,0.761392,46.849573
2021-1484473,2021-04-15,000001,Vente,125000,,,LA FOLIE,B029,86270,86129,Lésigny,86,,,86129000ZD0308,,,,,,,,,,,,,0,,,,,T,terres,,,3601,0.760439,46.850243
2021-1485394,2021-05-26,000001,Vente,1957,,,LES PIERRES,B065,86270,86129,Lésigny,86,,,86129000ZH0004,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1760,0.798546,46.83171
2021-1486227,2021-06-30,000001,Vente,84110,24,,LA PINERIE,B066,86270,86129,Lésigny,86,,,86129000ZA0114,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,430,0.750405,46.84584
2021-1486453,2021-07-12,000001,Echange,1000,,,ALOGNY,B002,86270,86129,Lésigny,86,,,86129000ZI0124,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.802098,46.821104
2021-1486453,2021-07-12,000001,Echange,1000,,,ALOGNY,B002,86270,86129,Lésigny,86,,,86129000ZI0124,,,,,,,,,,,,,0,,,,,T,terres,,,3665,0.802098,46.821104
2021-1486453,2021-07-12,000002,Echange,1000,,,LES BRANDES DU CHATEAU D A,B016,86270,86129,Lésigny,86,,,86129000AX0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1627,0.804203,46.820055
2021-1486453,2021-07-12,000002,Echange,1000,,,ALOGNY,B002,86270,86129,Lésigny,86,,,86129000AX0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1844,0.803848,46.820593
2021-1486453,2021-07-12,000002,Echange,1000,,,ALOGNY,B002,86270,86129,Lésigny,86,,,86129000AX0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,915,0.803781,46.821206
2021-1486653,2021-07-15,000001,Vente,74000,20,,RUE DU MOULIN,0041,86270,86129,Lésigny,86,,,86129000AD0239,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,183,0.769897,46.84972
2021-1486653,2021-07-15,000001,Vente,74000,20,,RUE DU MOULIN,0041,86270,86129,Lésigny,86,,,86129000AD0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,0.769897,46.84972
2021-1486653,2021-07-15,000001,Vente,74000,,,LE CHAMP ROBERT,B103,86270,86129,Lésigny,86,,,86129000ZE0004,,,,,,,,,,,,,0,,,,,J,jardins,,,880,0.771207,46.849578
2021-1488039,2021-07-28,000001,Vente,25000,,,LES VARENNES,B090,86270,86129,Lésigny,86,,,86129000ZD0352,,,,,,,,,,,,,0,,,,,T,terres,,,1512,0.764676,46.851454
2021-1488039,2021-07-28,000001,Vente,25000,,,LES VARENNES,B090,86270,86129,Lésigny,86,,,86129000ZD0353,,,,,,,,,,,,,0,,,,,T,terres,,,1515,0.764384,46.851661
2021-1488039,2021-07-28,000001,Vente,25000,,,LES VARENNES,B090,86270,86129,Lésigny,86,,,86129000ZD0355,,,,,,,,,,,,,0,,,,,T,terres,,,28,0.764515,46.851878
2021-1488039,2021-07-28,000001,Vente,25000,,,LES VARENNES,B090,86270,86129,Lésigny,86,,,86129000ZD0356,,,,,,,,,,,,,0,,,,,T,terres,,,2771,0.764015,46.851152
2021-1488338,2021-08-30,000001,Vente,33000,7,,GR GRAND RUE,0032,86270,86129,Lésigny,86,,,86129000AD0045,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,88,0.765872,46.849525
2021-1488483,2021-08-16,000001,Vente,15000,5101,,CHE DES BRIANDISES,0005,86270,86129,Lésigny,86,,,86129000AD0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,0.766748,46.850233
2021-1488483,2021-08-16,000001,Vente,15000,,,LE BOURG,B012,86270,86129,Lésigny,86,,,86129000ZD0058,,,,,,,,,,,,,0,,,,,J,jardins,,,380,0.765905,46.851362
2021-1488556,2021-09-03,000001,Vente,25990,30,,GR GRAND RUE,0032,86270,86129,Lésigny,86,,,86129000AD0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,0.768741,46.850374
2021-1488556,2021-09-03,000001,Vente,25990,30,,GR GRAND RUE,0032,86270,86129,Lésigny,86,,,86129000AD0286,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,75,0.768741,46.850374
2021-1488556,2021-09-03,000001,Vente,25990,30,,GR GRAND RUE,0032,86270,86129,Lésigny,86,,,86129000AD0286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,75,0.768741,46.850374
2021-1489604,2021-09-20,000001,Vente,2000,,,LES TOUCHARDIERES,B086,86270,86129,Lésigny,86,,,86129000AL0219,,,,,,,,,,,,,0,,,,,T,terres,,,4880,0.767058,46.832423
2021-1489774,2021-09-21,000001,Vente,1500,,,CHE DES BRIANDISES,0005,86270,86129,Lésigny,86,,,86129000AD0020,,,,,,,,,,,,,0,,,,,J,jardins,,,208,0.766919,46.850387
2021-1490659,2021-10-19,000001,Vente,23000,,,LE BOURG,B012,86270,86129,Lésigny,86,,,86129000AD0195,,,,,,,,,,,,,0,,,,,S,sols,,,135,0.766399,46.849024
2021-1490659,2021-10-19,000001,Vente,23000,1,,RUE DU CALVAIRE,0008,86270,86129,Lésigny,86,,,86129000AD0198,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,63,0.766278,46.849065
2021-1490659,2021-10-19,000001,Vente,23000,,,LE BOURG,B012,86270,86129,Lésigny,86,,,86129000AD0410,,,,,,,,,,,,,0,,,,,J,jardins,,,227,0.766648,46.84902
2021-1491374,2021-11-08,000001,Vente,27500,2,,RUE DE BIBICHE,0009,86270,86129,Lésigny,86,,,86129000AD0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,151,0,S,sols,,,672,0.764874,46.848795
2021-1491374,2021-11-08,000001,Vente,27500,2,,RUE DE BIBICHE,0009,86270,86129,Lésigny,86,,,86129000AD0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,672,0.764874,46.848795
2021-1491577,2021-11-22,000001,Vente,10000,,,LES ROULIERES,B078,86270,86129,Lésigny,86,,,86129000AS0204,,,,,,,,,,,,,0,,,,,J,jardins,,,1058,0.801171,46.825603
2021-1493179,2021-12-15,000001,Vente,12000,,,LES PIERRES,B065,86270,86129,Lésigny,86,,,86129000AO0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,684,0.793038,46.833253
2021-1493179,2021-12-15,000001,Vente,12000,,,LES PIERRES,B065,86270,86129,Lésigny,86,,,86129000AO0010,,,,,,,,,,,,,0,,,,,T,terres,,,720,0.793312,46.832581
2021-1493179,2021-12-15,000001,Vente,12000,,,LES PIERRES,B065,86270,86129,Lésigny,86,,,86129000AO0011,,,,,,,,,,,,,0,,,,,T,terres,,,507,0.793453,46.832471
2021-1493179,2021-12-15,000001,Vente,12000,,,LES PIERRES,B065,86270,86129,Lésigny,86,,,86129000AO0013,,,,,,,,,,,,,0,,,,,T,terres,,,1020,0.793767,46.832207
2021-1493179,2021-12-15,000001,Vente,12000,,,LES PIERRES,B065,86270,86129,Lésigny,86,,,86129000AO0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7315,0.794057,46.832618
2021-1493179,2021-12-15,000001,Vente,12000,,,LA MOTTE,B055,86270,86129,Lésigny,86,,,86129000AO0188,,,,,,,,,,,,,0,,,,,T,terres,,,108,0.793267,46.832075
2021-1493179,2021-12-15,000001,Vente,12000,,,LES ROCHATEAUX,B077,86270,86129,Lésigny,86,,,86129000AO0196,,,,,,,,,,,,,0,,,,,T,terres,,,145,0.79292,46.832333
