id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1099918,2020-02-14,000001,Vente,250400,8,,RUE DE L AURORE,0010,77440,77280,Mary-sur-Marne,77,,,77280000AC0019,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,500,3.032028,49.014561
2020-1099918,2020-02-14,000001,Vente,250400,8,,RUE DE L AURORE,0010,77440,77280,Mary-sur-Marne,77,,,77280000AC0019,,,,,,,,,,,,,0,1,Maison,160,7,AG,terrains d'agrément,,,325,3.032028,49.014561
2020-1100003,2020-02-04,000001,Vente,45000,9,,GR GRANDE RUE,0400,77440,77280,Mary-sur-Marne,77,,,77280000AB0156,,,27,61.17,,,,,,,,,1,2,Appartement,60,3,,,,,,3.026146,49.015294
2020-1100508,2020-04-27,000001,Vente,180000,6,,RUE ERNEST DOLLE,0260,77440,77280,Mary-sur-Marne,77,,,772800000A0302,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,197,3.027255,49.015521
2020-1100508,2020-04-27,000001,Vente,180000,8,,RUE ERNEST DOLLE,0260,77440,77280,Mary-sur-Marne,77,,,772800000A0305,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.027083,49.015642
2020-1100554,2020-05-07,000001,Vente,60000,11,,RUE DE L EGLISE,0240,77440,77280,Mary-sur-Marne,77,,,772800000A0272,,,1,,11,,3,,,,,,3,2,Appartement,26,2,,,,,,3.028772,49.015542
2020-1100585,2020-05-15,000001,Vente,160000,29,,RUE DE CONDE,0140,77440,77280,Mary-sur-Marne,77,,,77280000AC0222,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,593,3.031649,49.01346
2020-1100585,2020-05-15,000001,Vente,160000,29,,RUE DE CONDE,0140,77440,77280,Mary-sur-Marne,77,,,77280000AC0273,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,99,3.031556,49.013445
2020-1100644,2020-05-14,000001,Vente,188000,20,,RUE DE L EGLISE,0240,77440,77280,Mary-sur-Marne,77,,,772800000A0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,3.029212,49.015469
2020-1100644,2020-05-14,000001,Vente,188000,,,MARY SUR MARNE,B005,77440,77280,Mary-sur-Marne,77,,,772800000A0242,,,,,,,,,,,,,0,,,,,S,sols,,,229,3.029176,49.015465
2020-1100644,2020-05-14,000001,Vente,188000,20,,RUE DE L EGLISE,0240,77440,77280,Mary-sur-Marne,77,,,772800000A0244,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,70,3.029024,49.015522
2020-1100911,2020-06-02,000001,Vente,40000,9,,RUE DUTARD,0180,77440,77280,Mary-sur-Marne,77,,,772800000A0310,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.027582,49.014944
2020-1100911,2020-06-02,000001,Vente,40000,9,,RUE DUTARD,0180,77440,77280,Mary-sur-Marne,77,,,772800000A0310,,,2,42.04,,,,,,,,,1,2,Appartement,41,2,,,,,,3.027582,49.014944
2020-1101094,2020-06-26,000001,Vente,199000,8,,RUE DES CAMPANULES,0060,77440,77280,Mary-sur-Marne,77,,,77280000AB0171,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,700,3.024445,49.015679
2020-1101364,2020-06-26,000001,Vente,100000,23,,PL DE L EGLISE,0220,77440,77280,Mary-sur-Marne,77,,,772800000A0280,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,85,3.028476,49.015673
2020-1101622,2020-07-31,000001,Vente,160265,9,,RUE DES CHAMPS,0080,77440,77280,Mary-sur-Marne,77,,,772800000A0234,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,211,3.028908,49.015867
2020-1101622,2020-07-31,000001,Vente,160265,,,RUE DES CHAMPS,0080,77440,77280,Mary-sur-Marne,77,,,772800000A0608,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.028951,49.015851
2020-1101646,2020-07-31,000001,Vente,235000,5,,SQ DES ACACIAS,0001,77440,77280,Mary-sur-Marne,77,,,77280000AC0246,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,500,3.034889,49.011462
2020-1101646,2020-07-31,000001,Vente,235000,5,,SQ DES ACACIAS,0001,77440,77280,Mary-sur-Marne,77,,,77280000AC0246,,,,,,,,,,,,,0,1,Maison,90,6,AG,terrains d'agrément,,,205,3.034889,49.011462
2020-1102200,2020-08-27,000001,Vente,515000,18,,QUAI JACQUES PAPIN,0320,77440,77280,Mary-sur-Marne,77,,,77280000AB0189,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,733,3.022591,49.01543
2020-1102200,2020-08-27,000001,Vente,515000,18,,QUAI JACQUES PAPIN,0320,77440,77280,Mary-sur-Marne,77,,,77280000AB0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,AG,terrains d'agrément,,,12031,3.022591,49.01543
2020-1102200,2020-08-27,000001,Vente,515000,18,,QUAI JACQUES PAPIN,0320,77440,77280,Mary-sur-Marne,77,,,77280000AB0189,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,12031,3.022591,49.01543
2020-1102200,2020-08-27,000001,Vente,515000,18,,QUAI JACQUES PAPIN,0320,77440,77280,Mary-sur-Marne,77,,,77280000AB0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,733,3.022591,49.01543
2020-1102537,2020-10-07,000001,Vente,145000,9,,GR GRANDE RUE,0400,77440,77280,Mary-sur-Marne,77,,,77280000AB0156,,,25,47.69,,,,,,,,,1,2,Appartement,48,3,AG,terrains d'agrément,,,116,3.026146,49.015294
2020-1102686,2020-10-12,000001,Vente,191000,8,,RUE ERNEST DOLLE,0260,77440,77280,Mary-sur-Marne,77,,,772800000A0304,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,248,3.027293,49.01561
2020-1102694,2020-10-16,000001,Vente,218500,15,,RUE DES CAMPANULES,0060,77440,77280,Mary-sur-Marne,77,,,77280000AB0180,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,555,3.024169,49.016263
2020-1102737,2020-10-31,000001,Vente,189000,3,,COUR DE L EGLISE,0200,77440,77280,Mary-sur-Marne,77,,,772800000A0291,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,374,3.027614,49.015361
2020-1102737,2020-10-31,000001,Vente,189000,,,MARY SUR MARNE,B005,77440,77280,Mary-sur-Marne,77,,,772800000A0398,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.027841,49.015161
2020-1102737,2020-10-31,000001,Vente,189000,,,COUR DE L EGLISE,0200,77440,77280,Mary-sur-Marne,77,,,772800000A0597,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.027788,49.015391
2020-1102832,2020-11-05,000001,Vente,225600,1,,RUE DES TILLEULS,0490,77440,77280,Mary-sur-Marne,77,,,77280000AC0242,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,540,3.034778,49.011817
2020-1102908,2020-10-20,000001,Vente,129000,9,,GR GRANDE RUE,0400,77440,77280,Mary-sur-Marne,77,,,77280000AB0156,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.026146,49.015294
2020-1102908,2020-10-20,000001,Vente,129000,9,,GR GRANDE RUE,0400,77440,77280,Mary-sur-Marne,77,,,77280000AB0156,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.026146,49.015294
2020-1102908,2020-10-20,000001,Vente,129000,9,,GR GRANDE RUE,0400,77440,77280,Mary-sur-Marne,77,,,77280000AB0156,,,26,45.14,,,,,,,,,1,2,Appartement,47,3,AG,terrains d'agrément,,,86,3.026146,49.015294
