siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900670,00011,21690067000011,O,1983-03-01,11,2020,,2022-08-29T09:08:32,true,4,HOTEL DE VILLE,,,,,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.580008,45.744025,0.51,street,Chemin de la Ville 69690 Courzieu,69067_0725,D,CHEMIN DE LA VILLE,
216900670,00029,21690067000029,O,1983-12-21,02,2020,,2022-08-29T09:08:32,false,3,,,,,LE BOURG,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.57999,45.744042,0.62,street,Chemin du Bourg 69690 Courzieu,69067_ne4aq9,G,CHEMIN DU BOURG,
216900670,00037,21690067000037,O,1994-01-01,NN,,,2006-10-26T23:41:29,false,3,MAIRIE,,,,,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE EAU DE COURZIEU,,,,41.0Z,NAFRev1,N,4.570473,45.742509,0.92,street,Place de la Mairie 69690 Courzieu,69067_0400,D,PLACE DE LA MAIRIE,
246900278,00010,24690027800010,O,1983-03-01,NN,,,2010-04-18T03:15:55,false,5,,,,,MAIRIE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,84.11Z,NAFRev2,O,4.570473,45.742509,0.92,street,Place de la Mairie 69690 Courzieu,69067_0400,G,PLACE DE LA MAIRIE,
246900278,00028,24690027800028,O,1997-01-01,NN,,,2006-10-26T23:42:53,false,3,MAIRIE,,,,LE BOURG,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2005-06-01,F,DEVELOPPEMENT ECONOMIQUE,,,,75.1A,NAFRev1,N,4.57999,45.744042,0.62,street,Chemin du Bourg 69690 Courzieu,69067_ne4aq9,G,CHEMIN DU BOURG,
246900302,00018,24690030200018,O,,NN,,,,true,1,,,,,,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,90.11,NAP,N,,,0,,,,,,
246900310,00011,24690031000011,O,,NN,,,,true,1,,,,,,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,90.11,NAP,N,,,0,,,,,,
256900184,00019,25690018400019,O,,,,,2006-11-25T09:09:20,true,1,,,,,HOTEL DE VILLE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,4.580008,45.744025,0.51,street,Chemin de la Ville 69690 Courzieu,69067_0725,G,CHEMIN DE LA VILLE,
266901693,00017,26690169300017,O,1994-01-01,NN,,,2008-06-27T14:49:47,true,3,,,,,HOTEL DE VILLE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2007-12-25,F,CDE,,,,85.3K,NAFRev1,N,4.580008,45.744025,0.51,street,Chemin de la Ville 69690 Courzieu,69067_0725,G,CHEMIN DE LA VILLE,
266901743,00010,26690174300010,O,1994-01-01,NN,,,2010-06-26T03:14:37,true,3,,,,,HOTEL DE VILLE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.580008,45.744025,0.51,street,Chemin de la Ville 69690 Courzieu,69067_0725,G,CHEMIN DE LA VILLE,
302928239,00011,30292823900011,O,,,,,,true,1,,,,,,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
304531643,00027,30453164300027,O,1982-03-15,NN,,,2014-06-14T00:03:10,true,5,DOMAINE DE ST BONNET LE FROID,,,,DOMAINE ST BONNET LE FROID,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
304843345,00022,30484334500022,O,,,,,,true,1,,,,,ZONE ARTISANALE LES ROCHES,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.71,NAP,N,6.1022019,47.2735484,0.79,poi.industrial,Zone Artisanale des Prés Chalots (Zone industrielle) Roche-lez-Beaupré,https://osm.org/way/42018894,G,,
308031749,00028,30803174900028,O,,NN,,,,true,1,,,,LD,LONGECOMBE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,20.1A,NAF1993,N,4.582934,45.74973,0.93,locality,Longecombe Sud 69690 Courzieu,69067_B065,G,LONGECOMBE SUD,
308413426,00021,30841342600021,O,2002-07-01,NN,,,2006-10-27T00:19:11,true,3,,,,,LES GOUTTES,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,4.571656,45.764324,0.92,locality,Les Gouttes d’En Bas 69690 Courzieu,69067_B051,G,LES GOUTTES D EN BAS,
309144079,00014,30914407900014,O,,NN,,,,true,1,,,,,,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,81.21,NAP,N,,,0,,,,,,
309154987,00015,30915498700015,O,,NN,,,,true,1,,,,,LES VERCHERES,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,51.3G,NAF1993,N,4.585157,45.755365,0.8,street,Route des Vercheres 69690 Courzieu,69067_0681,G,ROUTE DES VERCHERES,
310648845,00033,31064884500033,O,2000-05-12,NN,,,2006-11-25T09:26:44,false,3,,,,,LES HOTELLERIES,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,74.2A,NAFRev1,N,4.570341,45.745978,0.94,street,Les Hôtelleries 69690 Courzieu,69067_6erx35,G,LES HOTELLERIES,
310650007,00019,31065000700019,O,,NN,,,,true,1,,,,LD,LA GIRAUDIERE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,67.08,NAP,N,4.548448,45.75034,0.93,street,Route de la Giraudiere 69690 Courzieu,69067_0260,G,ROUTE DE LA GIRAUDIERE,
311093249,00010,31109324900010,O,1977-01-01,NN,,,,true,4,,,,,LES AGUETTANTS,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,4.545245,45.724956,0.94,street,Les Aguettants 69690 Courzieu,69067_guwder,G,LES AGUETTANTS,
312021751,00028,31202175100028,O,1991-01-01,NN,,,2006-04-27T12:08:03,false,2,,,,,LA GIRAUDIERE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,15.7A,NAF1993,N,4.548448,45.75034,0.93,street,Route de la Giraudiere 69690 Courzieu,69067_0260,G,ROUTE DE LA GIRAUDIERE,
312272230,00029,31227223000029,O,1998-07-01,02,2020,4399CZ,2022-12-17T02:26:17,true,3,LIEU DIT POMEYRIEUX,60,,MTE,DU PETIT PLAT,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.534814,45.730302,0.82,housenumber,60 Montee du Petit Plat 69690 Courzieu,69067_0510_00060,G,60 MONTEE DU PETIT PLAT,
312335771,00019,31233577100019,O,,NN,,,,true,1,,,,,,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
312807183,00024,31280718300024,O,1990-07-01,NN,,,2021-10-27T08:18:14,true,5,,,,LD,LA GIRAUDIERE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,56.10A,NAFRev2,N,4.548448,45.75034,0.93,street,Route de la Giraudiere 69690 Courzieu,69067_0260,G,ROUTE DE LA GIRAUDIERE,
312863178,00017,31286317800017,O,1978-01-01,NN,,,2011-10-21T08:55:52,false,4,,,,,LA GIRAUDIERE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,68.20B,NAFRev2,N,4.548448,45.75034,0.93,street,Route de la Giraudiere 69690 Courzieu,69067_0260,G,ROUTE DE LA GIRAUDIERE,
314172537,00016,31417253700016,O,,NN,,,,true,1,,,,,,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,,F,,,,,15.09,NAP,N,,,0,,,,,,
315120840,00014,31512084000014,O,,,,,,true,1,,,,LD,LE BOURG,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.57999,45.744042,0.62,street,Chemin du Bourg 69690 Courzieu,69067_ne4aq9,G,CHEMIN DU BOURG,
317747053,00013,31774705300013,O,,NN,,,,true,1,,,,,LE GIRAUDIERE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.548448,45.75034,0.74,street,Route de la Giraudiere 69690 Courzieu,69067_0260,G,ROUTE DE LA GIRAUDIERE,
318213915,00016,31821391500016,O,,,,,,true,1,,,,PL,DU CENTRE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.3063809,43.3637805,0.76,poi,Place du Centre (Pont) Marseille,https://osm.org/way/486999040,G,,
319116620,00026,31911662000026,O,2000-01-01,NN,,4322AZ,2015-03-17T00:15:01,false,4,ZONE ACTIVITE,,,,DES ROCHES DE COURZIEU,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,43.21A,NAFRev2,N,4.585157,45.755365,0.64,street,Route des Vercheres 69690 Courzieu,69067_0681,G,ROUTE DES VERCHERES,
320565864,00016,32056586400016,O,1980-05-01,11,2020,,2022-08-29T09:16:46,true,4,,1865,,RTE,DU PARC,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,4.601224,45.750651,0.84,housenumber,1865 Route du Parc 69690 Courzieu,69067_0495_01865,G,1865 ROUTE DU PARC,
321148280,00019,32114828000019,O,1981-02-16,NN,,,2006-11-25T09:49:01,true,4,,,,LD,LES VERCHERES,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1R,NAFRev1,N,4.585157,45.755365,0.8,street,Route des Vercheres 69690 Courzieu,69067_0681,G,ROUTE DES VERCHERES,
321437378,00029,32143737800029,O,2000-03-09,NN,,,2018-12-27T14:30:34,false,4,,,,,LA GIRAUDIERE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2018-12-07,F,,,,,68.20A,NAFRev2,N,4.548448,45.75034,0.93,street,Route de la Giraudiere 69690 Courzieu,69067_0260,G,ROUTE DE LA GIRAUDIERE,
322320417,00015,32232041700015,O,,NN,,,,true,1,,,,LD,SOTTIZON,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,52.6D,NAF1993,N,4.564951,45.732477,0.92,street,Route de Sottizon 69690 Courzieu,69067_0601,G,ROUTE DE SOTTIZON,
322803750,00023,32280375000023,O,1982-06-01,NN,,,2014-06-14T01:24:25,true,5,LIEU DIT,,,LD,LA GIRAUDIERE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,32.50A,NAFRev2,O,4.548448,45.75034,0.93,street,Route de la Giraudiere 69690 Courzieu,69067_0260,G,ROUTE DE LA GIRAUDIERE,
322981671,00017,32298167100017,O,,NN,,,,true,1,,,,,LES AVERGUES,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2A,NAF1993,N,4.547134,45.725079,0.94,street,Les Avergues 69690 Courzieu,69067_qgqzmw,G,LES AVERGUES,
323229534,00017,32322953400017,O,,,,,,true,1,,,,,,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
323433508,00021,32343350800021,O,1990-06-05,NN,,,2009-06-27T04:27:43,true,4,TELE 74708892,,,LD,ZONE ARTISANALE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
323612127,00015,32361212700015,O,,,,,,true,1,,,,,LE BOURG,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,83.01,NAP,N,4.57999,45.744042,0.62,street,Chemin du Bourg 69690 Courzieu,69067_ne4aq9,G,CHEMIN DU BOURG,
323782185,00025,32378218500025,O,1982-01-01,NN,,,,false,4,,,,,LES VERCHERES,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,45.4C,NAF1993,N,4.585157,45.755365,0.8,street,Route des Vercheres 69690 Courzieu,69067_0681,G,ROUTE DES VERCHERES,
323840496,00034,32384049600034,O,,NN,,,,true,1,,,,LD,LES ROCHES,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.2V,NAF1993,N,4.585157,45.755365,0.39,street,Route des Vercheres 69690 Courzieu,69067_0681,G,ROUTE DES VERCHERES,
323945840,00029,32394584000029,O,1995-11-30,NN,,,2016-12-16T04:51:45,true,4,,,,,LA BACHASSE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2016-10-16,F,,,,,66.30Z,NAFRev2,N,4.528252,45.732898,0.54,street,Impasse de la Chapelle 69690 Courzieu,69067_0132,G,IMPASSE DE LA CHAPELLE,
324062553,00023,32406255300023,O,1988-09-01,NN,,,,false,3,,,,LD,LA GABRIELLE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,92.7C,NAF1993,N,4.561769,45.748512,0.51,street,Route de la Danielle 69690 Courzieu,69067_0183,G,ROUTE DE LA DANIELLE,
324462431,00010,32446243100010,O,1982-05-03,NN,,,2008-11-07T00:41:25,false,4,,,,,LA GIRAUDIERE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,45.2V,NAF1993,N,4.548448,45.75034,0.93,street,Route de la Giraudiere 69690 Courzieu,69067_0260,G,ROUTE DE LA GIRAUDIERE,
324462431,00028,32446243100028,O,2002-10-01,NN,,4333ZZ,2015-12-16T08:29:32,true,6,,,,,LES VERCHERES,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,4.585157,45.755365,0.8,street,Route des Vercheres 69690 Courzieu,69067_0681,G,ROUTE DES VERCHERES,
324507094,00013,32450709400013,O,,,,,,true,1,,,,LD,LE BOURG,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.57999,45.744042,0.62,street,Chemin du Bourg 69690 Courzieu,69067_ne4aq9,G,CHEMIN DU BOURG,
325046613,00015,32504661300015,O,,NN,,,,true,1,,,,LD,LA GIRAUDIERE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1985-06-30,F,,,,,62.41,NAP,N,4.548448,45.75034,0.93,street,Route de la Giraudiere 69690 Courzieu,69067_0260,G,ROUTE DE LA GIRAUDIERE,
325986537,00018,32598653700018,O,1982-04-21,NN,,,2008-01-04T19:12:33,true,3,,,,LD,MONTMAIN,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.581153,45.744678,0.51,street,Chemin de Montguignoud 69690 Courzieu,69067_0425,G,CHEMIN DE MONTGUIGNOUD,
327982625,00011,32798262500011,O,,,,,,true,1,,,,RUE,DE L'EGLISE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.57102,45.742446,0.77,street,Place de l’Eglise 69690 Courzieu,69067_0200,G,PLACE DE L EGLISE,
328158803,00010,32815880300010,O,,NN,,,,true,1,,,,LD,LE CHAZEAU,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,4.563908,45.739528,0.76,street,Chemin de Chazeau 69690 Courzieu,69067_0137,G,CHEMIN DE CHAZEAU,
328908579,00019,32890857900019,O,1984-01-01,NN,,,,true,3,,,,LD,LES GOUTTES,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,4.571656,45.764324,0.92,locality,Les Gouttes d’En Bas 69690 Courzieu,69067_B051,G,LES GOUTTES D EN BAS,
329357735,00011,32935773500011,O,,NN,,,,true,1,,,,PL,DU CENTRE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,62.11,NAP,N,5.3063809,43.3637805,0.76,poi,Place du Centre (Pont) Marseille,https://osm.org/way/486999040,G,,
329673479,00013,32967347900013,O,1984-01-02,NN,,,2006-11-25T10:11:33,true,5,,,,LD,CHAVANNE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,4.561697,45.757509,0.92,street,Route de Chavanne 69690 Courzieu,69067_0136,G,ROUTE DE CHAVANNE,
330614835,00016,33061483500016,O,,NN,,,,true,1,,,,LD,LE BOURG,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1987-08-11,F,,,,,67.01,NAP,N,4.57999,45.744042,0.62,street,Chemin du Bourg 69690 Courzieu,69067_ne4aq9,G,CHEMIN DU BOURG,
330997537,00015,33099753700015,O,,NN,,,,true,1,,,,LD,LA COUR DES DAMES,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,69.12,NAP,N,4.570546,45.741474,0.94,street,La Cour des Dames 69690 Courzieu,69067_d6hrt5,G,LA COUR DES DAMES,
331074872,00010,33107487200010,O,,NN,,,,true,1,,,,,LE GRAND CHAMP,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.2A,NAF1993,N,4.565428,45.757104,0.76,street,Chemin Grand Champ 69690 Courzieu,69067_0275,G,CHEMIN GRAND CHAMP,
331935544,00030,33193554400030,O,1996-07-01,,,,2011-04-28T00:26:54,false,3,,,,CHE,DE LA CROIX ROUSSE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4F,NAF1993,N,4.571538,45.742829,0.87,street,Chemin de la Croix-Rousse 69690 Courzieu,69067_0150,G,CHEMIN DE LA CROIX ROUSSE,
331935544,00048,33193554400048,O,2007-08-02,,,,2014-07-08T00:36:59,false,5,,,,LD,LA RIVIERE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.33Z,NAFRev2,N,4.570373,45.742139,0.92,street,Impasse de la Riviere 69690 Courzieu,69067_0530,G,IMPASSE DE LA RIVIERE,
332125848,00017,33212584800017,O,,,,,,true,1,,,,,ZONE ARTISANALE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,21.11,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
332778166,00014,33277816600014,O,1985-04-17,NN,,,2008-01-04T20:30:26,true,3,,,,,LE BARANGE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.555281,45.750912,0.68,street,Route du Barange 69690 Courzieu,69067_0080,G,ROUTE DU BARANGE,
332999796,00029,33299979600029,O,1986-07-01,NN,,,,false,3,LA GIRAUDIERE ZA,,,,LE BOURG,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,92.3F,NAF1993,N,4.57999,45.744042,0.62,street,Chemin du Bourg 69690 Courzieu,69067_ne4aq9,G,CHEMIN DU BOURG,
333320083,00012,33332008300012,O,,NN,,,,true,1,,,,LD,LA GIRAUDIERE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,62.41,NAP,N,4.548448,45.75034,0.93,street,Route de la Giraudiere 69690 Courzieu,69067_0260,G,ROUTE DE LA GIRAUDIERE,
333935419,00015,33393541900015,O,,NN,,,,true,1,,,,,LES VERCHERES,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1989-12-23,F,,,,,49.01,NAP,N,4.585157,45.755365,0.8,street,Route des Vercheres 69690 Courzieu,69067_0681,G,ROUTE DES VERCHERES,
334362191,00010,33436219100010,O,,,,,,true,1,,,,LD,LA RANDONNIERE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,55.73,NAP,N,4.540331,45.743139,0.93,street,Route de la Randonniere 69690 Courzieu,69067_0526,G,ROUTE DE LA RANDONNIERE,
334396421,00029,33439642100029,O,1990-07-02,NN,,,,false,4,,,,,LES HOSTELLERIES,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,4.570341,45.745978,0.78,street,Les Hôtelleries 69690 Courzieu,69067_6erx35,G,LES HOTELLERIES,
334987005,00017,33498700500017,O,,NN,,,,true,1,,,,LD,LA GIRAUDIERE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1991-04-21,F,,,,,62.41,NAP,N,4.548448,45.75034,0.93,street,Route de la Giraudiere 69690 Courzieu,69067_0260,G,ROUTE DE LA GIRAUDIERE,
335071155,00022,33507115500022,O,2009-09-10,,,,2021-02-23T10:54:04,true,1,,,,,LA GIRAUDIERE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,46.90Z,NAFRev2,N,4.548448,45.75034,0.93,street,Route de la Giraudiere 69690 Courzieu,69067_0260,G,ROUTE DE LA GIRAUDIERE,
337675425,00017,33767542500017,O,1900-01-01,,,,2011-04-28T00:30:06,false,2,,,,,LES GOUTTES,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.08,NAP,N,4.571656,45.764324,0.92,locality,Les Gouttes d’En Bas 69690 Courzieu,69067_B051,G,LES GOUTTES D EN BAS,
337783591,00023,33778359100023,O,,NN,,,,true,1,,,,,RESIDENCE LES HOTELLERIES,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,64.14,NAP,N,4.570341,45.745978,0.62,street,Les Hôtelleries 69690 Courzieu,69067_6erx35,G,LES HOTELLERIES,
338069982,00019,33806998200019,O,,,,,,true,1,,,,LD,LA GIRAUDIERE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,4.548448,45.75034,0.93,street,Route de la Giraudiere 69690 Courzieu,69067_0260,G,ROUTE DE LA GIRAUDIERE,
339563959,00024,33956395900024,O,,NN,,,,true,1,,,,,ZONE ACTIVITE LA GIRAUDIER,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,29.16,NAP,N,-1.5111697,48.1045384,0.84,poi.industrial,Zone d'activité la Giraudière (Zone industrielle) Noyal-sur-Vilaine,https://osm.org/way/339756783,G,,
339810517,00013,33981051700013,O,,NN,,,,true,1,,,,LD,LE BOURG,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,67.01,NAP,N,4.57999,45.744042,0.62,street,Chemin du Bourg 69690 Courzieu,69067_ne4aq9,G,CHEMIN DU BOURG,
341572584,00025,34157258400025,O,,,,,,true,1,,,,LD,LE BOURG,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1991-01-18,F,,,,,67.01,NAP,N,4.57999,45.744042,0.62,street,Chemin du Bourg 69690 Courzieu,69067_ne4aq9,G,CHEMIN DU BOURG,
341742674,00011,34174267400011,O,1987-01-01,NN,,,2013-05-18T03:56:41,true,4,,,,LD,AU BARANGE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,4.555281,45.750912,0.76,street,Route du Barange 69690 Courzieu,69067_0080,G,ROUTE DU BARANGE,
342618527,00010,34261852700010,O,1987-09-02,,,,2007-01-18T09:24:28,true,4,,,,,LA BUISSONNIERE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,4.571378,45.759147,0.93,street,Route de la Buissonniere 69690 Courzieu,69067_0731,G,ROUTE DE LA BUISSONNIERE,
344197538,00012,34419753800012,O,,,,,,true,1,,,,LD,LA RANDONNIERE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,55.73,NAP,N,4.540331,45.743139,0.93,street,Route de la Randonniere 69690 Courzieu,69067_0526,G,ROUTE DE LA RANDONNIERE,
344197827,00019,34419782700019,O,,NN,,,,true,1,,,,LD,LA RANDONNIERE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,55.73,NAP,N,4.540331,45.743139,0.93,street,Route de la Randonniere 69690 Courzieu,69067_0526,G,ROUTE DE LA RANDONNIERE,
344322748,00031,34432274800031,O,1991-03-01,NN,,,,true,4,ZA,,,,LA GIRAUDIERE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,51.4H,NAF1993,O,4.548448,45.75034,0.93,street,Route de la Giraudiere 69690 Courzieu,69067_0260,G,ROUTE DE LA GIRAUDIERE,
344643812,00029,34464381200029,O,2001-04-01,NN,,4332AA,2021-10-27T08:37:05,true,5,,,,LD,LA GIRAUDIERE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.32A,NAFRev2,O,4.548448,45.75034,0.93,street,Route de la Giraudiere 69690 Courzieu,69067_0260,G,ROUTE DE LA GIRAUDIERE,
344771399,00021,34477139900021,O,1998-07-28,NN,,4520AB,2019-03-01T04:02:02,true,4,,,,,LA GIRAUDIERE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,45.20A,NAFRev2,N,4.548448,45.75034,0.93,street,Route de la Giraudiere 69690 Courzieu,69067_0260,G,ROUTE DE LA GIRAUDIERE,
345087555,00016,34508755500016,O,1988-04-01,NN,,,,true,4,,,,PL,DU CENTRE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,52.1B,NAFRev1,O,5.3063809,43.3637805,0.76,poi,Place du Centre (Pont) Marseille,https://osm.org/way/486999040,G,,
345242952,00017,34524295200017,O,1988-04-16,NN,,,,true,1,,,,,LES BARANGES,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,51.3A,NAF1993,O,4.555281,45.750912,0.55,street,Route du Barange 69690 Courzieu,69067_0080,G,ROUTE DU BARANGE,
345399000,00016,34539900000016,O,1988-07-01,NN,,,2014-07-08T00:50:26,true,5,,,,,LA GIRAUDIERE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,O,4.548448,45.75034,0.93,street,Route de la Giraudiere 69690 Courzieu,69067_0260,G,ROUTE DE LA GIRAUDIERE,
347927733,00019,34792773300019,O,,,,,,true,1,,,,LD,LE BOURG,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,N,4.57999,45.744042,0.62,street,Chemin du Bourg 69690 Courzieu,69067_ne4aq9,G,CHEMIN DU BOURG,
348243809,00012,34824380900012,O,1988-09-01,NN,,,2021-10-27T08:38:33,true,3,,,,LD,LA MORONNIERE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.551688,45.744349,0.93,street,Route de la Moronniere 69690 Courzieu,69067_0440,G,ROUTE DE LA MORONNIERE,
348243809,00020,34824380900020,O,2015-05-01,,,,2022-02-18T15:01:30,false,2,,,,,LA MORONNIERE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,4.551688,45.744349,0.93,street,Route de la Moronniere 69690 Courzieu,69067_0440,G,ROUTE DE LA MORONNIERE,
348250093,00021,34825009300021,O,1995-08-23,NN,,,2012-07-28T10:40:14,true,4,,,,,LES ROCHES,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,70.22Z,NAFRev2,N,4.585157,45.755365,0.39,street,Route des Vercheres 69690 Courzieu,69067_0681,G,ROUTE DES VERCHERES,
348494972,00022,34849497200022,O,1990-01-31,NN,,,2008-11-08T00:22:55,true,4,,,,,LA RANDONNIERE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2006-07-25,F,,,,,45.4J,NAFRev1,O,4.540331,45.743139,0.93,street,Route de la Randonniere 69690 Courzieu,69067_0526,G,ROUTE DE LA RANDONNIERE,
348927559,00016,34892755900016,O,1988-11-15,NN,,,2021-11-04T03:40:16,true,3,,355,,,ROUTE DE LA MARRONNIERE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.550539,45.746576,0.82,housenumber,355 Route de la Moronniere 69690 Courzieu,69067_0440_00355,G,355 ROUTE DE LA MORONNIERE,
349096859,00013,34909685900013,O,1988-12-06,NN,,,2014-10-15T16:45:13,false,4,,,,,LE BOURG,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,4.57999,45.744042,0.62,street,Chemin du Bourg 69690 Courzieu,69067_ne4aq9,G,CHEMIN DU BOURG,
349096859,00021,34909685900021,O,2007-12-07,,,,2015-06-11T14:36:35,false,2,,,,LD,LONGECOMBE,69690,COURZIEU,,,69067,,,,,,,,,,,,,,,,,,,2015-03-26,F,,,,,68.20A,NAFRev2,N,4.582934,45.74973,0.93,locality,Longecombe Sud 69690 Courzieu,69067_B065,G,LONGECOMBE SUD,