siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040476186,00016,04047618600016,O,1994-12-25,NN,,,2009-06-27T03:10:50,true,3,,,,,,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
056502248,00844,05650224800844,O,2003-01-01,11,2020,,2022-08-29T09:02:55,false,3,LIEU DIT LA PLAINE,,,RTE,DE CHARNOZ,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.210055,45.886909,0.83,locality,Route de Charnoz 01800 Meximieux,01244_0145,G,ROUTE DE CHARNOZ,
060200417,01352,06020041701352,O,1985-02-11,NN,,,2006-10-26T23:36:21,false,3,,5,,RUE,DE GENEVE,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2004-03-27,F,ERAM SHOP 706,,,,52.4E,NAFRev1,N,5.193315,45.903852,0.96,housenumber,5 Rue de Genève 01800 Meximieux,01244_0410_00005,G,5 RUE DE GENEVE,
070408471,00020,07040847100020,O,1983-09-16,NN,,,,true,1,,,,PL,VAUGELAS,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8D,NAF1993,O,5.192186,45.90368,0.8,street,Place Vaugelas 01800 Meximieux,01244_0780,G,PLACE VAUGELAS,
130005481,06272,13000548106272,O,2008-12-19,12,2020,,2022-08-29T09:03:22,false,2,ZI LES VERCHERES/MEXIMIEUX,,,RUE,DES VERCHERES,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2009-12-13,A,,,,,84.13Z,NAFRev2,O,5.196121,45.901668,0.96,street,Rue des Verchères 01800 Meximieux,01244_0790,G,RUE DES VERCHERES,
130011638,00355,13001163800355,O,2010-04-26,03,2020,,2022-08-29T09:03:33,false,1,,3,,RUE,DU BAN THEVENIN,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2010-04-26,A,TRESORERIE DE MEXIMIEUX,,,,84.11Z,NAFRev2,N,5.196168,45.905062,0.96,housenumber,3 Rue du Ban Thévenin 01800 Meximieux,01244_0060_00003,G,3 RUE DU BAN THEVENIN,
130022585,00017,13002258500017,O,2016-07-20,,,,2019-08-08T03:53:53,true,2,CH C J RUIVET,13,,AV,DU DOCTEUR BOYER,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.12Z,NAFRev2,O,5.194579,45.906192,0.88,housenumber,13 Avenue du Docteur Boyer 01800 Meximieux,01244_0270_00013,G,13 AVENUE DU DOCTEUR BOYER,
170102115,00145,17010211500145,O,1983-03-16,NN,,,2012-07-26T16:03:35,false,4,,3,,RUE,DU BAN THEVENIN,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE MEXIMIEUX,,,,84.11Z,NAFRev2,N,5.196168,45.905062,0.96,housenumber,3 Rue du Ban Thévenin 01800 Meximieux,01244_0060_00003,G,3 RUE DU BAN THEVENIN,
170102214,00252,17010221400252,O,1983-03-26,NN,,,,false,4,,,,AV,BERTHIER,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,1992-01-01,F,RLCE MEXIMIEUX,,,,75.1A,NAF1993,N,5.190349,45.905048,0.79,street,Avenue du Docteur Berthier 01800 Meximieux,01244_0259,G,AVENUE DU DOCTEUR BERTHIER,
170106611,00131,17010661100131,O,1983-03-16,NN,,,2010-09-15T10:34:39,false,4,,10,,RUE,DU MOULIN,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE MEXIMIEUX,,,,84.13Z,NAFRev2,N,5.188337,45.901876,0.96,housenumber,10 Rue du Moulin 01800 Meximieux,01244_0600_00010,G,10 RUE DU MOULIN,
177402310,00375,17740231000375,O,1995-11-23,,,,2006-10-26T23:39:15,false,3,LE MAGALI,,,AV,DR BERTHIER,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2005-02-01,F,MEXIMIEUX RL,,,,75.1A,NAFRev1,N,5.190349,45.905048,0.71,street,Avenue du Docteur Berthier 01800 Meximieux,01244_0259,G,AVENUE DU DOCTEUR BERTHIER,
190100412,00013,19010041200013,O,1983-03-01,21,2020,,2022-08-29T09:04:15,true,4,,19,,AV,DU DOCTEUR BERTHIER,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2015-12-20,A,,,,,85.31Z,NAFRev2,O,5.188648,45.907529,0.89,housenumber,19 Avenue du Docteur Berthier 01800 Meximieux,01244_0259_00019,G,19 AVENUE DU DOCTEUR BERTHIER,
200042968,00012,20004296800012,O,2014-01-01,01,2019,,2021-10-27T08:05:42,true,3,MAIRIE DE MEXIMIEUX,3,,RUE,DU BAN THEVENIN,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,5.196168,45.905062,0.96,housenumber,3 Rue du Ban Thévenin 01800 Meximieux,01244_0060_00003,G,3 RUE DU BAN THEVENIN,
200091684,00015,20009168400015,O,2020-01-01,,,,2019-12-31T08:36:17,true,1,MAIRIE DE MEXIMIEUX,3,,RUE,DU BAN THEVENIN,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,5.196168,45.905062,0.96,housenumber,3 Rue du Ban Thévenin 01800 Meximieux,01244_0060_00003,G,3 RUE DU BAN THEVENIN,
210102448,00011,21010244800011,O,1983-03-01,21,2020,,2022-08-29T09:05:37,true,4,,3,,RUE,DU BAN THEVENIN,01800,MEXIMIEUX,,BP 99,01244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.196168,45.905062,0.96,housenumber,3 Rue du Ban Thévenin 01800 Meximieux,01244_0060_00003,G,3 RUE DU BAN THEVENIN,
210102448,00029,21010244800029,O,1983-12-21,11,2020,,2022-08-29T09:05:37,false,4,,48,,RUE,DE GENEVE,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE DU CHAMP DE FOIRE,,,,85.20Z,NAFRev2,N,5.195926,45.904431,0.96,housenumber,48 Rue de Genève 01800 Meximieux,01244_0410_00048,G,48 RUE DE GENEVE,
210102448,00037,21010244800037,O,1983-12-21,03,2020,,2022-08-29T09:05:37,false,4,,1244,,RUE,DOCTEUR BERTHIER,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE LE MENEL,,,,85.20Z,NAFRev2,N,5.190349,45.905048,0.58,street,Avenue du Docteur Berthier 01800 Meximieux,01244_0259,G,AVENUE DU DOCTEUR BERTHIER,
210102448,00045,21010244800045,O,1983-12-21,02,2020,,2022-08-29T09:05:37,false,3,,,,AV,DOCTEUR BERTHIER,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MENEL,,,,85.10Z,NAFRev2,N,5.190349,45.905048,0.86,street,Avenue du Docteur Berthier 01800 Meximieux,01244_0259,G,AVENUE DU DOCTEUR BERTHIER,
210102448,00052,21010244800052,O,1983-12-21,02,2020,,2022-08-29T09:05:37,false,3,,,,PL,LIEUTENANT GIRAUD,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE KERGOMARD,,,,85.10Z,NAFRev2,N,5.192878,45.904302,0.87,street,Place Lieutenant Giraud 01800 Meximieux,01244_0460,G,PLACE LIEUTENANT GIRAUD,
210102448,00060,21010244800060,O,1985-09-01,03,2020,,2022-08-29T09:05:37,false,4,,35,,RUE,BEAUVALLON,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE LA BOVAGNE,,,,85.20Z,NAFRev2,N,5.196685,45.911788,0.79,street,Rue de Beauvallon 01800 Meximieux,01244_0073,G,RUE DE BEAUVALLON,
210102448,00078,21010244800078,O,1987-09-01,02,2020,,2022-08-29T09:05:37,false,3,,35,,RUE,BEAUVALLON,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA BOVAGNE,,,,85.10Z,NAFRev2,N,5.196685,45.911788,0.79,street,Rue de Beauvallon 01800 Meximieux,01244_0073,G,RUE DE BEAUVALLON,
210102448,00086,21010244800086,O,1994-12-25,NN,,,2008-01-04T18:23:21,false,2,MAIRIE,,,RUE,BAN THEVENIN,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.195969,45.905776,0.9,street,Rue du Ban Thévenin 01800 Meximieux,01244_0060,G,RUE DU BAN THEVENIN,
210102448,00094,21010244800094,O,1994-12-25,NN,,,2008-01-04T18:23:21,false,2,MAIRIE,,,RUE,BAN THEVENIN,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.195969,45.905776,0.9,street,Rue du Ban Thévenin 01800 Meximieux,01244_0060,G,RUE DU BAN THEVENIN,
210102448,00102,21010244800102,O,2001-01-01,NN,,,2019-08-20T16:02:28,false,3,MAIRIE,3,,RUE,DU BAN THEVENIN,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAVEAUX MEXIMIEUX,,,,84.13Z,NAFRev2,N,5.196168,45.905062,0.96,housenumber,3 Rue du Ban Thévenin 01800 Meximieux,01244_0060_00003,G,3 RUE DU BAN THEVENIN,
210102448,00128,21010244800128,O,2014-12-31,,,,2016-10-19T09:43:31,false,1,,8,,RUE,DE LA GARE,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2014-12-31,F,CRECHE,,,,88.91A,NAFRev2,N,5.193464,45.902623,0.96,housenumber,8 Rue de la Gare 01800 Meximieux,01244_0390_00008,G,8 RUE DE LA GARE,
210102448,00136,21010244800136,O,2014-12-31,,,,2016-09-22T10:44:32,false,1,,24,,RUE,BEAUVALLON,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2014-12-31,F,CENTRE DE LOISIRS,,,,88.91A,NAFRev2,N,5.196685,45.911788,0.79,street,Rue de Beauvallon 01800 Meximieux,01244_0073,G,RUE DE BEAUVALLON,
210102448,00144,21010244800144,O,2014-12-31,12,2019,,2021-10-27T08:06:19,false,1,ZI LES VERCHERES,,,RUE,DES VERCHERES,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2014-12-31,A,CENTRE TECHNIQUE,,,,81.10Z,NAFRev2,N,5.196121,45.901668,0.96,street,Rue des Verchères 01800 Meximieux,01244_0790,G,RUE DES VERCHERES,
220100010,00127,22010001000127,O,1994-10-26,NN,,,2008-01-04T18:46:13,false,3,,7,,RUE,DU BAN THEVENIN,01800,MEXIMIEUX,,BP 41,01244,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,5.194995,45.906975,0.96,housenumber,7 Rue du Ban Thévenin 01800 Meximieux,01244_0060_00007,G,7 RUE DU BAN THEVENIN,
220100010,00838,22010001000838,O,1985-11-12,NN,,,2021-09-27T16:38:35,false,4,HALTE GARDERIE,,,PL,GENERAL DAVISON,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,,,0,,,,,,
240100123,00019,24010012300019,O,1983-03-01,NN,,,2014-06-13T23:39:03,true,4,,3,,RUE,THEVENIN,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2013-12-31,F,MAIRIE,,,,84.11Z,NAFRev2,N,5.196168,45.905062,0.89,housenumber,3 Rue du Ban Thévenin 01800 Meximieux,01244_0060_00003,G,3 RUE DU BAN THEVENIN,
250100617,00019,25010061700019,O,1983-03-01,NN,,,2006-10-26T23:43:06,true,3,MAIRIE,3,,RUE,THEVENIN,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,90.0B,NAFRev1,N,5.196168,45.905062,0.89,housenumber,3 Rue du Ban Thévenin 01800 Meximieux,01244_0060_00003,G,3 RUE DU BAN THEVENIN,
260100136,00019,26010013600019,O,1983-03-01,21,2020,,2022-08-29T09:10:15,true,4,,13,,RUE,DOCTEUR BOYER,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,5.194579,45.906192,0.83,housenumber,13 Avenue du Docteur Boyer 01800 Meximieux,01244_0270_00013,G,13 AVENUE DU DOCTEUR BOYER,
260100136,00027,26010013600027,O,1904-04-04,,,,2006-10-26T23:44:43,false,3,,13,,RUE,DOCTEUR BOYER,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2005-02-24,F,MAISON DE RETRAITE,,,,85.3D,NAFRev1,N,5.194579,45.906192,0.83,housenumber,13 Avenue du Docteur Boyer 01800 Meximieux,01244_0270_00013,G,13 AVENUE DU DOCTEUR BOYER,
260100136,00035,26010013600035,O,1904-04-04,NN,,,2009-01-12T16:12:56,false,4,,13,,RUE,BOYER,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2009-01-01,F,LONG SEJOUR,,,,86.10Z,NAFRev2,N,5.194579,45.906192,0.36,housenumber,13 Avenue du Docteur Boyer 01800 Meximieux,01244_0270_00013,G,13 AVENUE DU DOCTEUR BOYER,
260100136,00043,26010013600043,O,2002-12-25,,,,2008-01-04T18:54:42,false,2,,13,,RUE,DOCTEUR BOYER,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTE,,,,66.19A,NAFRev2,N,5.194579,45.906192,0.83,housenumber,13 Avenue du Docteur Boyer 01800 Meximieux,01244_0270_00013,G,13 AVENUE DU DOCTEUR BOYER,
260100136,00050,26010013600050,O,2005-01-10,NN,,,2010-04-18T03:17:30,false,3,,13,,AV,DU DOCTEUR BOYER,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2009-01-01,F,USLD HOPITAL LOCAL MEXIMIEUX,,,,86.10Z,NAFRev2,N,5.194579,45.906192,0.88,housenumber,13 Avenue du Docteur Boyer 01800 Meximieux,01244_0270_00013,G,13 AVENUE DU DOCTEUR BOYER,
260100136,00068,26010013600068,O,2005-01-10,21,2020,,2022-08-29T09:10:15,false,4,,10,,RUE,GUICHARDET,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2015-03-29,A,EHPAD,,,,87.10A,NAFRev2,O,5.205761,45.913327,0.9,housenumber,10 Rue du Guichardet 01800 Meximieux,01244_0430_00010,G,10 RUE DU GUICHARDET,
260100136,00076,26010013600076,O,2005-02-24,21,2020,,2022-08-29T09:10:15,false,3,,13,,RUE,DU DOCTEUR BOYER,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2009-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,5.194579,45.906192,0.85,housenumber,13 Avenue du Docteur Boyer 01800 Meximieux,01244_0270_00013,G,13 AVENUE DU DOCTEUR BOYER,
260100136,00084,26010013600084,O,2008-06-08,NN,,,2013-05-18T02:20:20,false,2,,13,,RUE,DOCTEUR BOYER,01800,MEXIMIEUX,,BP 79,01244,,,,,,,,,,,,,,,,,,,2008-12-21,A,SSIAD MEXIMIEUX,,,,86.90D,NAFRev2,O,5.194579,45.906192,0.83,housenumber,13 Avenue du Docteur Boyer 01800 Meximieux,01244_0270_00013,G,13 AVENUE DU DOCTEUR BOYER,
260101340,00016,26010134000016,O,1986-05-01,12,2020,,2022-08-29T09:10:15,true,5,MAIRIE,3,,RUE,DU BAN THEVENIN,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2016-09-22,A,,,,,88.99B,NAFRev2,O,5.196168,45.905062,0.96,housenumber,3 Rue du Ban Thévenin 01800 Meximieux,01244_0060_00003,G,3 RUE DU BAN THEVENIN,
260101340,00024,26010134000024,O,2014-12-31,,,,2016-10-13T09:25:26,false,1,,24,,RUE,BEAUVALLON,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2014-12-31,A,CENTRE DE LOISIRS,,,,88.91A,NAFRev2,N,5.196685,45.911788,0.79,street,Rue de Beauvallon 01800 Meximieux,01244_0073,G,RUE DE BEAUVALLON,
260101340,00032,26010134000032,O,2014-12-31,,,,2016-10-19T09:41:57,false,1,,8,,RUE,DE LA GARE,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2014-12-31,A,CRECHE,,,,88.91A,NAFRev2,N,5.193464,45.902623,0.96,housenumber,8 Rue de la Gare 01800 Meximieux,01244_0390_00008,G,8 RUE DE LA GARE,
270101652,00013,27010165200013,O,,,,,,true,1,,,,RUE,BAN THEVENIN,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.195969,45.905776,0.9,street,Rue du Ban Thévenin 01800 Meximieux,01244_0060,G,RUE DU BAN THEVENIN,
270101926,00011,27010192600011,O,,,,,,true,1,,,,RUE,BAN THEVENIN,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.195969,45.905776,0.9,street,Rue du Ban Thévenin 01800 Meximieux,01244_0060,G,RUE DU BAN THEVENIN,
290100577,00011,29010057700011,O,1982-08-23,NN,,,2008-01-04T19:05:41,true,4,,,,,MAIRIE,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300489754,00014,30048975400014,O,,,,,,true,1,,12,,AV,DE GENEVE,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.193329,45.903766,0.73,housenumber,12 Rue de Genève 01800 Meximieux,01244_0410_00012,G,12 RUE DE GENEVE,
300492865,00062,30049286500062,O,2008-02-22,,,,2011-01-12T04:41:10,true,2,,65,,RUE,DE GENEVE,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,46.19B,NAFRev2,N,5.197528,45.904773,0.96,housenumber,65 Rue de Genève 01800 Meximieux,01244_0410_00065,G,65 RUE DE GENEVE,
300502705,00035,30050270500035,O,,NN,,,,true,1,,32,,RTE,DE LYON,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.13,NAP,N,5.190346,45.902105,0.78,housenumber,32 Rue de Lyon 01800 Meximieux,01244_0510_00032,G,32 RUE DE LYON,
300761046,00022,30076104600022,O,1900-01-01,NN,,,2014-07-08T00:10:55,true,4,,44,,RTE,DE GENEVE,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,16.29Z,NAFRev2,N,5.195354,45.9043,0.8,housenumber,44 Rue de Genève 01800 Meximieux,01244_0410_00044,G,44 RUE DE GENEVE,
300823788,00033,30082378800033,O,1995-03-24,NN,,,2011-10-24T11:42:50,false,5,,28,,RUE,DE LYON,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,47.62Z,NAFRev2,N,5.19044,45.902181,0.96,housenumber,28 Rue de Lyon 01800 Meximieux,01244_0510_00028,G,28 RUE DE LYON,
300991015,00011,30099101500011,O,,NN,,,,true,1,,3,,RUE,DE L EGLISE,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,5.192174,45.903753,0.96,housenumber,3 Rue de l’Eglise 01800 Meximieux,01244_0340_00003,G,3 RUE DE L EGLISE,
301056479,00019,30105647900019,O,1974-01-01,NN,,,2010-07-20T10:51:29,true,4,,,,,L'ALUETTE CH DU PARC,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301077285,00015,30107728500015,O,,,,,,true,1,,8,,RUE,DU BAN THEVENIN,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,5.196223,45.905208,0.96,housenumber,8 Rue du Ban Thévenin 01800 Meximieux,01244_0060_00008,G,8 RUE DU BAN THEVENIN,
301098224,00068,30109822400068,O,1900-01-01,NN,,,2009-06-27T03:35:30,false,4,,,,,CTR COMMERCIAL MAGALI,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,74.1C,NAFRev1,O,,,0,,,,,,
301098224,00399,30109822400399,O,1976-01-01,NN,,,2012-01-13T08:51:20,false,4,,19,,RUE,DES VIGNES,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,69.20Z,NAFRev2,N,5.205589,45.908631,0.96,housenumber,19 Rue des Vignes 01800 Meximieux,01244_0805_00019,G,19 RUE DES VIGNES,
301192803,00148,30119280300148,O,1993-01-01,NN,,,,false,4,IMMEUBLE MAGALI,1,,AV,DOCTEUR BERTHIER,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,41.0Z,NAF1993,O,5.190379,45.902868,0.87,housenumber,1 Avenue du Docteur Berthier 01800 Meximieux,01244_0259_00001,G,1 AVENUE DU DOCTEUR BERTHIER,
301192803,00254,30119280300254,O,1995-12-29,NN,,,,false,3,ZAC DE LA BILLONNETTE,43,,RUE,DE LYON,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,41.0Z,NAF1993,N,5.190041,45.901803,0.8,street,Rue de Lyon 01800 Meximieux,01244_0510,G,RUE DE LYON,
301192803,00296,30119280300296,O,1997-05-02,NN,,,,false,4,LE CLOS BALLET,8,,RUE,DE LA GARE,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,41.0Z,NAF1993,O,5.193464,45.902623,0.96,housenumber,8 Rue de la Gare 01800 Meximieux,01244_0390_00008,G,8 RUE DE LA GARE,
301192803,00502,30119280300502,O,2001-04-01,12,2020,,2022-08-29T09:11:13,false,3,,,,,ZI LES VERCHERS,01800,MEXIMIEUX,,BP 57,01244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
301206413,00033,30120641300033,O,2004-07-01,NN,,,2009-06-27T03:35:43,false,4,,14,,RTE,DE LYON,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.20Z,NAFRev2,O,5.191117,45.902704,0.78,housenumber,14 Rue de Lyon 01800 Meximieux,01244_0510_00014,G,14 RUE DE LYON,
301278420,00023,30127842000023,O,,NN,,,,true,1,,4,,AV,DE VERDUN,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4R,NAF1993,N,5.194423,45.902482,0.84,housenumber,4 Avenue de Verdun 01800 Meximieux,01244_0800_00004,G,4 AVENUE DE VERDUN,
301338844,00121,30133884400121,O,1998-06-01,01,2020,,2022-08-29T09:11:15,false,3,,18,,PL,VAUGELAS,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,5.191953,45.903393,0.83,housenumber,18 Place Vaugelas 01800 Meximieux,01244_0780_00018,G,18 PLACE VAUGELAS,
301469565,00016,30146956500016,O,,,,,,true,1,,,,RTE,DE MEXIMIEUX BP 2,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.190041,45.901803,0.49,street,Rue de Lyon 01800 Meximieux,01244_0510,G,RUE DE LYON,
301477006,00029,30147700600029,O,,,,,,true,1,,18,,RUE,DU BAN THEVENIN,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.196067,45.905595,0.96,housenumber,18 Rue du Ban Thévenin 01800 Meximieux,01244_0060_00018,G,18 RUE DU BAN THEVENIN,
301633020,00039,30163302000039,O,1980-07-01,NN,,,,true,4,LA COTE,4,,RUE,DU LAVOIR,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,5.203364,45.912801,0.96,housenumber,4 Rue du Lavoir 01800 Meximieux,01244_0458_00004,G,4 RUE DU LAVOIR,
301790879,00029,30179087900029,O,1986-01-01,NN,,,2009-06-27T03:36:49,false,4,MOULIN FAVRE,,,RTE,DE LONGEVENT,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,05.0C,NAFRev1,N,5.182312,45.906798,0.4,locality,Moulin Favre 01800 Meximieux,01244_B087,D,MOULIN FAVRE,
302171699,00028,30217169900028,O,1900-01-01,NN,,,2006-10-26T23:55:40,true,3,,,,,,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
302183256,00023,30218325600023,O,1975-01-01,NN,,,2013-05-18T02:26:36,false,5,LIEU DIT,,,LD,LES VERCHERES,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.21Z,NAFRev2,O,5.198864,45.901892,0.95,street,Les Vercheres 01800 Meximieux,01244_oqt8wb,G,LES VERCHERES,
302183256,00080,30218325600080,O,2002-06-29,NN,,,2013-05-18T02:26:36,false,4,,,,,CROIX COTTENTIN,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.21Z,NAFRev2,O,5.196262,45.899464,0.93,locality,Chemin Croix Cottentin 01800 Meximieux,01244_0230,G,CHEMIN CROIX COTTENTIN,
302434253,00027,30243425300027,O,1989-09-30,NN,,,2008-01-04T19:20:18,true,3,,40,,AV,DE VERDUN,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.198244,45.903771,0.84,housenumber,40 Avenue de Verdun 01800 Meximieux,01244_0800_00040,G,40 AVENUE DE VERDUN,
302509005,00039,30250900500039,O,1988-05-26,NN,,,2007-05-19T08:32:23,false,3,,52,,RUE,DE GENEVE,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.1C,NAFRev1,O,5.196477,45.904553,0.96,housenumber,52 Rue de Genève 01800 Meximieux,01244_0410_00052,G,52 RUE DE GENEVE,
302509005,00062,30250900500062,O,2011-07-01,,,,2021-02-23T10:36:18,true,1,,1,,RUE,SAINT JULIEN,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,42.99Z,NAFRev2,N,5.199414,45.905179,0.95,housenumber,1 Rue de Saint Julien 01800 Meximieux,01244_0700_00001,G,1 RUE DE SAINT JULIEN,
302573027,00018,30257302700018,O,,,,,,true,1,,14,,RUE,DE LYON,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.191117,45.902704,0.96,housenumber,14 Rue de Lyon 01800 Meximieux,01244_0510_00014,G,14 RUE DE LYON,
302593132,00020,30259313200020,O,1900-01-01,,,,2011-04-28T00:11:09,false,2,,22,,RUE,DU BAN THEVENIN,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,5.195573,45.906396,0.96,housenumber,22 Rue du Ban Thévenin 01800 Meximieux,01244_0060_00022,G,22 RUE DU BAN THEVENIN,
302721907,00012,30272190700012,O,1900-01-01,NN,,,2019-10-08T15:01:34,true,3,,,,,LE FAVIER,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,5.18664,45.915826,0.42,street,Impasse du Favier 01800 Meximieux,01244_0368,G,IMPASSE DU FAVIER,
303337315,00012,30333731500012,O,,,,,,true,1,,8,,RTE,DE LYON,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,5.191435,45.902952,0.77,housenumber,8 Rue de Lyon 01800 Meximieux,01244_0510_00008,G,8 RUE DE LYON,
303359293,00048,30335929300048,O,1989-12-01,NN,,,,true,1,,2,,RUE,DE LYON,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,52.4V,NAF1993,O,5.191655,45.903122,0.96,housenumber,2 Rue de Lyon 01800 Meximieux,01244_0510_00002,G,2 RUE DE LYON,
303364467,00025,30336446700025,O,1999-08-09,NN,,,2008-04-26T08:39:08,true,5,,,,RUE,MARCEL VION,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.2L,NAFRev1,N,5.190852,45.90106,0.95,street,Rue Marcel Vion 01800 Meximieux,01244_0530,G,RUE MARCEL VION,
303805055,00033,30380505500033,O,1998-06-03,NN,,,,true,4,ZAC DE LA BILLONNETTE,39,,RUE,DE LYON,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.3A,NAFRev1,O,5.190053,45.901227,0.96,housenumber,39 Rue de Lyon 01800 Meximieux,01244_0510_00039,G,39 RUE DE LYON,
303846562,00013,30384656200013,O,1964-01-01,NN,,,,true,1,,74,,RUE,DE LYON,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.1Z,NAF1993,O,5.188706,45.900835,0.96,housenumber,74 Rue de Lyon 01800 Meximieux,01244_0510_00074,G,74 RUE DE LYON,
303846570,00016,30384657000016,O,1968-01-01,NN,,,2006-10-27T00:01:57,true,4,,6,,AV,DE VERDUN,01800,MEXIMIEUX,,,01244,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,60.2L,NAFRev1,O,5.198244,45.903771,0.84,housenumber,6 Avenue de Verdun 01800 Meximieux,01244_0800_00006,G,6 AVENUE DE VERDUN,