siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201643,00011,21320164300011,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,3,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263202913,00012,26320291300012,O,1984-10-15,NN,,,2010-06-26T03:08:24,true,3,,,,,MAIRIE,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293203204,00012,29320320400012,O,1995-05-11,NN,,,2019-01-09T08:52:07,true,4,,,,,MAIRIE,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311779839,00019,31177983900019,O,1977-01-01,NN,,,2014-07-08T00:15:55,true,4,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
311948426,00011,31194842600011,O,,,,,,true,1,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
312554611,00011,31255461100011,O,1978-01-01,NN,,,2006-10-27T00:34:49,true,3,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
314862095,00010,31486209500010,O,1979-01-01,NN,,4331ZB,2016-09-07T03:20:48,true,4,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
322935487,00023,32293548700023,O,2000-02-22,NN,,,2008-11-07T00:39:27,false,4,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2003-06-01,F,LES FOLIES DE MARCIAC,,,,15.1E,NAFRev1,N,,,0,,,,,,
324053933,00069,32405393300069,O,2005-01-01,,,,2013-09-18T04:57:06,true,6,,,,,AU AOUEDE,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.31Z,NAFRev2,N,0.141263,43.530727,0.93,street,Au Aouede 32230 Juillac,32164_vrmgv3,G,AU AOUEDE,
324132786,00017,32413278600017,O,,NN,,,,true,1,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
327778957,00024,32777895700024,O,1988-07-11,NN,,,,true,1,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
334487139,00019,33448713900019,O,1985-12-16,NN,,,2017-07-06T08:46:30,true,3,,,,,MAIRIE,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338550213,00015,33855021300015,O,1986-07-01,NN,,,2014-10-06T03:32:35,true,1,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
381394345,00015,38139434500015,O,1991-03-01,01,2020,,2022-08-29T09:08:33,true,4,,,,LD,BOUE,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,0.141263,43.530727,0.3,street,Au Aouede 32230 Juillac,32164_vrmgv3,G,AU AOUEDE,
381996214,00437,38199621400437,O,2019-09-16,,,,2019-11-20T08:12:57,false,1,,,,LD,AUX AOUEDES,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,46.21Z,NAFRev2,N,0.141263,43.530727,0.56,street,Au Aouede 32230 Juillac,32164_vrmgv3,G,AU AOUEDE,
382482834,00019,38248283400019,O,1991-06-01,NN,,,2017-08-09T03:53:02,true,4,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382585768,00015,38258576800015,O,1991-07-18,NN,,,2008-11-08T00:41:43,false,4,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
382746683,00012,38274668300012,O,1991-08-06,NN,,,2014-07-08T01:07:30,true,6,GEZ MR AGUER BERNARD,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2014-03-11,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
390050029,00011,39005002900011,P,1992-01-01,NN,,,2021-02-03T14:22:40,false,5,[ND],[ND],[ND],[ND],[ND],[ND],JUILLAC,,[ND],32164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
390050029,00029,39005002900029,P,2001-08-01,NN,,,2007-07-24T15:59:45,false,3,[ND],[ND],[ND],[ND],[ND],[ND],JUILLAC,,[ND],32164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-06-30,F,[ND],[ND],[ND],[ND],55.3A,NAFRev1,N,,,0,,,,,,
390548436,00026,39054843600026,O,,NN,,,,true,1,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,51.1J,NAF1993,N,,,0,,,,,,
390879781,00016,39087978100016,O,1993-01-01,NN,,,2011-09-08T19:47:11,true,5,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
396320046,00032,39632004600032,O,1995-01-01,NN,,,2011-04-23T08:27:50,false,5,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
397011115,00011,39701111500011,O,,NN,,,,true,1,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
397210451,00019,39721045100019,O,,NN,,,,true,1,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
399658962,00010,39965896200010,O,1995-01-01,NN,,,,true,3,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
399791284,00017,39979128400017,O,1995-01-01,NN,,,2022-09-08T03:51:49,true,3,,,,,BAYLE,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.2169833,45.8084623,0.89,poi.park,Parc des Bayle Isle,https://osm.org/way/126499863,G,,
399849504,00010,39984950400010,O,1995-01-01,NN,,,2012-08-06T14:46:03,true,4,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400063863,00015,40006386300015,O,1987-04-01,NN,,,2006-11-25T12:46:09,false,3,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400319968,00014,40031996800014,O,1994-12-30,NN,,,2008-01-04T19:26:40,true,3,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400806774,00016,40080677400016,O,1995-04-18,NN,,,2006-11-27T10:50:47,true,3,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,37.2Z,NAFRev1,N,,,0,,,,,,
405200874,00031,40520087400031,O,2005-03-02,,,,2006-12-20T15:19:55,true,2,,,,,AU AOUEDE,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,N,0.141263,43.530727,0.93,street,Au Aouede 32230 Juillac,32164_vrmgv3,G,AU AOUEDE,
405244666,00039,40524466600039,O,2016-10-01,,,,2021-02-23T11:29:31,true,1,,,,RUE,LIEU DIT AU AOUEDE,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,86.90F,NAFRev2,N,0.141263,43.530727,0.69,street,Au Aouede 32230 Juillac,32164_vrmgv3,G,AU AOUEDE,
408027340,00012,40802734000012,O,1996-08-01,NN,,,,true,4,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408165116,00018,40816511600018,O,1996-06-01,NN,,,2008-01-04T21:05:56,true,3,,,,,AU NAN,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.11651,43.541573,0.37,street,Au Cassagne 32230 Juillac,32164_tlefjz,G,AU CASSAGNE,
409950003,00015,40995000300015,O,1996-09-15,,,,2008-01-04T21:34:31,true,3,SALLE DES FETES,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
410466510,00030,41046651000030,O,2005-03-01,,,,2016-02-16T13:27:15,true,3,,,,,AU ROUEDE,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,68.20A,NAFRev2,N,0.141263,43.530727,0.65,street,Au Aouede 32230 Juillac,32164_vrmgv3,G,AU AOUEDE,
417828530,00010,41782853000010,O,1990-01-01,NN,,,2008-01-04T23:11:34,true,3,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417846623,00011,41784662300011,O,1980-10-27,NN,,,2008-01-04T23:11:47,true,3,,,,,AU BOUE,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.141263,43.530727,0.45,street,Au Aouede 32230 Juillac,32164_vrmgv3,G,AU AOUEDE,
417846623,00029,41784662300029,O,1999-04-01,NN,,,2016-01-12T00:19:52,false,3,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417846698,00013,41784669800013,O,1981-01-01,NN,,,2019-01-23T15:04:42,true,4,,,,,FAREOU,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417856390,00014,41785639000014,O,1988-01-01,NN,,,2013-05-18T04:29:04,true,3,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417863511,00016,41786351100016,O,1990-08-01,NN,,,2008-01-04T23:11:57,true,3,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417872827,00015,41787282700015,O,1994-07-01,NN,,,2011-05-02T19:56:16,true,4,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417873379,00016,41787337900016,O,1997-01-01,NN,,,2008-01-04T23:12:05,true,3,,,,,MARIET,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,6.0597222,45.7379225,0.88,poi.water,Lac du Mariet (Eau) Arith,https://osm.org/way/241721111,G,,
417873379,00024,41787337900024,O,1999-07-12,,,,,false,3,,,,,MARIET,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,6.0597222,45.7379225,0.88,poi.water,Lac du Mariet (Eau) Arith,https://osm.org/way/241721111,G,,
418987582,00016,41898758200016,O,1990-01-01,NN,,,2008-01-04T23:29:27,true,3,,,,LD,AU BOUE,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.141263,43.530727,0.45,street,Au Aouede 32230 Juillac,32164_vrmgv3,G,AU AOUEDE,
418994323,00016,41899432300016,O,1996-06-01,NN,,,2008-01-04T23:29:30,true,3,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423009679,00014,42300967900014,O,1999-04-01,NN,,,2008-01-05T00:31:12,true,3,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425262110,00017,42526211000017,O,1980-01-01,NN,,,2008-01-05T01:14:27,true,3,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425262128,00019,42526212800019,O,1981-01-01,NN,,,2008-01-05T01:14:27,true,3,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425262136,00012,42526213600012,O,1982-01-01,NN,,,2008-01-05T01:14:27,true,3,,,,,A HILLAT,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.128109,43.54073,0.4,street,À Larriou 32230 Juillac,32164_2ml1c0,G,A LARRIOU,
430517953,00013,43051795300013,O,1969-01-01,NN,,,2008-01-05T01:54:04,true,3,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430518373,00013,43051837300013,O,1990-01-01,NN,,,2008-01-05T01:54:04,true,3,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430518381,00016,43051838100016,O,1990-01-01,NN,,,2008-01-05T01:54:04,true,3,,,,LD,PIERROT,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.128294,43.543841,0.92,street,Au Pierrot 32230 Juillac,32164_90ukuj,G,AU PIERROT,
433098159,00026,43309815900026,P,2021-03-24,,,2319ZB,2021-03-25T10:34:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JUILLAC,,[ND],32164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-24,A,[ND],[ND],[ND],[ND],23.19Z,NAFRev2,N,,,0,,,,,,
442183299,00100,44218329900100,O,2010-01-01,,,,2010-03-09T08:16:51,false,1,,,,LD,AUX AOUEDES,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.21Z,NAFRev2,N,0.141263,43.530727,0.56,street,Au Aouede 32230 Juillac,32164_vrmgv3,G,AU AOUEDE,
442406203,00012,44240620300012,O,2002-06-01,NN,,1013AZ,2020-05-16T03:41:37,false,7,,,,,AU CHALLAN,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,10.13A,NAFRev2,O,0.11651,43.541573,0.42,street,Au Cassagne 32230 Juillac,32164_tlefjz,G,AU CASSAGNE,
443736897,00010,44373689700010,O,2002-10-01,NN,,,2013-08-29T19:30:47,true,4,AU CHATEAU,,,,AU CHATEAU,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,3.6760688,49.855887,0.81,poi.castle,(Château) Puisieux-et-Clanlieu,https://osm.org/way/145473651,G,,
448923797,00014,44892379700014,O,2003-05-07,NN,,,2008-01-05T21:26:07,true,3,LA MYRIADE,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482723723,00011,48272372300011,O,2005-06-01,NN,,,2016-05-04T11:20:02,false,2,CHEZ MR.PELLEGRINI,,,LD,AUEDES,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2005-10-21,F,,,,,51.1R,NAFRev1,N,0.141263,43.530727,0.5,street,Au Aouede 32230 Juillac,32164_vrmgv3,G,AU AOUEDE,
487465932,00019,48746593200019,O,1994-01-01,,,,2008-07-04T15:28:43,true,2,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
487465940,00012,48746594000012,O,1998-01-01,,,,2008-03-14T09:55:57,true,2,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
501707574,00023,50170757400023,O,2019-05-17,,,4312BA,2021-02-23T14:12:16,true,1,,,,LD,A CLEMENT,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,,43.12A,NAFRev2,N,4.8310769,45.7808678,0.88,poi.memorial,A Clément Livet (Mémorial) Lyon,https://osm.org/node/4796892866,G,,
511113078,00014,51111307800014,O,2009-04-06,,,4322AZ,2022-11-10T03:58:41,false,2,,,,,LA MYRIADE,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2022-11-09,F,IGNACE PLOMBERIE,,,,43.22A,NAFRev2,N,,,0,,,,,,
522501717,00014,52250171700014,O,2010-05-29,,,4776ZP,2015-11-24T04:38:08,true,2,,,,,LA BOUE,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2015-11-16,F,L'ATELIER DU FLEURISTE,,,,47.89Z,NAFRev2,N,3.7709131,46.834338,0.88,poi.water,Étang de la Boue (Eau) Rémilly,https://osm.org/way/175379843,G,,
522553585,00012,52255358500012,O,2010-05-01,,,,2010-05-20T09:09:38,true,1,,,,LD,DU NAN,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,35.11Z,NAFRev2,N,5.9348099,45.2907627,0.88,poi,Chemin du Nan (Pont) La Pierre,https://osm.org/way/584356768,G,,
523484970,00018,52348497000018,O,2010-07-01,,,,2021-02-23T15:39:34,true,1,,,,,AU CHATEAU,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.41Z,NAFRev2,N,3.6760688,49.855887,0.81,poi.castle,(Château) Puisieux-et-Clanlieu,https://osm.org/way/145473651,G,,
750100653,00013,75010065300013,O,2012-03-08,,,4334ZC,2021-09-23T09:37:32,true,2,,,,,A LARRIOU,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,43.34Z,NAFRev2,O,0.128109,43.54073,0.93,street,À Larriou 32230 Juillac,32164_2ml1c0,G,A LARRIOU,
777014010,00022,77701401000022,O,,NN,,,,true,1,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
788158475,03586,78815847503586,O,1967-07-05,01,,,2006-11-25T22:22:21,false,3,,,,,,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
790436414,00011,79043641400011,O,2013-01-01,,,,2018-02-09T11:37:43,true,1,,,,,LE BOURG,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,49.41B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
794490714,00019,79449071400019,O,2013-07-03,,,,2015-02-04T05:01:28,true,2,,,,,LE BAYLE,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,43.99C,NAFRev2,N,6.9137231,43.6051661,0.88,poi.school,École primaire Le Bayle Auribeau-sur-Siagne,https://osm.org/node/1861533245,G,,
800611204,00010,80061120400010,O,2014-02-19,,,3213ZZ,2022-11-18T04:05:36,true,1,,,,LD,A LARRIOU,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2014-02-19,A,,,,,32.13Z,NAFRev2,N,0.128109,43.54073,0.93,street,À Larriou 32230 Juillac,32164_2ml1c0,G,A LARRIOU,
801946500,00015,80194650000015,O,2014-04-14,,,,2016-10-06T03:17:48,true,2,,,,,AUX AOUEDES,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,96.09Z,NAFRev2,N,0.141263,43.530727,0.56,street,Au Aouede 32230 Juillac,32164_vrmgv3,G,AU AOUEDE,
803513787,00017,80351378700017,O,2014-08-27,,,,2016-12-19T15:24:40,false,2,,,,CHE,DE LAS MURAILLES,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,86.90D,NAFRev2,N,4.1690921,44.2406639,0.77,poi.track,Chemin de la Muraille Blanche Les Mages,https://osm.org/way/468451278,G,,
821731270,00012,82173127000012,O,2015-07-01,,,,2016-07-27T04:25:46,true,1,,,,,TOULET,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,90.03A,NAFRev2,N,3.3413542,48.8619113,0.89,poi.pharmacy,Pharmacie Toulet Villeneuve-sur-Bellot,https://osm.org/node/2729895516,G,,
844781336,00012,84478133600012,O,2019-01-01,,,,2019-01-23T03:39:06,true,1,,,,LD,FAREOU,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
878883685,00017,87888368500017,P,2019-11-11,,,,2019-12-03T12:19:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JUILLAC,,[ND],32164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-11,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
900526435,00012,90052643500012,O,2021-07-01,,,,2021-07-07T20:01:28,true,1,,,,ALL,QUARTIER ANDENAC LIEU DIT HILLAT,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,47.91A,NAFRev2,N,,,0,,,,,,
907808539,00015,90780853900015,O,2021-11-08,,,4399CZ,2021-12-03T04:01:36,true,1,,,,CHE,DE LAS MURAILLES,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,EIRL JULIEN COSTES MACONNERIE CARRELAGE,43.99C,NAFRev2,N,4.1690921,44.2406639,0.77,poi.track,Chemin de la Muraille Blanche Les Mages,https://osm.org/way/468451278,G,,
948682950,00019,94868295000019,O,2023-02-02,,,,2023-03-27T08:38:30,true,2,,,,,QUARTIER ANDENAC,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2023-03-16,A,,,,,70.21Z,NAFRev2,O,,,0,,,,,,
949272264,00019,94927226400019,O,2023-02-22,,,,2023-04-12T10:02:02,true,1,,,,,QUARTIER ANDENAC,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2023-02-22,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
949276612,00015,94927661200015,O,2023-02-23,,,,2023-04-11T15:48:18,true,1,,,,,QUARTIER D ANDENAC,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2023-02-23,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
949282479,00011,94928247900011,O,2023-02-22,,,,2023-04-11T15:49:30,true,1,QUARTIER ANDENAC,,,,A ANDENAC,32230,JUILLAC,,,32164,,,,,,,,,,,,,,,,,,,2023-02-22,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
951656842,00014,95165684200014,P,2023-04-17,,,,2023-04-17T13:57:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JUILLAC,,[ND],32164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-17,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
