siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005750468,00018,00575046800018,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
005840319,00015,00584031900015,O,1958-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,VILLAGE D ENRIEZ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,O,6.760491,43.984691,0.49,locality,Hameau d’Enriez 04320 Castellet-lès-Sausses,04042_B063,G,HAMEAU D ENRIEZ,
005941372,00012,00594137200012,O,1959-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,HAM,ENRIEZ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,70.2C,NAF1993,N,6.760491,43.984691,0.9,locality,Hameau d’Enriez 04320 Castellet-lès-Sausses,04042_B063,G,HAMEAU D ENRIEZ,
006650162,00016,00665016200016,O,1987-02-26,,,,2019-11-14T14:00:14,false,4,,,,,ENRIEZ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2000-07-25,F,,,,,50.5Z,NAF1993,N,6.760491,43.984691,0.9,locality,Hameau d’Enriez 04320 Castellet-lès-Sausses,04042_B063,G,HAMEAU D ENRIEZ,
006750087,00014,00675008700014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LIEUDIT AGNERCQ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
210400420,00019,21040042000019,O,1983-03-01,02,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,,,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210400420,00035,21040042000035,O,1995-12-25,NN,,,2019-11-14T14:00:14,false,2,MAIRIE,,,,,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.719104,44.045917,0.37,locality,Sus Maison 04320 Castellet-lès-Sausses,04042_B058,D,SUS MAISON,
250401098,00018,25040109800018,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,MAIRIE,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260400569,00018,26040056900018,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260402474,00019,26040247400019,O,1984-12-04,NN,,,2019-11-14T14:00:14,true,4,,,,,,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290400571,00011,29040057100011,O,1983-08-10,NN,,,2019-11-14T14:00:14,true,3,,,,,HOTEL DE VILLE,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290401504,00011,29040150400011,O,1983-12-19,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290401827,00016,29040182700016,O,1974-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,MAIRIE,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290401868,00010,29040186800010,O,1991-12-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290401918,00013,29040191800013,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,ENRIEZ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.760491,43.984691,0.9,locality,Hameau d’Enriez 04320 Castellet-lès-Sausses,04042_B063,G,HAMEAU D ENRIEZ,
313581035,00018,31358103500018,O,,,,,2019-11-14T14:00:14,true,1,,,,,ENRIEZ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.760491,43.984691,0.9,locality,Hameau d’Enriez 04320 Castellet-lès-Sausses,04042_B063,G,HAMEAU D ENRIEZ,
318995032,00014,31899503200014,O,1980-01-30,NN,,,2019-11-14T14:00:14,true,1,,,,,ENRIEZ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,6.760491,43.984691,0.9,locality,Hameau d’Enriez 04320 Castellet-lès-Sausses,04042_B063,G,HAMEAU D ENRIEZ,
319382388,00019,31938238800019,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
321644031,00015,32164403100015,O,1981-03-15,NN,,,2019-11-14T14:00:14,true,4,,,,,,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328545363,00017,32854536300017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA GRAND RUE,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.04,NAP,N,6.763342,43.994359,0.56,locality,Rue Grande 04320 Castellet-lès-Sausses,04042_0001,G,RUE GRANDE,
331539619,00030,33153961900030,O,2000-01-01,NN,,,2019-11-14T14:00:14,true,4,ENRIEZ,,,,ENRIEZ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.11Z,NAFRev2,O,6.760491,43.984691,0.9,locality,Hameau d’Enriez 04320 Castellet-lès-Sausses,04042_B063,G,HAMEAU D ENRIEZ,
332666791,00022,33266679100022,O,2000-11-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
341514222,00023,34151422200023,O,1994-11-24,NN,,,2019-11-14T14:00:14,false,3,,,,,AGNECQ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
343859526,00026,34385952600026,O,2020-11-06,,,,2020-12-09T10:07:18,true,1,,,,HAM,ENRIEZ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,68.32A,NAFRev2,N,6.760491,43.984691,0.9,locality,Hameau d’Enriez 04320 Castellet-lès-Sausses,04042_B063,G,HAMEAU D ENRIEZ,
379197841,00016,37919784100016,O,1990-06-07,,,,2019-11-14T14:00:14,true,4,,,,AV,CHARLES BERNARDINI,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,34.1Z,NAF1993,N,,,0,,,,,,
380263640,00019,38026364000019,O,1991-01-02,NN,,,2019-11-14T14:00:14,false,3,,,,,ENRIEZ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.2A,NAFRev1,N,6.760491,43.984691,0.9,locality,Hameau d’Enriez 04320 Castellet-lès-Sausses,04042_B063,G,HAMEAU D ENRIEZ,
380263640,00027,38026364000027,O,1991-01-02,NN,,,2019-11-14T14:00:14,true,4,,,,QUA,D'ENRIEZ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,6.760491,43.984691,0.64,locality,Hameau d’Enriez 04320 Castellet-lès-Sausses,04042_B063,G,HAMEAU D ENRIEZ,
381867977,00021,38186797700021,O,2014-05-01,,,,2021-02-23T11:10:16,true,1,,,,,LE FA,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.13Z,NAFRev2,N,6.725361,44.010241,0.42,locality,Haut Fam 04320 Castellet-lès-Sausses,04042_B035,G,HAUT FAM,
387724503,00025,38772450300025,O,2012-11-01,,,,2019-11-14T14:00:14,true,2,,,,,HAMEAU D'ENRIEZ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2018-12-31,F,MUSICK 04,,,,90.02Z,NAFRev2,N,6.760491,43.984691,0.93,locality,Hameau d’Enriez 04320 Castellet-lès-Sausses,04042_B063,G,HAMEAU D ENRIEZ,
388350514,00047,38835051400047,O,2020-08-01,,,,2021-08-09T12:08:58,true,2,,,,,AGNERC,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2021-07-27,A,,,,,49.41C,NAFRev2,O,6.7775026,43.9691422,0.88,poi.halt,Agnerc (Arrêt de train) Entrevaux,https://osm.org/node/702860706,G,,
397477563,00019,39747756300019,O,1994-05-04,NN,,,2019-11-14T14:00:14,true,3,,,,LD,AGNERCQ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401128541,00018,40112854100018,O,1993-11-01,NN,,,2019-11-14T14:00:14,true,3,,,,,CLOT MOUSTIER,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,6.773049,43.998449,0.93,locality,Clot Moustier 04320 Castellet-lès-Sausses,04042_B014,G,CLOT MOUSTIER,
405328451,00027,40532845100027,O,2000-10-01,NN,,,2023-02-08T13:22:25,false,4,,,,QUA,LES COUESTES,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
405328451,00035,40532845100035,O,2023-02-07,,,,2023-05-24T20:01:17,true,1,04320,,,,LIEU DIT ENRIEZ CHEMIN DE LA POI,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2023-02-07,A,,,,ATELIER MEDIEVAL DU HAUT PAYS,16.29Z,NAFRev2,N,6.760491,43.984691,0.33,locality,Hameau d’Enriez 04320 Castellet-lès-Sausses,04042_B063,G,HAMEAU D ENRIEZ,
417944576,00012,41794457600012,O,1998-03-03,NN,,,2019-11-14T14:00:14,true,3,ENRIEZ,,,QUAI,DE L'ISCLE,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.5F,NAFRev1,,6.5902744,47.451942,0.72,poi.track,Quai de la Saline (Chemin) L'Isle-sur-le-Doubs,https://osm.org/way/134886579,G,,
418803987,00019,41880398700019,O,1985-07-15,NN,,,2019-11-14T14:00:14,false,4,,,,,ENRIEZ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.11Z,NAFRev2,N,6.760491,43.984691,0.9,locality,Hameau d’Enriez 04320 Castellet-lès-Sausses,04042_B063,G,HAMEAU D ENRIEZ,
418803987,00035,41880398700035,O,2016-12-31,,,,2020-06-05T11:20:26,true,2,,,,,ENRIEZ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2020-06-04,F,,,,,01.42Z,NAFRev2,N,6.760491,43.984691,0.9,locality,Hameau d’Enriez 04320 Castellet-lès-Sausses,04042_B063,G,HAMEAU D ENRIEZ,
423540889,00015,42354088900015,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE VILLAGE,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
442528386,00018,44252838600018,O,2002-02-12,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442857983,00013,44285798300013,O,2002-07-02,NN,,1629ZA,2022-12-29T03:52:08,true,4,LIEU-DIT ENRIEZ,,,,LES COUESTES,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,16.29Z,NAFRev2,N,6.773049,43.998449,0.39,locality,Clot Moustier 04320 Castellet-lès-Sausses,04042_B014,G,CLOT MOUSTIER,
442904058,00017,44290405800017,O,2002-08-05,NN,,4321AB,2019-11-14T14:00:14,true,4,,,,,CLOT MOUSTIER,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2011-02-20,A,,,,,43.21A,NAFRev2,O,6.773049,43.998449,0.93,locality,Clot Moustier 04320 Castellet-lès-Sausses,04042_B014,G,CLOT MOUSTIER,
444092860,00014,44409286000014,O,2002-10-01,NN,,,2019-11-14T14:00:14,false,4,,,,,RD 2202,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
449513183,00011,44951318300011,O,2003-07-01,NN,,,2022-05-23T03:35:34,true,7,ENRIEZ,,,QUA,DE L ISCLE,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.52B,NAFRev2,N,,,0,,,,,,
451289409,00018,45128940900018,O,2004-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,DOMAINE DU FA,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.2604697,48.4072274,0.76,poi.sports_centre,Domaine skiable du Champ du Feu (Centre sportif) Belmont,https://osm.org/node/2712555578,G,,
451289409,00026,45128940900026,O,2006-03-15,NN,,,2021-02-23T13:34:33,false,2,,,,,DOMAINE DU FA,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.2604697,48.4072274,0.76,poi.sports_centre,Domaine skiable du Champ du Feu (Centre sportif) Belmont,https://osm.org/node/2712555578,G,,
451289409,00034,45128940900034,O,2019-08-29,,,,2021-02-23T13:34:33,false,1,,,,,DOMAINE DU FA HAUT FAM,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2019-08-29,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
453047995,00023,45304799500023,O,2011-05-18,,,,2019-11-14T14:00:14,false,1,LE CHABOUETTES,,,,COL DU FA,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2011-05-18,A,,,,,01.50Z,NAFRev2,N,6.7136574,44.0155079,0.89,poi,Col du Fa (Col de montagne) Castellet-lès-Sausses,https://osm.org/node/1138694132,G,,
490862943,00019,49086294300019,O,2006-07-10,,,,2019-11-14T14:00:14,false,3,ENRIEZ,,,PL,DU VILLAGE,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,47.89Z,NAFRev2,N,6.760491,43.984691,0.33,locality,Hameau d’Enriez 04320 Castellet-lès-Sausses,04042_B063,D,HAMEAU D ENRIEZ,
490862943,00043,49086294300043,O,2011-10-28,,,,2019-11-14T14:00:14,true,2,,,,HAM,D'ENRIEZ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,58.14Z,NAFRev2,N,6.760491,43.984691,0.91,locality,Hameau d’Enriez 04320 Castellet-lès-Sausses,04042_B063,G,HAMEAU D ENRIEZ,
491914594,00016,49191459400016,O,2006-08-01,,,,2019-11-14T14:00:14,false,3,,,,,ENRIEZ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2010-08-02,F,,,,,90.03B,NAFRev2,N,6.760491,43.984691,0.9,locality,Hameau d’Enriez 04320 Castellet-lès-Sausses,04042_B063,G,HAMEAU D ENRIEZ,
495070559,00010,49507055900010,O,2007-02-07,NN,,,2019-11-14T14:00:14,true,3,,,,,HAMEAU D'AGNERQ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2011-04-11,F,RELAIS ST JEAN,,,,56.10A,NAFRev2,O,6.718253,44.044985,0.58,locality,Hameau d’Aurent 04320 Castellet-lès-Sausses,04042_B032,G,HAMEAU D AURENT,
497524587,00027,49752458700027,O,2015-04-01,,,4520AB,2021-02-23T14:04:50,true,1,,,,,LE HAUT AGNERC,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,GUIBERT AUTO,45.20A,NAFRev2,N,6.725361,44.010241,0.37,locality,Haut Fam 04320 Castellet-lès-Sausses,04042_B035,G,HAUT FAM,
504740051,00025,50474005100025,O,2009-06-01,,,,2021-02-23T14:17:56,true,1,,,,,LES COUESTES ENRIEZ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,6.760491,43.984691,0.53,locality,Hameau d’Enriez 04320 Castellet-lès-Sausses,04042_B063,G,HAMEAU D ENRIEZ,
505317164,00018,50531716400018,O,2003-10-01,,,,2019-11-14T14:00:14,true,1,CHEZ MME MORETTI FABIENNE,,,,LES SELVES,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2003-10-01,A,,,,,68.32A,NAFRev2,N,6.744338,43.990337,0.46,locality,Clot Sinier 04320 Castellet-lès-Sausses,04042_B015,G,CLOT SINIER,
513735001,00010,51373500100010,O,2009-07-01,,,,2019-11-14T14:00:14,true,1,,,,,HAMAU D'ENRIEZ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.99C,NAFRev2,N,6.760491,43.984691,0.81,locality,Hameau d’Enriez 04320 Castellet-lès-Sausses,04042_B063,G,HAMEAU D ENRIEZ,
513735001,00028,51373500100028,O,2014-03-01,,,,2021-02-23T15:24:30,false,1,,,,,HAMEAU D'ENRIEZ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.45Z,NAFRev2,N,6.760491,43.984691,0.93,locality,Hameau d’Enriez 04320 Castellet-lès-Sausses,04042_B063,G,HAMEAU D ENRIEZ,
517787925,00018,51778792500018,O,2009-10-28,,,,2019-11-14T14:00:14,false,2,ENRIEZ,,,AV,CHARLES BERNARDINI,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
534401575,00012,53440157500012,O,2001-05-23,,,,2022-11-16T10:35:36,false,2,MME MORETTI,,,,LE VILLAGE,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2022-11-09,F,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
534401575,00020,53440157500020,O,2022-11-09,,,,2022-11-21T14:56:51,true,1,,,,RUE,LES SELVES,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2022-11-09,A,,,,,93.29Z,NAFRev2,N,6.763342,43.994359,0.53,locality,Rue Grande 04320 Castellet-lès-Sausses,04042_0001,G,RUE GRANDE,
537619611,00016,53761961100016,O,2011-10-06,,,4312BA,2019-11-14T14:00:14,true,2,,,,,LA GOURRE,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2014-09-06,F,ENTREPRISE MICHEL,,,ENTREPRISE MICHEL,43.12B,NAFRev2,N,6.6213153,43.8825407,0.89,poi.peak,Sommet de la Gourre (Pic) Soleilhas,https://osm.org/node/2562834170,G,,
750151490,00018,75015149000018,O,2012-03-15,,,,2019-11-14T14:00:14,true,2,,,,,LA BASTIDE DE SAINT LOUP,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.78C,NAFRev2,N,1.9436502,47.9029929,0.88,poi.battlefield,Bataille de la bastide Saint-Loup - 1429 (Champ de bataille) Saint-Jean-de-Braye,https://osm.org/node/3170521104,G,,
752604918,00017,75260491800017,O,2012-07-20,01,2020,,2022-08-29T09:42:48,true,2,,,,QUA,LE MARC,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.32A,NAFRev2,O,,,0,,,,,,
782388292,00016,78238829200016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
790499172,00027,79049917200027,O,2021-04-28,,,,2021-06-07T13:44:13,true,1,,,,,LIEU-DIT ENRIEZ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,,46.39B,NAFRev2,N,6.760491,43.984691,0.9,locality,Hameau d’Enriez 04320 Castellet-lès-Sausses,04042_B063,G,HAMEAU D ENRIEZ,
793462979,00014,79346297900014,O,2013-05-01,,,,2019-11-14T14:00:14,true,1,,,,QUAI,ENRIEZ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,85.51Z,NAFRev2,N,6.760491,43.984691,0.53,locality,Hameau d’Enriez 04320 Castellet-lès-Sausses,04042_B063,G,HAMEAU D ENRIEZ,
793939349,00015,79393934900015,O,2011-08-08,01,2020,,2022-08-29T09:51:37,true,2,,,,,ENRIEZ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,94.99Z,NAFRev2,O,6.760491,43.984691,0.9,locality,Hameau d’Enriez 04320 Castellet-lès-Sausses,04042_B063,G,HAMEAU D ENRIEZ,
807970371,00017,80797037100017,O,2014-07-19,NN,,,2019-11-14T14:00:14,true,1,FERME DU FA,,,,ROUTE DU COL DU FA,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2014-07-19,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
824540462,00010,82454046200010,O,2017-01-02,01,2020,,2022-08-29T10:15:24,true,3,,,,,AGNERC,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,T.L.C,49.41A,NAFRev2,N,6.7775026,43.9691422,0.88,poi.halt,Agnerc (Arrêt de train) Entrevaux,https://osm.org/node/702860706,G,,
828575241,00017,82857524100017,O,2014-01-01,,,4520AA,2019-11-14T14:00:14,true,1,,,,,ENRIEZ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,45.20A,NAFRev2,N,6.760491,43.984691,0.9,locality,Hameau d’Enriez 04320 Castellet-lès-Sausses,04042_B063,G,HAMEAU D ENRIEZ,
850653007,00011,85065300700011,O,2019-05-03,,,,2022-06-11T03:49:36,true,2,,,,,LE MARC,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.12A,NAFRev2,N,6.719104,44.045917,0.33,locality,Sus Maison 04320 Castellet-lès-Sausses,04042_B058,G,SUS MAISON,
852882489,00010,85288248900010,O,2019-07-30,,,,2019-11-14T14:00:14,true,1,ROUTE NATIONALE,,,HAM,HAMEAU D'ENRIEZ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2019-07-30,A,,,,,47.99A,NAFRev2,N,6.760491,43.984691,0.93,locality,Hameau d’Enriez 04320 Castellet-lès-Sausses,04042_B063,G,HAMEAU D ENRIEZ,
853147585,00014,85314758500014,O,2019-09-02,,,,2022-09-28T14:30:46,true,2,,,,HAM,D'ENRIEZ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,6.760491,43.984691,0.91,locality,Hameau d’Enriez 04320 Castellet-lès-Sausses,04042_B063,G,HAMEAU D ENRIEZ,
879958056,00019,87995805600019,O,2020-01-01,,,,2021-02-23T18:13:43,true,1,,,,,LE FAM,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.43Z,NAFRev2,N,6.725361,44.010241,0.63,locality,Haut Fam 04320 Castellet-lès-Sausses,04042_B035,G,HAUT FAM,
888711934,00016,88871193400016,O,2020-08-24,,,,2020-09-09T03:43:18,true,1,,,,,L'ISCLE,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,68.20B,NAFRev2,N,6.7576958,44.5164406,0.89,poi.camp_site,Camping de l'Iscle Saint-Paul-sur-Ubaye,https://osm.org/way/70374333,G,,
891595811,00011,89159581100011,O,2020-11-25,,,1085ZZ,2021-05-05T08:36:50,true,3,ENRIEZ,,,AV,BERNARDINI ENRIEZ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,10.85Z,NAFRev2,O,6.760491,43.984691,0.33,locality,Hameau d’Enriez 04320 Castellet-lès-Sausses,04042_B063,G,HAMEAU D ENRIEZ,
891810806,00010,89181080600010,O,2020-12-21,,,4321AB,2022-11-09T04:07:43,true,2,,,,,ENRIEZ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,ALEXTRICITE,43.21A,NAFRev2,N,6.760491,43.984691,0.9,locality,Hameau d’Enriez 04320 Castellet-lès-Sausses,04042_B063,G,HAMEAU D ENRIEZ,
893030288,00011,89303028800011,O,2021-01-18,,,,2021-01-19T10:55:33,true,1,L'ISCLE,,,,ENRIEZ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,01.50Z,NAFRev2,N,6.760491,43.984691,0.9,locality,Hameau d’Enriez 04320 Castellet-lès-Sausses,04042_B063,G,HAMEAU D ENRIEZ,
909974230,00015,90997423000015,O,2022-01-01,,,,2022-08-06T13:23:23,true,1,QUARTIER LE MARC,,,,,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
913939666,00016,91393966600016,O,2022-05-10,,,,2022-05-30T08:59:43,true,1,CHES MONSIEUR LAUGIER JULIEN,,,,LES SELVES,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,90.01Z,NAFRev2,N,6.744338,43.990337,0.46,locality,Clot Sinier 04320 Castellet-lès-Sausses,04042_B015,G,CLOT SINIER,
915391965,00018,91539196500018,O,2022-07-11,,,,2022-07-11T10:39:52,true,1,HAMEAU D'ENRIEZ,,,PL,DE L'EGLISE,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,JEAN-LOUIS RAYBAUD,81.21Z,NAFRev2,N,6.760491,43.984691,0.54,locality,Hameau d’Enriez 04320 Castellet-lès-Sausses,04042_B063,D,HAMEAU D ENRIEZ,
921092367,00017,92109236700017,O,2022-11-01,,,,2022-11-05T04:03:45,true,1,,,,HAM,DU BAS AGNERCQ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2022-11-01,A,DOMAINE DE SEIKA,,,,01.49Z,NAFRev2,N,,,0,,,,,,
948166731,00018,94816673100018,P,2023-01-16,,,,2023-03-07T20:01:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CASTELLET-LES-SAUSSES,,[ND],04042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-16,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
951657709,00014,95165770900014,O,2023-04-17,,,,2023-04-26T17:00:21,true,1,,,,,LES SELVES,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2023-04-17,A,,,,,68.20A,NAFRev2,N,6.744338,43.990337,0.46,locality,Clot Sinier 04320 Castellet-lès-Sausses,04042_B015,G,CLOT SINIER,
973803000,00064,97380300000064,O,1995-07-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LIEUDIT AGNERCQ,04320,CASTELLET-LES-SAUSSES,,,04042,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,14.2A,NAFRev1,N,,,0,,,,,,
