id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1050225,2019-01-12,000001,Vente,63000,5160,,LES BRUYERES,B008,71170,71428,Saint-Igny-de-Roche,71,,,714280000A0061,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,1704,4.299642,46.197177
2019-1050356,2019-02-26,000001,Vente,700,,,BOIS DE VERT PRE,B005,71170,71428,Saint-Igny-de-Roche,71,,,714280000B0507,,,,,,,,,,,,,0,,,,,P,prés,,,2600,4.287897,46.189056
2019-1050456,2019-03-11,000001,Vente,1500,,,LES LARDS,B022,71170,71428,Saint-Igny-de-Roche,71,,,714280000A0836,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,960,4.315475,46.188742
2019-1050456,2019-03-11,000001,Vente,1500,,,LES LARDS,B022,71170,71428,Saint-Igny-de-Roche,71,,,714280000A0838,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,60,4.314914,46.188468
2019-1050489,2019-03-07,000001,Vente,650,,,BOIS DE VERT PRE,B005,71170,71428,Saint-Igny-de-Roche,71,,,714280000B0552,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3301,4.28509,46.188026
2019-1050499,2019-03-18,000001,Vente,120000,5258,,LES TRAIVES,B051,71170,71428,Saint-Igny-de-Roche,71,,,714280000B0838,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,S,sols,,,1195,4.299185,46.187862
2019-1050507,2019-03-04,000001,Vente,161800,5289,,ARFEUILLE,B001,71170,71428,Saint-Igny-de-Roche,71,,,714280000A0961,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,3525,4.308512,46.200287
2019-1050507,2019-03-04,000001,Vente,161800,5289,,ARFEUILLE,B001,71170,71428,Saint-Igny-de-Roche,71,,,714280000A0961,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,4.308512,46.200287
2019-1050538,2019-03-23,000001,Vente,300,,,LES TRONCHERES OUEST,B053,71170,71428,Saint-Igny-de-Roche,71,,,714280000B0347,,,,,,,,,,,,,0,,,,,P,prés,,,1626,4.287159,46.192462
2019-1050545,2019-03-23,000002,Vente terrain à bâtir,9876.6,,,BOIS DE VERT PRE,B005,71170,71428,Saint-Igny-de-Roche,71,,,714280000B0508,,,,,,,,,,,,,0,,,,,P,prés,,,12350,4.286744,46.189291
2019-1050545,2019-03-23,000002,Vente terrain à bâtir,9876.6,,,AUX GODINS,B018,71170,71428,Saint-Igny-de-Roche,71,,,714280000B0595,,,,,,,,,,,,,0,,,,,T,terres,,,2923,4.285496,46.192952
2019-1050545,2019-03-23,000002,Vente terrain à bâtir,9876.6,,,LES TRONCHERES OUEST,B053,71170,71428,Saint-Igny-de-Roche,71,,,714280000B0722,,,,,,,,,,,,,0,,,,,P,prés,,,8556,4.286728,46.191852
2019-1050545,2019-03-23,000002,Vente terrain à bâtir,9876.6,,,LES TRONCHERES OUEST,B053,71170,71428,Saint-Igny-de-Roche,71,,,714280000B0728,,,,,,,,,,,,,0,,,,,P,prés,,,275,4.28598,46.191143
2019-1050545,2019-03-23,000002,Vente terrain à bâtir,9876.6,,,AUX GODINS,B018,71170,71428,Saint-Igny-de-Roche,71,,,714280000B0805,,,,,,,,,,,,,0,,,,,P,prés,,,3440,4.286373,46.193039
2019-1050545,2019-03-23,000002,Vente terrain à bâtir,9876.6,,,LES TRONCHERES OUEST,B053,71170,71428,Saint-Igny-de-Roche,71,,,714280000B0892,,,,,,,,,,,,,0,,,,,P,prés,,,11438,4.286046,46.190259
2019-1050545,2019-03-23,000002,Vente terrain à bâtir,9876.6,,,LES TRONCHERES OUEST,B053,71170,71428,Saint-Igny-de-Roche,71,,,714280000B0893,,,,,,,,,,,,,0,,,,,P,prés,,,3048,4.285776,46.189679
2019-1050814,2019-05-13,000001,Vente,300,,,LES VERNES,B055,71170,71428,Saint-Igny-de-Roche,71,,,714280000A0434,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1420,4.321423,46.179408
2019-1050853,2019-05-20,000001,Vente,400,,,LES VERNES,B055,71170,71428,Saint-Igny-de-Roche,71,,,714280000A0441,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4280,4.320357,46.179959
2019-1051030,2019-06-15,000002,Vente,18700,,,LES TRAIVES,B051,71170,71428,Saint-Igny-de-Roche,71,,,714280000B1116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1247,4.298412,46.187975
2019-1051061,2019-06-18,000001,Vente,500,,,LES TRONCHERES OUEST,B053,71170,71428,Saint-Igny-de-Roche,71,,,714280000B0716,,,,,,,,,,,,,0,,,,,T,terres,,,1167,4.287691,46.191689
2019-1051061,2019-06-18,000001,Vente,500,,,LES TRONCHERES OUEST,B053,71170,71428,Saint-Igny-de-Roche,71,,,714280000B0718,,,,,,,,,,,,,0,,,,,T,terres,,,973,4.287702,46.191117
2019-1051137,2019-07-01,000001,Vente,66000,5058,A,SAINT IGNY,B044,71170,71428,Saint-Igny-de-Roche,71,,,71428000AB0194,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,273,4.296829,46.190073
2019-1051186,2019-07-08,000001,Vente,4484,,,LES TRONCHERES OUEST,B053,71170,71428,Saint-Igny-de-Roche,71,,,714280000B0360,,,,,,,,,,,,,0,,,,,P,prés,,,11811,4.289759,46.190128
2019-1051186,2019-07-08,000001,Vente,4484,,,LES TRONCHERES OUEST,B053,71170,71428,Saint-Igny-de-Roche,71,,,714280000B0725,,,,,,,,,,,,,0,,,,,P,prés,,,10608,4.287177,46.190371
2019-1051245,2019-07-06,000001,Vente,30000,,,LES CROZES,B014,71170,71428,Saint-Igny-de-Roche,71,,,714280000B0077,,,,,,,,,,,,,0,,,,,S,sols,,,474,4.305074,46.183025
2019-1051327,2019-07-23,000001,Vente,15000,5076,,SAINT IGNY,B044,71170,71428,Saint-Igny-de-Roche,71,,,71428000AB0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,4.295719,46.191728
2019-1051327,2019-07-23,000001,Vente,15000,5076,,SAINT IGNY,B044,71170,71428,Saint-Igny-de-Roche,71,,,71428000AB0315,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,284,4.295719,46.191728
2019-1051327,2019-07-23,000001,Vente,15000,5076,,SAINT IGNY,B044,71170,71428,Saint-Igny-de-Roche,71,,,71428000AB0315,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,284,4.295719,46.191728
2019-1051350,2019-07-25,000001,Vente,93900,5132,,LES VERNES,B055,71170,71428,Saint-Igny-de-Roche,71,,,714280000B0387,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,780,4.291488,46.187991
2019-1051350,2019-07-25,000001,Vente,93900,,,LES PINS HAUT,B035,71170,71428,Saint-Igny-de-Roche,71,,,714280000B1017,,,,,,,,,,,,,0,,,,,P,prés,,,167,4.291603,46.187884
2019-1051622,2019-09-03,000001,Vente,1067,,,LES CROZES,B014,71170,71428,Saint-Igny-de-Roche,71,,,714280000B0817,,,,,,,,,,,,,0,,,,,P,prés,,,1766,4.306361,46.1831
2019-1051705,2019-09-25,000001,Vente,12000,,,SAINT IGNY,B044,71170,71428,Saint-Igny-de-Roche,71,,,71428000AB0271,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.296261,46.189628
2019-1051705,2019-09-25,000001,Vente,12000,,,SAINT IGNY,B044,71170,71428,Saint-Igny-de-Roche,71,,,71428000AB0272,,,,,,,,,,,,,0,,,,,S,sols,,,155,4.2966,46.18986
2019-1051705,2019-09-25,000001,Vente,12000,,,SAINT IGNY,B044,71170,71428,Saint-Igny-de-Roche,71,,,71428000AB0273,,,,,,,,,,,,,0,,,,,S,sols,,,88,4.296664,46.1897
2019-1051705,2019-09-25,000001,Vente,12000,5058,B,SAINT IGNY,B044,71170,71428,Saint-Igny-de-Roche,71,,,71428000AB0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,611,0,S,sols,,,522,4.296447,46.189786
2019-1051909,2019-10-12,000001,Vente,116000,,,LES TRAIVES,B051,71170,71428,Saint-Igny-de-Roche,71,,,714280000B0005,,,,,,,,,,,,,0,,,,,T,terres,,,294,4.299053,46.187062
2019-1051909,2019-10-12,000001,Vente,116000,,,LES TRAIVES,B051,71170,71428,Saint-Igny-de-Roche,71,,,714280000B0005,,,,,,,,,,,,,0,,,,,S,sols,,,962,4.299053,46.187062
2019-1051909,2019-10-12,000001,Vente,116000,5218,,LES TRAIVES,B051,71170,71428,Saint-Igny-de-Roche,71,,,714280000B0006,,,,,,,,,,,,,0,1,Maison,90,2,T,terres,,,921,4.299294,46.186979
2019-1051909,2019-10-12,000001,Vente,116000,5218,,LES TRAIVES,B051,71170,71428,Saint-Igny-de-Roche,71,,,714280000B0006,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,720,4.299294,46.186979
2019-1051909,2019-10-12,000001,Vente,116000,,,LES TRAIVES,B051,71170,71428,Saint-Igny-de-Roche,71,,,714280000B0898,,,,,,,,,,,,,0,,,,,P,prés,,,428,4.299237,46.187243
2019-1051983,2019-09-28,000001,Vente,1274,,,BOIS DE VERT PRE,B005,71170,71428,Saint-Igny-de-Roche,71,,,714280000B0655,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1947,4.285106,46.18645
2019-1052044,2019-11-16,000001,Vente,7341,,,LES SAIGNES,B043,71170,71428,Saint-Igny-de-Roche,71,,,71428000AB0164,,,,,,,,,,,,,0,,,,,P,prés,,,9313,4.292992,46.191352
2019-1052044,2019-11-16,000001,Vente,7341,,,LES TRONCHERES OUEST,B053,71170,71428,Saint-Igny-de-Roche,71,,,714280000B0757,,,,,,,,,,,,,0,,,,,P,prés,,,8020,4.288823,46.190832
2019-1052044,2019-11-16,000001,Vente,7341,,,LES TRONCHERES OUEST,B053,71170,71428,Saint-Igny-de-Roche,71,,,714280000B0757,,,,,,,,,,,,,0,,,,,P,prés,,,8019,4.288823,46.190832
2019-1052331,2019-12-20,000001,Vente,71750,,,THOMACHOT,B050,71170,71428,Saint-Igny-de-Roche,71,,,714280000B0091,,,,,,,,,,,,,0,,,,,P,prés,,,6970,4.307398,46.181719
2019-1052331,2019-12-20,000001,Vente,71750,,,THOMACHOT,B050,71170,71428,Saint-Igny-de-Roche,71,,,714280000B0950,,,,,,,,,,,,,0,,,,,S,sols,,,2820,4.308347,46.180878
2019-1052331,2019-12-20,000001,Vente,71750,,,THOMACHOT,B050,71170,71428,Saint-Igny-de-Roche,71,,,714280000B0951,,,,,,,,,,,,,0,,,,,S,sols,,,3155,4.307964,46.181011
