siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001563,00134,13000156300134,O,2006-01-01,,,,2018-03-14T10:00:26,false,2,LE VILLAGE,,,LD,LA BRUGE,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT APPUI LANARCE CEI LANGOGNE,,,,84.13Z,NAFRev2,O,4.7705403,44.1960993,0.89,poi.track,Chemin de la Bruge Piolenc,https://osm.org/way/256713965,G,,
210701306,00016,21070130600016,O,1983-03-01,03,2018,,2020-08-25T10:15:37,true,4,HOTEL DE VILLE,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210701306,00024,21070130600024,O,1997-01-01,NN,,,2008-01-04T18:24:33,false,3,MAIRIE,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210701306,00032,21070130600032,O,2003-05-01,NN,,,2008-01-04T18:24:33,false,3,MME LANCHAIS,,,,MAIRIE,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210703609,00011,21070360900011,O,2003-05-01,,,,2009-01-15T09:50:27,true,5,,,,,MAIRIE,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-22,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210703617,00014,21070361700014,O,2003-05-01,,,,2009-01-15T09:51:53,true,5,,,,,MAIRIE,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-22,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250702404,00014,25070240400014,O,2000-12-01,12,2018,,2020-08-25T10:20:13,true,4,,,,,LE VILLAGE,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,4.002713,44.728129,0.93,street,Le Village 07660 Lanarce,07130_qkxtg6,G,LE VILLAGE,
250702404,00022,25070240400022,O,2010-12-07,03,2018,,2020-08-25T10:20:13,false,2,,,,,LE VILLAGE,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2011-09-01,A,CROIX DE BEAUZON,,,,93.29Z,NAFRev2,O,4.002713,44.728129,0.93,street,Le Village 07660 Lanarce,07130_qkxtg6,G,LE VILLAGE,
250702404,00030,25070240400030,O,2017-01-01,,,,2017-07-12T08:34:31,false,2,,,,,LE VILLAGE,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2017-05-13,A,GESTION GERBIER-BOURLATIER,,,,91.03Z,NAFRev2,O,4.002713,44.728129,0.93,street,Le Village 07660 Lanarce,07130_qkxtg6,G,LE VILLAGE,
260702485,00012,26070248500012,O,1992-01-01,NN,,,2016-11-20T14:09:36,true,4,,,,,MAIRIE,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300428091,00015,30042809100015,O,,,,,,true,1,,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
300737376,00040,30073737600040,O,,,,,,true,1,,,,,AU SELLIER,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,55.60,NAP,N,5.5640072,46.8282756,0.72,poi.bakery,Au Pain d'Aurèle (Boulangerie) Sellières,https://osm.org/node/4920611023,G,,
301485736,00013,30148573600013,O,,NN,,,,true,1,,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,1960-07-01,F,,,,,67.08,NAP,N,,,0,,,,,,
304722630,00015,30472263000015,O,,NN,,,,true,1,,,,,QUARTIER LE CELLIER,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,-1.3470062,47.319636,0.89,poi.community_centre,Salle Louis de Funès (Salle des fêtes) Le Cellier,https://osm.org/node/3396994811,G,,
306334194,00017,30633419400017,O,,,,,,true,1,,,,,LA TANIERE,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,02.0B,NAF1993,N,4.7483481,46.3515979,0.89,poi.track,Chemin de la Tanière La Roche-Vineuse,https://osm.org/way/185944607,G,,
306566373,00016,30656637300016,O,,NN,,,,true,1,,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,1989-04-29,F,,,,,81.21,NAP,N,,,0,,,,,,
308580281,00019,30858028100019,O,1900-01-01,NN,,,2008-01-04T19:50:40,true,3,,,,RTE,DU PUY,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.3179863,44.6553063,0.73,poi,Route du Puy (Pont) Lalevade-d'Ardèche,https://osm.org/way/456040051,G,,
308580281,00027,30858028100027,O,1986-07-01,NN,,,2008-01-04T19:50:40,false,3,,,,RUE,DE L'EGLISE,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
309472397,00012,30947239700012,O,,NN,,,,true,1,,,,LD,LA PEYRAMONT,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
312467715,00016,31246771500016,O,1963-01-01,03,2018,4722ZB,2020-08-25T10:25:22,true,3,,,,,LE CELLIER,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,-1.5573774,47.8310189,0.9,poi.bar,Le Cellier (Bar) Ercé-en-Lamée,https://osm.org/node/1438731299,G,,
313259079,00017,31325907900017,O,,,,,,true,1,,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
316362060,00022,31636206000022,O,1992-01-01,NN,,,,true,3,,,,,LE RANC DU SALLEN,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,4.00544,44.730696,0.93,locality,Le Ranc du Sallen 07660 Lanarce,07130_b037,G,LE RANC DU SALLEN,
319795761,00018,31979576100018,O,,,,,,true,1,,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
322186305,00015,32218630500015,O,,NN,,,,true,1,,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
324277672,00022,32427767200022,O,1900-01-01,NN,,,2020-09-02T08:49:11,false,4,,,,,LA PEYRAMONT,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
329418487,00016,32941848700016,O,1984-01-01,01,2018,4520AB,2020-08-25T10:33:49,true,4,,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
329461578,00018,32946157800018,O,,NN,,,,true,1,,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
329689970,00013,32968997000013,O,1984-02-01,NN,,,2008-01-04T19:52:10,true,3,,,,,CHAFFOUR,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.9853492,44.2791821,0.89,poi.water,Lac Chaffour (Eau) Saint-Étienne-de-Tinée,https://osm.org/way/85826933,G,,
329770796,00012,32977079600012,O,1984-02-06,NN,,,,true,1,,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
330472754,00010,33047275400010,O,1983-10-01,02,2018,1082ZZ,2020-08-25T10:34:25,true,6,,,,RTE,RTE NAT 102,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2017-11-02,A,HOTEL SPA RESTAURANT LE PROVENCE,,,HOTEL SPA RESTAURANT LE PROVENCE,55.10Z,NAFRev2,O,,,0,,,,,,
330569369,00011,33056936900011,O,,NN,,,,true,1,,,,,RANC DE SALLEN,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,52.4Z,NAF1993,N,4.00544,44.730696,0.74,locality,Le Ranc du Sallen 07660 Lanarce,07130_b037,G,LE RANC DU SALLEN,
332076124,00020,33207612400020,O,1989-01-01,NN,,,2008-01-04T20:21:12,false,3,,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
334159522,00013,33415952200013,O,1985-09-01,NN,,,2006-11-25T10:25:10,true,4,,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,80.1Z,NAFRev1,N,,,0,,,,,,
334740412,00021,33474041200021,O,2002-01-01,NN,,,2012-04-19T09:37:39,false,4,,,,,FERME DU TAILLET,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2012-04-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335154647,00044,33515464700044,O,2008-04-01,NN,,,2017-01-03T19:41:05,false,4,LE MAS SAINT CHARLES,,,,LES MONARDES,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
338711724,00017,33871172400017,O,1986-09-01,01,2018,1610AQ,2020-08-25T10:38:09,true,4,,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
338818263,00018,33881826300018,O,1986-09-01,,,,2012-01-22T06:06:35,true,4,,,,,PEYREBEILLE,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,3.9736069,44.7548443,0.89,poi.hotel,Auberge de Peyrebeille (Hôtel) Lanarce,https://osm.org/node/1950702966,G,,
339027906,00017,33902790600017,O,1986-10-01,NN,,,2016-10-17T09:15:14,true,4,,,,,MONARDES,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,1998-04-15,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
339681884,00021,33968188400021,O,1997-01-01,NN,,,2006-10-27T02:57:59,true,3,,,,,LE MAS DU TAILLET,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,4.0282359,44.7200766,0.73,poi.guest_house,Mas du Taillet (Maison d'hôte) Lanarce,https://osm.org/node/1951370203,G,,
340276740,00016,34027674000016,O,,NN,,,,true,1,,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,38.40,NAP,N,,,0,,,,,,
342726940,00022,34272694000022,O,1994-05-10,NN,,,2017-11-23T11:36:32,true,3,,,,,BEAUREGARD,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
345009567,00016,34500956700016,O,,NN,,,,true,1,,,,,CHEF LIEU,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
347990970,00019,34799097000019,O,1988-07-01,02,2018,1013BZ,2020-08-25T10:43:07,true,5,,,,RTE,DU PUY,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,4.3179863,44.6553063,0.73,poi,Route du Puy (Pont) Lalevade-d'Ardèche,https://osm.org/way/456040051,G,,
347990970,00027,34799097000027,O,1988-07-01,NN,,1013BZ,2015-03-17T00:28:02,false,4,,,,RUE,DE L'EGLISE,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,1996-12-25,F,LA TABLE DU PAGEL,,,,15.1F,NAF1993,O,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
347990970,00035,34799097000035,O,1996-05-01,03,2018,,2020-08-25T10:43:07,false,3,LD RANC DU SALEN,,,RTE,NATIONALE 102,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-01,A,LABORATOIRE SALAISONS,,,,10.13B,NAFRev2,O,,,0,,,,,,
349085589,00019,34908558900019,O,1989-01-01,00,2017,,2019-06-24T13:34:14,true,4,,,,RTE,DE LANGOGNE,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.20Z,NAFRev2,N,4.00571,44.72673,0.82,street,Route de Langogne 07660 Lanarce,07130_76mqbn,G,ROUTE DE LANGOGNE,
349470237,00018,34947023700018,O,1989-01-01,NN,,,,true,4,,,,LD,LA PEYRAMONT,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
349578310,00055,34957831000055,O,2004-07-24,,,,2008-01-04T23:06:14,false,3,LE VILLAGE,,,RTE,NATIONALE 102,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2N,NAFRev1,N,,,0,,,,,,
353068208,00019,35306820800019,O,1990-01-01,NN,,,,true,1,,,,,MAS VENDRAN,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353260193,00019,35326019300019,O,1990-01-01,NN,,,,true,4,,,,,MONARDES,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
356000828,05132,35600082805132,O,1991-01-01,NN,,,2009-10-17T13:15:33,false,4,,,,,BOURG,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379928930,00013,37992893000013,O,1990-10-01,,,,,true,4,,,,,ZONE ARTISANALE,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,18.05,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
386011217,00018,38601121700018,O,,NN,,,,true,1,,,,LD,PEYREBEILLE,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.9736069,44.7548443,0.89,poi.hotel,Auberge de Peyrebeille (Hôtel) Lanarce,https://osm.org/node/1950702966,G,,
386018048,00010,38601804800010,O,,NN,,,,true,1,,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
386110365,00015,38611036500015,O,,,,,,true,1,,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386110712,00018,38611071200018,O,,,,,,true,1,,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386210413,00012,38621041300012,O,,NN,,,,true,1,,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.22,NAP,N,,,0,,,,,,
386412274,00014,38641227400014,O,,,,,,true,1,,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
386610752,00019,38661075200019,O,1966-01-01,,,,2011-11-18T13:50:17,true,5,,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
386613152,00019,38661315200019,O,,,,,,true,1,,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
386810618,00010,38681061800010,O,,NN,,,,true,1,,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
387471048,00018,38747104800018,O,1992-03-12,NN,,,,false,4,,,,,DOMAINE DE MALVEYSSEL,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
387832827,00019,38783282700019,O,,NN,,,,true,1,,,,,LES MONARDS,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3B,NAF1993,N,-0.856968,45.5141686,0.88,poi.industrial,Terminal sablier de Barzan-Les Monards (Zone industrielle) Barzan,https://osm.org/way/104033635,G,,
392924817,00019,39292481700019,O,1981-07-01,02,2018,5610CQ,2020-08-25T10:27:42,true,3,,,,,LE CELLIER,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-1.5573774,47.8310189,0.9,poi.bar,Le Cellier (Bar) Ercé-en-Lamée,https://osm.org/node/1438731299,G,,
394456057,00014,39445605700014,O,1993-01-01,NN,,,,true,4,,,,,LA BRUGES,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2003-05-14,F,,,,,01.2A,NAFRev1,N,4.8750832,44.5522672,0.88,poi.bus_stop,La Bâtie Rolland - Les Bruges (Arrêt de bus) La Bâtie-Rolland,https://osm.org/node/2607886035,G,,
394581094,00023,39458109400023,O,1997-01-01,NN,,,2016-02-10T14:37:18,true,4,LA PEYRAMONT,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398775064,00015,39877506400015,O,1994-10-01,NN,,,2018-09-29T12:25:02,true,3,,,,,SAGNE ROUSSEYRE,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.995826,44.741146,0.93,locality,Sagne Rousseyre 07660 Lanarce,07130_b043,G,SAGNE ROUSSEYRE,
400491601,00011,40049160100011,O,1995-03-01,NN,,,2019-01-17T04:32:01,true,3,,,,RTE,DU PUY,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.3179863,44.6553063,0.73,poi,Route du Puy (Pont) Lalevade-d'Ardèche,https://osm.org/way/456040051,G,,
400764015,00014,40076401500014,O,1992-07-11,NN,,,2016-01-12T00:16:06,true,3,,,,,LE CELLIER,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.5573774,47.8310189,0.9,poi.bar,Le Cellier (Bar) Ercé-en-Lamée,https://osm.org/node/1438731299,G,,
403668965,00011,40366896500011,O,1995-11-06,NN,,,,false,3,,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
407735687,00011,40773568700011,O,1980-01-01,NN,,,,true,4,ESPEZ0NNES,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407735695,00014,40773569500014,O,1980-01-01,NN,,,,true,1,,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407735703,00016,40773570300016,O,1990-02-01,NN,,,2011-09-07T11:52:36,true,3,MAS VENDRAN,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
407735711,00019,40773571100019,O,1995-08-27,NN,,,,true,4,CHAFFOUR,,,,MAZAN L'ABBAYE,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.1052397,44.7403857,0.9,poi,(Pont) Mazan-l'Abbaye,https://osm.org/way/281780497,G,,
410282925,00016,41028292500016,O,1997-01-02,,,,,true,1,,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
410766158,00019,41076615800019,O,1997-01-01,02,2018,,2020-08-25T10:39:07,true,3,,,,LD,PEYREBEILLE,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,3.9736069,44.7548443,0.89,poi.hotel,Auberge de Peyrebeille (Hôtel) Lanarce,https://osm.org/node/1950702966,G,,
412201196,00018,41220119600018,O,1980-01-01,NN,,,2008-01-04T22:12:07,true,3,,,,,LE SABLAS,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.5361405,43.9345183,0.89,poi.information,Le Sablas (Informations) Saint-Bonnet-du-Gard,https://osm.org/node/1351083001,G,,
412201204,00010,41220120400010,O,1980-01-01,NN,,,,true,4,,,,,MAS DE L AIR,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,4.000946,44.740705,0.92,locality,Le Mas de l'Air 07660 Lanarce,07130_b024,G,LE MAS DE L AIR,
412201212,00013,41220121200013,O,1985-01-01,NN,,,2010-11-07T05:54:12,true,4,,,,,LES FAYOLLES,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,5.5969583,45.100356,0.89,poi.information,Les Fayolles (Informations) Lans-en-Vercors,https://osm.org/node/1631002027,G,,
412201220,00016,41220122000016,O,1980-01-01,NN,,,2009-12-01T11:53:19,true,4,,,,,LA CHAPPE,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.0789411,47.6968217,0.89,poi.track,Chemin dit de la Chappe Vals-des-Tilles,https://osm.org/way/67049720,G,,
412201238,00018,41220123800018,O,1991-04-26,NN,,,2017-12-04T10:39:47,true,3,,,,,CELLIER,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.3671959,45.4609587,0.89,poi.glacier,Glacier de Celliers La Léchère,https://osm.org/way/133604990,G,,
415395755,00010,41539575500010,O,1975-03-05,NN,,,2008-01-04T23:03:59,false,3,,,,,BEAUREGARD,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
419359674,00019,41935967400019,O,1998-07-01,NN,,,2008-11-08T01:35:32,true,5,,,,RTE,N 102,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
419905856,00011,41990585600011,O,1997-05-15,NN,,,,true,4,LE SOUYS,,,,ASTET,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2002-08-04,F,,,,,01.1A,NAF1993,N,4.0558536,44.6817863,0.89,poi,(Pont) Astet,https://osm.org/way/162617370,G,,
421035171,00030,42103517100030,O,2006-08-01,,,,2014-05-22T07:44:20,false,3,LE MAS DU TAILLET,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2013-07-28,F,LE MAS DU TAILLET,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424945038,00018,42494503800018,O,1999-05-01,NN,,,2017-11-24T11:38:34,true,3,ESPEZ0NNES,,,,ESPEZONNES,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427467642,00018,42746764200018,O,1972-03-01,NN,,,2008-01-05T01:16:39,true,3,,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
427536057,00016,42753605700016,O,1969-01-01,NN,,,2008-01-05T01:17:12,true,4,,,,,MALAGAYTE,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.971995,44.719914,0.89,poi.stream,Le Malagayte (Ruisseau) Lavillatte,https://osm.org/relation/3969784,G,,
432296267,00029,43229626700029,O,2008-07-01,,,,2008-10-03T10:29:48,true,2,,,,LD,LA GARDE,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-09-30,F,FERME SOUCHE,,,,55.20Z,NAFRev2,N,3.2693005,44.8986248,0.89,poi,Pont de la Garde Albaret-Sainte-Marie,https://osm.org/way/118327180,G,,
434998100,00029,43499810000029,O,2002-06-20,NN,,,2012-06-01T11:47:59,false,4,,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.24Z,NAFRev2,N,,,0,,,,,,
438318941,00012,43831894100012,O,2001-06-01,NN,,,2008-11-08T02:05:28,true,3,,,,RTE,DE LANGOGNE,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,55.3A,NAFRev1,O,4.00571,44.72673,0.82,street,Route de Langogne 07660 Lanarce,07130_76mqbn,G,ROUTE DE LANGOGNE,
438735995,00021,43873599500021,O,2012-08-17,,,,2015-12-20T04:01:21,true,1,ROUTE NATIONALE 102,,,,LA CLEF DES CHAMPS,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2012-08-17,A,,,,,47.78C,NAFRev2,N,-0.8289292,45.5490897,0.9,poi.camp_site,La clef des Champs (Camping) Arces,https://osm.org/way/237567794,G,,
439192675,00015,43919267500015,O,1981-01-01,NN,,,2016-01-12T00:23:39,true,3,,,,,LE FAYOLLET,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.2079198,46.4837115,0.88,poi.track,Chemin de Fayollet Saint-Nizier-le-Bouchoux,https://osm.org/way/335251260,G,,
439842337,00016,43984233700016,O,2001-10-01,NN,,,2016-01-24T04:31:06,true,4,,,,,BOUQUET,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2015-12-19,A,,,,,68.20B,NAFRev2,N,4.2722877,44.1683489,0.89,poi,(Pont) Bouquet,https://osm.org/way/359149755,G,,
440992733,00020,44099273300020,O,2017-07-01,,,,2017-07-12T10:21:05,true,1,,,,HAM,DE TRESPIS,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
441100401,00021,44110040100021,O,2007-08-01,,,,2013-03-11T10:17:19,false,3,,,,QUAI,DE JAMMES,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
442203733,00039,44220373300039,O,2012-01-01,,,,2012-07-24T15:59:13,true,1,LOU RIAIL  SOUS RIAUX,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442362026,00019,44236202600019,O,2002-05-11,NN,,,2020-09-24T03:55:44,true,4,,,,LD,BRUJAS,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,68.20B,NAFRev2,N,4.3211657,44.3540038,0.88,poi.place_of_worship,Brujas church (Lieu de culte) Vagnas,https://osm.org/node/3918843844,G,,
448243543,00015,44824354300015,O,2003-04-01,NN,,,2014-01-11T13:12:55,true,4,,,,,MONARDES,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448980003,00017,44898000300017,O,2003-07-01,NN,,,2011-01-17T20:04:18,true,4,,,,,MAS DE L AIR,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,01.41Z,NAFRev2,N,4.000946,44.740705,0.92,locality,Le Mas de l'Air 07660 Lanarce,07130_b024,G,LE MAS DE L AIR,
477715866,00018,47771586600018,O,2004-04-03,01,2018,,2020-08-25T10:20:50,true,3,,,,,ROUTE NATIONALE 102,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
484389739,00026,48438973900026,O,2010-09-01,,,,2020-02-04T03:38:29,true,2,LE MAS ST CHARLES,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
490065679,00014,49006567900014,O,2006-04-01,,,,2016-01-05T10:39:34,true,3,ISSANLAS,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
490239456,00026,49023945600026,O,2006-12-12,,,,2014-01-22T05:39:41,false,3,,,,,LE MAS DU TAILLET,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,4.0282359,44.7200766,0.73,poi.guest_house,Mas du Taillet (Maison d'hôte) Lanarce,https://osm.org/node/1951370203,G,,
492394911,00019,49239491100019,O,2005-01-01,,,,2009-10-13T14:53:37,true,3,LE PETIT CLAIR,,,,,07660,LANARCE,,,07130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.001385,44.716353,0.93,locality,Le Petit Clair 07660 Lanarce,07130_b030,D,LE PETIT CLAIR,