id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-823686,2021-05-20,000002,Vente,484.5,,,PRATS DE LAS DOUS,B270,48100,48138,Saint-Bonnet-de-Chirac,48,,,481380000B0552,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1615,3.278631,44.50701
2021-823688,2021-05-20,000001,Vente,2137.2,,,LOUS COUSTASSOUS,B211,48100,48138,Saint-Bonnet-de-Chirac,48,,,481380000B0111,,,,,,,,,,,,,0,,,,,L,landes,,,3580,3.278742,44.505411
2021-823688,2021-05-20,000001,Vente,2137.2,,,PRATS DE LAS DOUS,B270,48100,48138,Saint-Bonnet-de-Chirac,48,,,481380000B0553,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3544,3.278676,44.506152
2021-825305,2021-12-22,000001,Vente,163000,,,LES BORIES,B022,48100,48138,Saint-Bonnet-de-Chirac,48,,,481380000A0296,,,,,,,,,,,,,0,,,,,J,jardins,,,52,3.277967,44.508185
2021-825305,2021-12-22,000001,Vente,163000,,,LES BORIES,B022,48100,48138,Saint-Bonnet-de-Chirac,48,,,481380000A0298,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15,3.278121,44.508211
2021-825305,2021-12-22,000001,Vente,163000,,,LES BORIES,B022,48100,48138,Saint-Bonnet-de-Chirac,48,,,481380000A0300,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12,3.27785,44.508165
2021-825305,2021-12-22,000001,Vente,163000,5013,,LES BORIES,B022,48100,48138,Saint-Bonnet-de-Chirac,48,,,481380000A0303,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,336,3.278308,44.508161
2021-825305,2021-12-22,000001,Vente,163000,,,LES BORIES,B022,48100,48138,Saint-Bonnet-de-Chirac,48,,,481380000A0304,,,,,,,,,,,,,0,,,,,S,sols,,,152,3.278295,44.507983
2021-825305,2021-12-22,000001,Vente,163000,,,LES BORIES,B022,48100,48138,Saint-Bonnet-de-Chirac,48,,,481380000A0305,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.27817,44.50824
2021-825305,2021-12-22,000001,Vente,163000,5071,,LES BORIES,B022,48100,48138,Saint-Bonnet-de-Chirac,48,,,481380000A0399,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,58,3.278405,44.508216
