siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202050,00019,21720205000019,O,1983-03-01,12,2020,,2022-08-29T09:08:42,true,4,,,,PL,LOUIS ROUZAY,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.182944,48.145528,0.83,street,Place Louis Rouzay 72380 Montbizot,72205_0345,G,PLACE LOUIS ROUZAY,
217202050,00027,21720205000027,O,1983-12-21,11,2020,,2022-08-29T09:08:42,false,5,,1,,RUE,DES ECOLES,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LOUSI ROUZAY,,,,85.20Z,NAFRev2,N,0.183252,48.147774,0.71,housenumber,1 Allee des Ecoles 72380 Montbizot,72205_uzqf5v_00001,G,1 ALLEE DES ECOLES,
217202050,00035,21720205000035,O,1983-12-21,NN,,,,false,4,,,,RUE,ALBERT LUCAS,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOL PRIM GROUPE-2,,,,80.1Z,NAF1993,N,0.181342,48.144893,0.95,street,Rue Albert Lucas 72380 Montbizot,72205_0020,G,RUE ALBERT LUCAS,
217202050,00043,21720205000043,O,1999-01-01,NN,,,2010-04-29T17:30:17,false,4,MAIRIE,,,,,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.177045,48.148721,0.39,street,Rue de la Violetterie 72380 Montbizot,72205_0750,D,RUE DE LA VIOLETTERIE,
217202050,00050,21720205000050,O,2000-01-01,NN,,,2010-04-29T17:29:01,false,4,MAIRIE,,,PL,LOUIS ROUZAY,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2009-01-01,F,LOTISSEMENT COMMUNAL LE PANORAMA,,,,42.99Z,NAFRev2,N,0.182944,48.145528,0.83,street,Place Louis Rouzay 72380 Montbizot,72205_0345,G,PLACE LOUIS ROUZAY,
217202050,00068,21720205000068,O,1999-01-01,NN,,,2008-06-11T16:23:02,false,4,MAIRIE,,,PL,LOUIS ROUZAY,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL DU ROCHER,,,,42.99Z,NAFRev2,N,0.182944,48.145528,0.83,street,Place Louis Rouzay 72380 Montbizot,72205_0345,G,PLACE LOUIS ROUZAY,
217202050,00076,21720205000076,O,2002-05-27,NN,,,2008-01-04T18:41:11,false,3,MAIRIE,,,PL,LOUIS ROUZAY,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS,,,,68.20B,NAFRev2,N,0.182944,48.145528,0.83,street,Place Louis Rouzay 72380 Montbizot,72205_0345,G,PLACE LOUIS ROUZAY,
217202050,00084,21720205000084,O,2005-12-25,,,,2008-01-04T18:41:11,false,2,,,,,LE PONT D'ORME,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU PONT D'ORME,,,,55.30Z,NAFRev2,N,0.186056,48.139186,0.94,locality,Le Pont d’Orme 72380 Montbizot,72205_B418,G,LE PONT D ORME,
247200405,00055,24720040500055,O,2004-12-29,NN,,,2012-05-16T08:37:34,false,4,,,,,,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2010-11-07,F,LA CIDRERIE,,,,68.20B,NAFRev2,N,,,0,,,,,,
267201903,00015,26720190300015,O,1993-12-16,NN,,,2010-06-26T03:15:17,true,3,,,,,MAIRIE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297201691,00013,29720169100013,O,1987-01-01,NN,,,2014-05-09T11:15:16,true,5,,,,PL,LOUIS ROUZAY,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2014-04-08,F,,,,,42.99Z,NAFRev2,N,0.182944,48.145528,0.83,street,Place Louis Rouzay 72380 Montbizot,72205_0345,G,PLACE LOUIS ROUZAY,
301237525,00011,30123752500011,O,,NN,,,,true,1,,,,,BOURG,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,0.175482,48.16031,0.44,street,Route du Boulay 72380 Montbizot,72205_0106,G,ROUTE DU BOULAY,
302604566,00018,30260456600018,O,,,,,,true,1,,,,AV,DE LA GARE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,67.07,NAP,N,0.173845,48.151126,0.55,street,Chemin de la Gadoiserie 72380 Montbizot,72205_0284,G,CHEMIN DE LA GADOISERIE,
302949409,00015,30294940900015,O,,NN,,,2007-01-18T09:11:01,true,1,,,,,,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,,F,,,,,01.16,NAP,N,,,0,,,,,,
308832344,00011,30883234400011,O,1900-01-01,NN,,,,true,4,,,,CITE,DU TERTRE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,0.184078,48.149767,0.71,street,Rue du Tertre 72380 Montbizot,72205_0698,G,RUE DU TERTRE,
308865898,00016,30886589800016,O,,,,,,true,1,,4,,RUE,DE LA VIOLETTERIE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.2V,NAF1993,N,0.178034,48.1482,0.95,housenumber,4 Rue de la Violetterie 72380 Montbizot,72205_0750_00004,G,4 RUE DE LA VIOLETTERIE,
310090501,00027,31009050100027,O,,,,,,true,1,,,,,LES CONNILLERES,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.19773,48.137237,0.69,street,Allee des Conilleres 72380 Montbizot,72205_0181,G,ALLEE DES CONILLERES,
311562748,00013,31156274800013,O,,NN,,,,true,1,,,,,LE BOURG,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.01,NAP,N,0.20909,48.141039,0.51,locality,Le Bois Chabot 72380 Montbizot,72205_B021,G,LE BOIS CHABOT,
312925613,00027,31292561300027,O,,NN,,,,true,1,,,,LD,LE VOISINET,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.192434,48.155719,0.85,locality,Le Petit Voisinet 72380 Montbizot,72205_B383,G,LE PETIT VOISINET,
316006543,00029,31600654300029,O,,NN,,,,true,1,,33,,RUE,PAILLARD DUCLERE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.4D,NAF1993,N,0.184487,48.147325,0.96,housenumber,33 Rue Paillard Ducléré 72380 Montbizot,72205_0475_00033,G,33 RUE PAILLARD DUCLERE,
316856061,00072,31685606100072,O,1989-01-01,NN,,,2019-10-22T09:39:33,false,4,,,,RUE,ALBERT LUCAS,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCM DE MONTBIZOT,,,,64.19Z,NAFRev2,N,0.181342,48.144893,0.95,street,Rue Albert Lucas 72380 Montbizot,72205_0020,G,RUE ALBERT LUCAS,
317145043,00020,31714504300020,O,,NN,,,,true,1,,,,RUE,DE LA GARE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,0.177045,48.148721,0.64,street,Rue de la Violetterie 72380 Montbizot,72205_0750,G,RUE DE LA VIOLETTERIE,
317886869,00039,31788686900039,O,2004-01-01,,,,2007-02-27T11:33:12,false,3,,54,,RUE,PAILLARD DU CLERE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2006-12-29,F,CARLES FUNERAIRES,,,,51.9A,NAFRev1,N,0.187501,48.150528,0.86,housenumber,54 Rue Paillard Ducléré 72380 Montbizot,72205_0475_00054,G,54 RUE PAILLARD DUCLERE,
318445723,00014,31844572300014,O,1980-01-01,NN,,,2008-01-04T21:00:33,true,3,,,,,MAIRIE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320794530,00065,32079453000065,O,2018-12-01,,,9602AB,2022-02-03T04:09:38,true,3,,69,,,RUE PAILLARD DUCLERE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.02A,NAFRev2,O,0.186195,48.149687,0.96,housenumber,69 Rue Paillard Ducléré 72380 Montbizot,72205_0475_00069,G,69 RUE PAILLARD DUCLERE,
321576423,00016,32157642300016,O,,NN,,,,true,1,,,,,LA VIOLLETTERIE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.1J,NAF1993,N,0.177045,48.148721,0.82,street,Rue de la Violetterie 72380 Montbizot,72205_0750,G,RUE DE LA VIOLETTERIE,
323187930,00025,32318793000025,O,1993-08-24,NN,,,2008-11-07T00:39:45,false,4,,1,,RUE,PAILLARD DUCLERE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,O,0.183141,48.145896,0.96,housenumber,1 Rue Paillard Ducléré 72380 Montbizot,72205_0475_00001,G,1 RUE PAILLARD DUCLERE,
325377729,00018,32537772900018,O,1982-10-01,NN,,,2008-11-07T00:42:35,false,4,,5,,RUE,ALBERT LUCAS,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,0.18255,48.145513,0.95,housenumber,5 Rue Albert Lucas 72380 Montbizot,72205_0020_00005,G,5 RUE ALBERT LUCAS,
325461671,00019,32546167100019,O,1900-01-01,NN,,,2017-02-13T13:00:19,false,3,,,,,MONTIGNE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.01,NAP,N,0.17631,48.155145,0.92,street,Rue des Croix de Montigne 72380 Montbizot,72205_0204,G,RUE DES CROIX DE MONTIGNE,
325982494,00016,32598249400016,O,,,,,,true,1,,,,,LES CROIX,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,20.5A,NAF1993,N,0.17631,48.155145,0.75,street,Rue des Croix de Montigne 72380 Montbizot,72205_0204,G,RUE DES CROIX DE MONTIGNE,
327082988,00012,32708298800012,O,,,,,,true,1,,5,,IMP,JULES FERRY,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,0.184223,48.149551,0.84,housenumber,5 Impasse Jules Ferry 72380 Montbizot,72205_0347_00005,G,5 IMPASSE JULES FERRY,
327694774,00024,32769477400024,O,1990-06-08,NN,,1629ZA,2018-02-12T16:04:11,false,7,,26,,RUE,PAILLARD DUCLERE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,LA MAISON DU TOURNAGE,16.29Z,NAFRev2,N,0.185432,48.14862,0.96,housenumber,26 Rue Paillard Ducléré 72380 Montbizot,72205_0475_00026,G,26 RUE PAILLARD DUCLERE,
327694774,00032,32769477400032,O,2018-01-08,,,,2021-02-23T10:49:11,true,1,,29,,RUE,PAILLARD DUCLERE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,LA MAISON DU TOURNAGE,16.29Z,NAFRev2,N,0.18428,48.147082,0.96,housenumber,29 Rue Paillard Ducléré 72380 Montbizot,72205_0475_00029,G,29 RUE PAILLARD DUCLERE,
327938841,00027,32793884100027,O,,NN,,,,true,1,,13,,RUE,PAILLARD DUCLERE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.04,NAP,N,0.183598,48.14636,0.96,housenumber,13 Rue Paillard Ducléré 72380 Montbizot,72205_0475_00013,G,13 RUE PAILLARD DUCLERE,
329424972,00019,32942497200019,O,,NN,,,,true,1,,54,,RUE,PAILLARD DUCLERE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,17.3Z,NAF1993,O,0.187501,48.150528,0.96,housenumber,54 Rue Paillard Ducléré 72380 Montbizot,72205_0475_00054,G,54 RUE PAILLARD DUCLERE,
329553424,00014,32955342400014,O,1900-01-01,NN,,,2011-04-28T00:24:58,false,4,,4,,RUE,PAILLARD DUCLERE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,O,0.183316,48.146234,0.96,housenumber,4 Rue Paillard Ducléré 72380 Montbizot,72205_0475_00004,G,4 RUE PAILLARD DUCLERE,
329842223,00011,32984222300011,O,,NN,,,,true,1,,,,LD,LES ROUSSES,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.184468,48.159099,0.51,locality,Les Petites Brosses 72380 Montbizot,72205_B393,G,LES PETITES BROSSES,
330080219,00018,33008021900018,O,,,,,,true,1,,3,,PL,DE L'EGLISE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,0.180726,48.144458,0.84,housenumber,3 Place de l’Eglise 72380 Montbizot,72205_0220_00003,G,3 PLACE DE L EGLISE,
330138470,00019,33013847000019,O,,,,,,true,1,,33,,RUE,PAILLARD DUCLERE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.2L,NAF1993,N,0.184487,48.147325,0.96,housenumber,33 Rue Paillard Ducléré 72380 Montbizot,72205_0475_00033,G,33 RUE PAILLARD DUCLERE,
330740861,00019,33074086100019,O,,,,,2019-10-29T09:32:25,true,1,,,,,,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1987-01-10,F,,,,,47.01,NAP,N,,,0,,,,,,
331032425,00018,33103242500018,O,1984-10-29,NN,,,2009-07-05T10:34:20,false,5,,87,,RUE,PAILLARD DUCLERE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,93.0H,NAFRev1,O,0.192332,48.1515,0.96,housenumber,87 Rue Paillard Ducléré 72380 Montbizot,72205_0475_00087,G,87 RUE PAILLARD DUCLERE,
331032425,00026,33103242500026,O,2007-01-01,NN,,4312AZ,2017-05-04T04:24:21,true,4,,85,B,RUE,PAILLARD DUCLERE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.12A,NAFRev2,N,0.192173,48.151431,0.89,housenumber,85bis Rue Paillard Ducléré 72380 Montbizot,72205_0475_00085_bis,G,85BIS RUE PAILLARD DUCLERE,
331187187,00025,33118718700025,O,1989-05-05,NN,,,2006-12-15T00:25:44,false,3,,2,,RUE,ALBERT LUCAS,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,55.4B,NAF1993,N,0.182819,48.145767,0.95,housenumber,2 Rue Albert Lucas 72380 Montbizot,72205_0020_00002,G,2 RUE ALBERT LUCAS,
334382892,00019,33438289200019,O,1986-01-08,NN,,,2018-01-03T08:33:09,true,4,,,,,MAIRIE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334457348,00012,33445734800012,O,1985-04-01,02,2020,,2022-08-29T09:23:48,true,4,,,,PL,LOUIS ROUZAY,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,0.182944,48.145528,0.83,street,Place Louis Rouzay 72380 Montbizot,72205_0345,G,PLACE LOUIS ROUZAY,
339135543,00017,33913554300017,O,1986-10-02,NN,,,,true,1,,,,,LES ROUSSES,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,45.2V,NAF1993,O,0.184468,48.159099,0.51,locality,Les Petites Brosses 72380 Montbizot,72205_B393,G,LES PETITES BROSSES,
341323285,00054,34132328500054,O,2017-10-06,00,2020,,2022-08-29T09:26:53,true,2,,16,,HAM,DU PANORAMA,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,85.51Z,NAFRev2,N,0.181288,48.147082,0.88,housenumber,16 Hameau du Panorama 72380 Montbizot,72205_b512_00016,G,16 HAMEAU DU PANORAMA,
341388247,00023,34138824700023,O,2021-01-01,,,,2021-06-21T10:00:40,true,1,LES TUAUDIERES,1293,,RTE,DU BOULAY,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,0.170935,48.163627,0.86,housenumber,1293 Route du Boulay 72380 Montbizot,72205_0106_01293,G,1293 ROUTE DU BOULAY,
342949799,00015,34294979900015,O,,NN,,,,true,1,,2,,RUE,ALBERT LUCAS,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,67.01,NAP,N,0.182819,48.145767,0.95,housenumber,2 Rue Albert Lucas 72380 Montbizot,72205_0020_00002,G,2 RUE ALBERT LUCAS,
343746863,00012,34374686300012,O,,NN,,,,true,1,,,,,LA RIFOINERIE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,0.177045,48.148721,0.43,street,Rue de la Violetterie 72380 Montbizot,72205_0750,G,RUE DE LA VIOLETTERIE,
343862280,00017,34386228000017,O,1988-02-04,NN,,,2006-11-25T10:49:25,false,4,,54,,RUE,PAILLARD DUCLERE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,15.1E,NAFRev1,O,0.187501,48.150528,0.96,housenumber,54 Rue Paillard Ducléré 72380 Montbizot,72205_0475_00054,G,54 RUE PAILLARD DUCLERE,
344264957,00020,34426495700020,O,2016-12-17,,,,2019-02-06T04:08:55,true,1,,,,,LE PIN,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2016-12-17,F,,,,,68.20B,NAFRev2,N,0.192434,48.155719,0.52,locality,Le Petit Voisinet 72380 Montbizot,72205_B383,G,LE PETIT VOISINET,
344630447,00011,34463044700011,O,1988-04-01,NN,,,2011-04-28T00:37:16,false,4,,2,,RUE,DU ROCHER,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,93.0D,NAF1993,O,0.180868,48.144784,0.95,housenumber,2 Rue du Rocher 72380 Montbizot,72205_0690_00002,G,2 RUE DU ROCHER,
348872334,00019,34887233400019,O,,NN,,,,true,1,,9,,RUE,PAILLERE DUCLERE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,52.2L,NAF1993,N,0.183418,48.146178,0.86,housenumber,9 Rue Paillard Ducléré 72380 Montbizot,72205_0475_00009,G,9 RUE PAILLARD DUCLERE,
349184903,00012,34918490300012,O,1988-05-01,NN,,,2015-05-14T07:45:05,true,7,,,,LD,LA RIFOINERIE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,35.11Z,NAFRev2,N,0.177045,48.148721,0.43,street,Rue de la Violetterie 72380 Montbizot,72205_0750,G,RUE DE LA VIOLETTERIE,
349438325,00012,34943832500012,O,1988-11-29,NN,,,2014-02-26T14:36:54,true,3,MONTBIZOT,,,,LE PONT DE L'ORNE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.185,48.141583,0.71,locality,Le Pont d’Orne 72380 Montbizot,72205_B419,G,LE PONT D ORNE,
349438440,00019,34943844000019,O,1989-01-26,NN,,,2008-07-17T04:25:20,true,3,,,,,LE PAVILLON,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,0.186773,48.149544,0.35,street,Rue Paillard Ducléré 72380 Montbizot,72205_0475,G,RUE PAILLARD DUCLERE,
351876198,00034,35187619800034,O,2006-11-21,,,,2019-03-22T04:28:04,true,3,LES PETITES BROSSES,,,RTE,DE TEILLE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,0.181381,48.158145,0.82,street,Route de Teille 72380 Montbizot,72205_0701,G,ROUTE DE TEILLE,
352815872,00010,35281587200010,O,1989-11-01,NN,,,2022-07-30T03:54:07,true,4,,,,,MAULNY,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,0.1843518,47.9900781,0.89,poi.park,Gué de Maulny (Parc) Le Mans,https://osm.org/way/113126057,G,,
356000521,06347,35600052106347,O,1991-01-01,NN,,,2009-10-17T13:10:51,false,4,,,,RUE,ALBERT LUCAS,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,0.181342,48.144893,0.95,street,Rue Albert Lucas 72380 Montbizot,72205_0020,G,RUE ALBERT LUCAS,
377649405,00034,37764940500034,O,2018-04-01,,,,2021-02-23T11:06:28,true,1,,66,,RUE,PAILLARD DUCLERE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,93.21Z,NAFRev2,N,0.193383,48.152127,0.96,housenumber,66 Rue Paillard Ducléré 72380 Montbizot,72205_0475_00066,G,66 RUE PAILLARD DUCLERE,
377733167,00086,37773316700086,O,1994-04-06,,,,2006-11-25T11:20:34,false,4,,,,,LA VIOLETTERIE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2E,NAF1993,N,0.177045,48.148721,0.94,street,Rue de la Violetterie 72380 Montbizot,72205_0750,G,RUE DE LA VIOLETTERIE,
377733167,00102,37773316700102,O,1996-01-17,NN,,4932ZA,2015-03-18T01:04:38,false,5,,10,,RUE,PAILLARD DUCLERE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,49.32Z,NAFRev2,N,0.183525,48.146447,0.96,housenumber,10 Rue Paillard Ducléré 72380 Montbizot,72205_0475_00010,G,10 RUE PAILLARD DUCLERE,
378291819,00019,37829181900019,O,,NN,,,,true,1,,11,,RUE,PAILLARD DUCLERE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.6Z,NAF1993,N,0.183498,48.146261,0.96,housenumber,11 Rue Paillard Ducléré 72380 Montbizot,72205_0475_00011,G,11 RUE PAILLARD DUCLERE,
379822091,00029,37982209100029,O,1998-07-02,,,,,true,1,,,,,PLEIN FEU,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1998-07-02,F,,,,,70.1F,NAF1993,N,0.200069,48.15443,0.94,locality,Plein Feu 72380 Montbizot,72205_B414,G,PLEIN FEU,
380001156,00013,38000115600013,O,1990-10-01,NN,,,,false,3,,65,,RUE,PAILLARD DUCLERE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,85.1C,NAF1993,N,0.185975,48.149421,0.96,housenumber,65 Rue Paillard Ducléré 72380 Montbizot,72205_0475_00065,G,65 RUE PAILLARD DUCLERE,
382830719,00011,38283071900011,O,,NN,,,,true,1,,26,,RUE,ALBERT LUCAS,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1991-08-16,F,,,,,65.06,NAP,N,0.179986,48.14449,0.95,housenumber,26 Rue Albert Lucas 72380 Montbizot,72205_0020_00026,G,26 RUE ALBERT LUCAS,
383112810,00031,38311281000031,O,1996-05-24,,,,2006-10-28T00:55:23,true,3,,54,,RUE,PAILLARD DUCLERE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,51.4C,NAFRev1,N,0.187501,48.150528,0.96,housenumber,54 Rue Paillard Ducléré 72380 Montbizot,72205_0475_00054,G,54 RUE PAILLARD DUCLERE,
383147063,00010,38314706300010,O,1991-08-16,NN,,,,true,3,,26,,RUE,ALBERT LUCAS,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,0.179986,48.14449,0.95,housenumber,26 Rue Albert Lucas 72380 Montbizot,72205_0020_00026,G,26 RUE ALBERT LUCAS,
388018962,00026,38801896200026,O,2007-07-27,NN,,,2014-07-08T01:13:59,true,4,,,,,LES HEUZARDIERES,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
389019233,00011,38901923300011,O,1992-10-17,NN,,,2006-10-28T01:26:13,true,3,,19,,RUE,ALBERT LUCAS,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,70.2C,NAFRev1,N,0.18168,48.144961,0.95,housenumber,19 Rue Albert Lucas 72380 Montbizot,72205_0020_00019,G,19 RUE ALBERT LUCAS,
389846361,00019,38984636100019,O,1900-01-01,NN,,,2011-04-28T00:54:15,false,3,,28,,RUE,DES VIGNES,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,0.181528,48.148764,0.95,housenumber,28 Rue des Vignes 72380 Montbizot,72205_0720_00028,G,28 RUE DES VIGNES,
389846361,00035,38984636100035,O,2012-05-01,,,9602AB,2015-03-18T01:06:14,true,2,,33,,RUE,DE LA VIOLETTERIE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2013-12-01,F,SYLVIE-COIFF,,,,96.02A,NAFRev2,N,0.175968,48.149408,0.95,housenumber,33 Rue de la Violetterie 72380 Montbizot,72205_0750_00033,G,33 RUE DE LA VIOLETTERIE,
389850991,00016,38985099100016,O,1984-01-01,NN,,,2019-08-21T08:17:09,true,5,,,,,LA CHANTERIE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,N,0.176101,48.154204,0.71,street,Le Champ de la Cabaretterie 72380 Montbizot,72205_B075,G,LE CHAMP DE LA CABARETTERIE,
389980491,00010,38998049100010,O,1993-01-01,NN,,,,true,1,,4,,RUE,DE LA VIOLETTERIE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,0.178034,48.1482,0.95,housenumber,4 Rue de la Violetterie 72380 Montbizot,72205_0750_00004,G,4 RUE DE LA VIOLETTERIE,
390143543,00010,39014354300010,O,1900-01-01,NN,,,2014-01-24T09:39:37,false,3,,,,,LE BOIS OGER,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,01.1A,NAF1993,N,0.195022,48.144598,0.75,locality,Bois Oger 72380 Montbizot,72205_B029,G,BOIS OGER,
390920429,00037,39092042900037,O,2006-12-29,,,,2020-12-24T08:39:33,false,3,,54,,RUE,DU CLERE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2019-09-30,F,CARLES FUNERAIRE,CARLES DISTRIBUTION,,,46.90Z,NAFRev2,N,0.187501,48.150528,0.72,housenumber,54 Rue Paillard Ducléré 72380 Montbizot,72205_0475_00054,G,54 RUE PAILLARD DUCLERE,
390974012,00010,39097401200010,O,1993-01-01,NN,,,2006-11-25T12:04:44,true,1,,4,,RUE,DE LA VIOLETTERIE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,0.178034,48.1482,0.95,housenumber,4 Rue de la Violetterie 72380 Montbizot,72205_0750_00004,G,4 RUE DE LA VIOLETTERIE,
391008828,00017,39100882800017,O,1993-04-26,NN,,,2014-11-05T08:38:43,true,5,,1,,RUE,DES FORGES,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,0.181105,48.149537,0.96,housenumber,1 Rue des Forges 72380 Montbizot,72205_0270_00001,G,1 RUE DES FORGES,
391156304,00027,39115630400027,O,1997-09-26,NN,,,2014-07-08T01:18:47,true,4,,9,,RUE,DU ROCHER,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.91B,NAFRev2,O,0.17876,48.146856,0.95,housenumber,9 Rue du Rocher 72380 Montbizot,72205_0690_00009,G,9 RUE DU ROCHER,
392505699,00026,39250569900026,O,1993-09-22,NN,,,,false,3,,53,,RUE,PAILLARD DUCLERE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,85.1G,NAF1993,N,0.185549,48.148554,0.96,housenumber,53 Rue Paillard Ducléré 72380 Montbizot,72205_0475_00053,G,53 RUE PAILLARD DUCLERE,
392640090,01972,39264009001972,O,1993-07-06,NN,,,,false,3,,3,,RUE,ALBERT LUCAS,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,65.1E,NAF1993,N,0.182648,48.145567,0.95,housenumber,3 Rue Albert Lucas 72380 Montbizot,72205_0020_00003,G,3 RUE ALBERT LUCAS,
393218755,00014,39321875500014,O,1993-12-08,NN,,,,true,4,,54,,RUE,PAILLARD,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,17.3Z,NAF1993,O,0.187501,48.150528,0.94,housenumber,54 Rue Paillard Ducléré 72380 Montbizot,72205_0475_00054,G,54 RUE PAILLARD DUCLERE,
393728860,00015,39372886000015,O,1994-01-01,NN,,,2020-12-29T03:59:10,true,5,,2,,,LA HERTAUDIERE,72380,MONTBIZOT,,,72205,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,