id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-433014,2019-02-15,000001,Vente,18000,,,A HEOURE,B015,32230,32205,Laveraët,32,,,322050000C0276,,,,,,,,,,,,,0,,,,,T,terres,,,12940,0.233243,43.520436
2019-433014,2019-02-15,000001,Vente,18000,,,A HEOURE,B015,32230,32205,Laveraët,32,,,322050000C0281,,,,,,,,,,,,,0,,,,,T,terres,,,3094,0.23194,43.521111
2019-433014,2019-02-15,000001,Vente,18000,,,A HEOURE,B015,32230,32205,Laveraët,32,,,322050000C0282,,,,,,,,,,,,,0,,,,,T,terres,,,5136,0.233136,43.521181
2019-433014,2019-02-15,000001,Vente,18000,,,A HEOURE,B015,32230,32205,Laveraët,32,,,322050000C0283,,,,,,,,,,,,,0,,,,,T,terres,,,1530,0.23237,43.521419
2019-433014,2019-02-15,000001,Vente,18000,,,A HEOURE,B015,32230,32205,Laveraët,32,,,322050000C0284,,,,,,,,,,,,,0,,,,,T,terres,,,2400,0.231544,43.521437
2019-433612,2019-04-19,000001,Vente,35000,,,A MAISON NEUVE,B026,32230,32205,Laveraët,32,,,322050000A0603,,,,,,,,,,,,,0,,,,,S,sols,,,1203,0.225248,43.534858
2019-433612,2019-04-19,000001,Vente,35000,,,A MAISON NEUVE,B026,32230,32205,Laveraët,32,,,322050000A0624,,,,,,,,,,,,,0,,,,,T,terres,,,44,0.225504,43.535238
2019-433612,2019-04-19,000001,Vente,35000,,,A MAISON NEUVE,B026,32230,32205,Laveraët,32,,,322050000A0626,,,,,,,,,,,,,0,,,,,T,terres,,,1905,0.22524,43.535023
2019-434389,2019-03-05,000001,Vente,15408,,,A CARDONNE,B010,32230,32205,Laveraët,32,,,322050000B0132,,,,,,,,,,,,,0,,,,,T,terres,,,6458,0.202821,43.517944
2019-434389,2019-03-05,000001,Vente,15408,,,A CARDONNE,B010,32230,32205,Laveraët,32,,,322050000B0132,,,,,,,,,,,,,0,,,,,L,landes,,,8907,0.202821,43.517944
2019-434389,2019-03-05,000001,Vente,15408,,,A CARDONNE,B010,32230,32205,Laveraët,32,,,322050000B0133,,,,,,,,,,,,,0,,,,,T,terres,,,13281,0.202827,43.517376
2019-434389,2019-03-05,000001,Vente,15408,,,A CARDONNE,B010,32230,32205,Laveraët,32,,,322050000B0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,0.2051,43.517615
2019-434389,2019-03-05,000001,Vente,15408,,,A MONTOUSSI,B028,32230,32205,Laveraët,32,,,322050000B0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,0.216127,43.525542
2019-434389,2019-03-05,000001,Vente,15408,,,A CARDONNE,B010,32230,32205,Laveraët,32,,,322050000B0654,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1874,0.20467,43.517688
2019-434389,2019-03-05,000001,Vente,15408,,,A CARDONNE,B010,32230,32205,Laveraët,32,,,322050000B0655,,,,,,,,,,,,,0,,,,,T,terres,,,2565,0.205166,43.517342
2019-434389,2019-03-05,000001,Vente,15408,,,A CARDONNE,B010,32230,32205,Laveraët,32,,,322050000B0656,,,,,,,,,,,,,0,,,,,T,terres,,,5303,0.204916,43.517032
2019-435480,2019-06-11,000001,Vente,143500,5014,A,A LA HUNE,B016,32230,32205,Laveraët,32,,,322050000C0025,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,7950,0.20851,43.515721
2019-435480,2019-06-11,000001,Vente,143500,,,A LA HUNE,B016,32230,32205,Laveraët,32,,,322050000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,1980,0.207993,43.516284
2019-435480,2019-06-11,000001,Vente,143500,,,A LA HUNE,B016,32230,32205,Laveraët,32,,,322050000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,1940,0.208613,43.516386
2019-435480,2019-06-11,000001,Vente,143500,,,A LA HUNE,B016,32230,32205,Laveraët,32,,,322050000C0027,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.208613,43.516386
2019-435753,2019-10-25,000001,Vente,215000,,,AU MOULIN NEUF,B031,32230,32205,Laveraët,32,,,322050000B0213,,,,,,,,,,,,,0,,,,,T,terres,,,910,0.205036,43.514657
2019-435753,2019-10-25,000001,Vente,215000,5015,,AU MOULIN NEUF,B031,32230,32205,Laveraët,32,,,322050000B0214,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,2295,0.204321,43.514626
2019-435753,2019-10-25,000001,Vente,215000,,,AU MOULIN NEUF,B031,32230,32205,Laveraët,32,,,322050000B0215,,,,,,,,,,,,,0,,,,,J,jardins,,,1520,0.204259,43.514464
2019-435753,2019-10-25,000001,Vente,215000,,,AU MOULIN NEUF,B031,32230,32205,Laveraët,32,,,322050000B0216,,,,,,,,,,,,,0,,,,,T,terres,,,1690,0.204205,43.514206
2019-435753,2019-10-25,000001,Vente,215000,,,AU MOULIN NEUF,B031,32230,32205,Laveraët,32,,,322050000B0217,,,,,,,,,,,,,0,,,,,T,terres,,,8940,0.203123,43.514219
2019-435753,2019-10-25,000001,Vente,215000,,,AU MOULIN NEUF,B031,32230,32205,Laveraët,32,,,322050000B0218,,,,,,,,,,,,,0,,,,,P,prés,,,12415,0.202828,43.515134
2019-435753,2019-10-25,000001,Vente,215000,,,AU MOULIN NEUF,B031,32230,32205,Laveraët,32,,,322050000B0680,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1890,0.200522,43.515898
