siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172307019,00023,17230701900023,O,1983-03-11,,,,2024-03-22T15:40:57,false,2,,,,,,RTE,DE GUERET,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,1998-01-01,F,PISCICULTURE DOMANIALE,,,,,,,1.916488,46.139087,0.42,street,Square de la Liberté 23000 Sainte-Feyre,23193_0043,G,SQUARE DE LA LIBERTE,
200034825,00022,20003482500022,O,2013-01-01,03,2021,,2024-03-22T15:40:57,false,2,PARC ANIMALIER DES MONTS DE GUERET,,,,,,,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,2019-05-23,A,PARC ANIMALIER,,,,84.12Z,NAFRev2,O,,,0,,,,,,
212319305,00018,21231930500018,O,1983-03-01,12,2021,,2024-03-30T06:02:28,true,4,,,,,,PLACE,DE LA MAIRIE,23000,SAINTE-FEYRE,,,23193,,,,,231930045_B,616241.8197058573,6560534.116594605,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.914971,46.139439,0.95,street,Place de la Mairie 23000 Sainte-Feyre,23193_0045,G,PLACE DE LA MAIRIE,
212319305,00059,21231930500059,O,1983-12-21,03,2021,,2024-03-30T06:02:28,false,4,,5,,,,RUE,DU PARC,23000,SAINTE-FEYRE,,,23193,,,,,231930049_B,616294.7033142083,6560618.352120519,,,,,,,,,,,,,,,2022-10-24,A,ECOLE ELEMENTAIRE HENRI GOUMY,,,,85.20Z,NAFRev2,N,1.915641,46.140204,0.95,housenumber,5 Rue du Parc 23000 Sainte-Feyre,23193_0049_00005,G,5 RUE DU PARC,
212319305,00067,21231930500067,O,1983-12-21,,,,2024-03-22T15:40:57,false,3,,,,,,,HAMEAU DE LA RIBIERE,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.910152,46.180354,0.56,street,La Ribière 23000 Sainte-Feyre,23193_i198qw,G,LA RIBIERE,
212319305,00075,21231930500075,O,1983-12-21,02,2021,,2024-03-30T06:02:28,false,3,,1,,,,PLACE,SAINT HUBERT,23000,SAINTE-FEYRE,,,23193,,,,,231930025_B,616219.3368266533,6560617.166398826,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.914665,46.140184,0.95,housenumber,1 Place Saint Hubert 23000 Sainte-Feyre,23193_0025_00001,G,1 PLACE SAINT HUBERT,
212319305,00083,21231930500083,O,1995-12-25,,,,2024-03-30T06:15:52,false,4,MAIRIE,,,,,PLACE,DE LA MAIRIE,23000,SAINTE-FEYRE,,,23193,,,,,231930045_B,616241.8197058573,6560534.116594605,,,,,,,,,,,,,,,2019-12-31,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.914971,46.139439,0.95,street,Place de la Mairie 23000 Sainte-Feyre,23193_0045,G,PLACE DE LA MAIRIE,
212319305,00091,21231930500091,O,1995-12-25,,,,2024-03-30T06:15:43,false,4,MAIRIE,,,,,PLACE,DE LA MAIRIE,23000,SAINTE-FEYRE,,,23193,,,,,231930045_B,616241.8197058573,6560534.116594605,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.914971,46.139439,0.95,street,Place de la Mairie 23000 Sainte-Feyre,23193_0045,G,PLACE DE LA MAIRIE,
212319305,00109,21231930500109,P,2007-01-01,,,,2024-03-30T06:02:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-FEYRE,,[ND],23193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,LOTISSEMENT CHER DE LU,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212319305,00117,21231930500117,O,2012-01-01,,,,2024-03-30T06:02:28,false,1,,4,,,,PLACE,DE LA MAIRIE,23000,SAINTE-FEYRE,,,23193,,,,,231930045_B,616241.8197058573,6560534.116594605,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,1.914971,46.139439,0.87,street,Place de la Mairie 23000 Sainte-Feyre,23193_0045,G,PLACE DE LA MAIRIE,
212319305,00125,21231930500125,O,2015-05-27,,,,2024-03-30T06:02:28,false,1,MAIRIE,,,,,PLACE,DE LA MAIRIE,23000,SAINTE-FEYRE,,,23193,,,,,231930045_B,616241.8197058573,6560534.116594605,,,,,,,,,,,,,,,2015-05-27,A,LOTISSEMENT CHER DE LU III,,,,42.99Z,NAFRev2,N,1.914971,46.139439,0.95,street,Place de la Mairie 23000 Sainte-Feyre,23193_0045,G,PLACE DE LA MAIRIE,
262319304,00016,26231930400016,O,1983-03-01,,,,2024-03-30T06:36:17,true,3,MAIRIE,,,,,PLACE,DE LA MAIRIE,23000,SAINTE-FEYRE,,,23193,,,,,231930045_B,616241.8197058573,6560534.116594605,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.914971,46.139439,0.95,street,Place de la Mairie 23000 Sainte-Feyre,23193_0045,G,PLACE DE LA MAIRIE,
262319312,00019,26231931200019,O,1983-03-01,,,,2024-03-22T15:40:57,true,1,,,,,,PL,DE LA MAIRIE,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,1.914971,46.139439,0.83,street,Place de la Mairie 23000 Sainte-Feyre,23193_0045,G,PLACE DE LA MAIRIE,
282309624,00025,28230962400025,O,1994-12-08,22,2021,,2024-03-22T15:40:57,true,4,,,,,,,DOMAINE DES CHAMPS BLANCS,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,O,1.904664,46.178057,0.58,street,Champs Blancs 23000 Sainte-Feyre,23193_B019,G,CHAMPS BLANCS,
300118742,00018,30011874200018,O,,,,,2024-03-30T10:20:36,true,1,,,,,,,PUY DURAND,23000,SAINTE-FEYRE,,,23193,,,,,23193B099_C,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,1.914755,46.136554,0.94,street,Rue du Puy Durand 23000 Sainte-Feyre,23193_0050,G,RUE DU PUY DURAND,
301085098,00012,30108509800012,O,1900-01-01,,,,2024-04-25T09:35:47,true,5,,,,,,RTE,DE GUERET,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,O,1.916488,46.139087,0.42,street,Square de la Liberté 23000 Sainte-Feyre,23193_0043,G,SQUARE DE LA LIBERTE,
301621884,01477,30162188401477,O,2018-09-29,02,2021,,2024-03-22T15:40:57,false,1,,,,,,,LIEUDIT LE VERGER NUMERO 2,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,2018-09-29,A,ZOLPAN,,,,46.73B,NAFRev2,N,1.894346,46.176077,0.57,street,Le Verger 23000 Sainte-Feyre,23193_omzk3j,G,LE VERGER,
301731022,00010,30173102200010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA SAUNIERE,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,55.72,NAP,N,1.920814,46.184346,0.56,street,la Nouzière 23000 Sainte-Feyre,23193_mhjpg7,G,LA NOUZIERE,
302091954,00024,30209195400024,O,2016-03-04,,,4399CZ,2024-03-30T11:31:08,true,1,,42,,,,ROUTE,DE LA GARE,23000,SAINTE-FEYRE,,,23193,,,,,231930008_B,616961.8564374043,6560547.809427852,,,,,,,,,,,,,,,2016-03-04,A,,,,,43.99C,NAFRev2,N,1.924295,46.139651,0.95,housenumber,42 Route de la Gare 23000 Sainte-Feyre,23193_0008_00042,G,42 ROUTE DE LA GARE,
303273759,00066,30327375900066,O,2001-04-01,11,2021,,2024-03-22T15:40:57,false,3,RN 145,,,,,LD,CHANGON,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.19Z,NAFRev2,O,,,0,,,,,,
304146533,00019,30414653300019,O,1975-01-01,,,,2024-03-30T04:35:53,true,3,,,,,,,LA VILLATTE,23000,SAINTE-FEYRE,,,23193,,,,,23193dppf2t_B,614818.8095211892,6562727.985520995,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.4C,NAFRev1,N,1.896142,46.159015,0.96,street,La Villatte 23000 Sainte-Feyre,23193_dppf2t,G,LA VILLATTE,
304205388,00016,30420538800016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,VILLEPETOUT,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,81.21,NAP,N,1.906958,46.160339,0.96,street,Villepetout 23000 Sainte-Feyre,23193_ox03q9,G,VILLEPETOUT,
304821598,00014,30482159800014,O,,,,,2024-03-30T05:04:53,true,1,,,,,,,LE THEIL,23000,SAINTE-FEYRE,,,23193,,,,,2319318hh94_B,614238.044702197,6562294.216405171,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,1.888696,46.155036,0.96,street,Le Theil 23000 Sainte-Feyre,23193_18hh94,G,LE THEIL,
304918220,00019,30491822000019,O,,,,,2024-03-30T11:52:11,true,1,,,,,,ROUTE,DE LA GARE,23000,SAINTE-FEYRE,,,23193,,,,,231930008_B,616900.6182410379,6560608.950327687,,,,,,,,,,,,,,,1989-11-14,F,,,,,55.72,NAP,N,1.923491,46.140194,0.95,street,Route de la Gare 23000 Sainte-Feyre,23193_0008,G,ROUTE DE LA GARE,
305264319,00016,30526431900016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
305478976,00049,30547897600049,O,1997-05-02,,,,2024-03-30T05:17:10,false,4,,5,,,,ROUTE,DE LA MARCHE,23000,SAINTE-FEYRE,,,23193,,,,,231930046_B,616138.1535580367,6560507.44349078,,,,,,,,,,,,,,,2003-09-30,F,CREA'TIF,,,,93.0D,NAFRev1,O,1.913633,46.139186,0.95,housenumber,5 Route de la Marche 23000 Sainte-Feyre,23193_0046_00005,G,5 ROUTE DE LA MARCHE,
306104555,00058,30610455500058,O,1992-09-15,,,,2024-03-22T15:40:57,false,3,,,,,,RTE,,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,1993-04-10,F,,,,,93.0D,NAF1993,N,1.900607,46.173943,0.4,street,Route de Puychauveau 23000 Sainte-Feyre,23193_923blz,G,ROUTE DE PUYCHAUVEAU,
306104902,00037,30610490200037,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE THEIL,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.888696,46.155036,0.96,street,Le Theil 23000 Sainte-Feyre,23193_18hh94,G,LE THEIL,
306484015,00020,30648401500020,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,CENTRE MEDICO CHIRURGICAL,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.7820533,46.7959521,0.84,poi.hospital,Dracy santé : Centre Orthopédique Médico Chirurgical de Dracy-Le Fort (Hôpital) Dracy-le-Fort,https://osm.org/way/226571591,G,,
306980301,00031,30698030100031,O,1986-07-01,,,,2024-03-22T15:40:57,true,4,RN 145,,,,,LD,CHANGON,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
307164061,00011,30716406100011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
307463463,00017,30746346300017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
308061852,00015,30806185200015,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,BUVETTE DE LA FORET,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
308733823,00048,30873382300048,O,2001-06-01,,,,2024-03-30T15:58:06,true,4,,24,,,,ROUTE,D'AUBUSSON,23000,SAINTE-FEYRE,,,23193,,,,,231930001_B,616403.5824818586,6560361.083331016,,,,,,,,,,,,,,,2002-01-08,F,,,,,74.1J,NAF1993,N,1.917097,46.137901,0.95,housenumber,24 Route d'Aubusson 23000 Sainte-Feyre,23193_0001_00024,G,24 ROUTE D AUBUSSON,
308852276,00028,30885227600028,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,DE MONTLUCON,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,79.01,NAP,N,1.912973,46.137433,0.37,street,Route de Meyrat 23000 Sainte-Feyre,23193_ouyw4y,G,ROUTE DE MEYRAT,
309061786,00039,30906178600039,O,,,,,2024-03-30T15:02:09,true,1,,,,,,,LA VILLATTE,23000,SAINTE-FEYRE,,,23193,,,,,23193dppf2t_B,614818.8095211892,6562727.985520995,,,,,,,,,,,,,,,1989-05-09,F,,,,,66.04,NAP,N,1.896142,46.159015,0.96,street,La Villatte 23000 Sainte-Feyre,23193_dppf2t,G,LA VILLATTE,
309214690,00013,30921469000013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE MOULIN DU PONT,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,51.5J,NAF1993,N,1.907435,46.145934,0.81,street,Moulin du Pont 23000 Sainte-Feyre,23193_B141,G,MOULIN DU PONT,
309615326,00019,30961532600019,O,,,,,2024-03-30T14:31:12,true,1,,,,,,,VILLECORBEIX,23000,SAINTE-FEYRE,,,23193,,,,,23193ln7tpr_B,617867.2932912523,6565224.546423957,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,1.935206,46.181871,0.95,street,Villecorbeix 23000 Sainte-Feyre,23193_ln7tpr,G,VILLECORBEIX,
310030226,00032,31003022600032,O,1992-06-24,,,4321AB,2024-03-30T11:23:59,true,5,,,,,,,LAVAUD,23000,SAINTE-FEYRE,,,23193,,,,,23193jzqa70_B,615179.9859025959,6561451.84401902,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,O,1.901052,46.14757,0.95,street,Lavaud 23000 Sainte-Feyre,23193_jzqa70,G,LAVAUD,
310536842,00019,31053684200019,O,1977-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,NEUVILLE,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.927978,46.159834,0.96,street,Neuville 23000 Sainte-Feyre,23193_orz9ci,G,NEUVILLE,
310654181,00034,31065418100034,O,1981-01-01,11,2021,,2024-03-22T15:40:57,false,5,,,,,,LD,POMMERET,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.902701,46.178853,0.95,street,Pommeret 23000 Sainte-Feyre,23193_d32frm,G,POMMERET,
311298665,00010,31129866500010,O,1977-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE PONT A LA DAUGE,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,1999-12-26,F,,,,,45.4F,NAF1993,N,1.937409,46.192936,0.95,street,Le Pont a la Dauge 23000 Sainte-Feyre,23193_B090,G,LE PONT A LA DAUGE,
311681548,00047,31168154800047,O,2007-05-11,,,,2024-03-30T09:45:02,true,3,,5,,,,ROUTE,DE LA MARCHE,23000,SAINTE-FEYRE,,,23193,,,,,231930046_B,616138.1535580367,6560507.44349078,,,,,,,,,,,,,,,2009-01-31,F,BO CADO,,,,47.78C,NAFRev2,N,1.913633,46.139186,0.95,housenumber,5 Route de la Marche 23000 Sainte-Feyre,23193_0046_00005,G,5 ROUTE DE LA MARCHE,
311716104,00014,31171610400014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,CHERPONT,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.933357,46.153074,0.95,street,Cherpont 23000 Sainte-Feyre,23193_mg04m3,G,CHERPONT,
312366602,00026,31236660200026,O,1988-05-16,,,,2024-03-22T15:40:57,true,6,,,,,,,,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
312379266,01742,31237926601742,O,2012-06-01,11,2021,,2024-03-22T15:40:57,false,1,LES CHAMPS,,,,,,,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,2012-06-01,A,ECF,,,,85.53Z,NAFRev2,O,1.904664,46.178057,0.59,street,Champs Blancs 23000 Sainte-Feyre,23193_B019,D,CHAMPS BLANCS,
313222135,00029,31322213500029,O,,,,,2024-04-25T09:32:46,true,1,,,,,,,LE BOURG,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.908716,46.184617,0.42,street,Le Breuil 23000 Sainte-Feyre,23193_562g4z,G,LE BREUIL,
313222143,00023,31322214300023,O,,,,,2024-04-25T09:34:17,true,1,,,,,,,LE BOURG,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.908716,46.184617,0.42,street,Le Breuil 23000 Sainte-Feyre,23193_562g4z,G,LE BREUIL,
313274565,00016,31327456500016,O,,,,,2024-03-30T11:58:25,true,1,,,,,,ROUTE,DE MEYRAT,23000,SAINTE-FEYRE,,,23193,,,,,231930009_B,616084.5283815947,6560313.490730151,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,1.912973,46.137433,0.95,street,Route de Meyrat 23000 Sainte-Feyre,23193_ouyw4y,G,ROUTE DE MEYRAT,
313274573,00036,31327457300036,O,1994-04-01,,,,2024-03-30T13:32:21,true,1,,,,,,PLACE,SAINT HUBERT,23000,SAINTE-FEYRE,,,23193,,,,,231930025_B,616217.5745718605,6560612.52604032,,,,,,,,,,,,,,,1998-02-27,F,,,,,74.1J,NAF1993,N,1.914643,46.140142,0.95,street,Place Saint Hubert 23000 Sainte-Feyre,23193_0025,G,PLACE SAINT HUBERT,
313753915,00013,31375391500013,O,1964-01-01,,,3250AA,2024-03-30T02:08:56,true,5,LD LE BOURG,30,,,,ROUTE,DE LA GARE,23000,SAINTE-FEYRE,,,23193,,,,,231930008_B,616780.0517470533,6560571.168549031,,,,,,,,,,,,,,,2017-01-31,F,,,,,32.50A,NAFRev2,O,1.921936,46.139839,0.95,housenumber,30 Route de la Gare 23000 Sainte-Feyre,23193_0008_00030,G,30 ROUTE DE LA GARE,
313778623,00097,31377862300097,O,2022-03-01,,,9511ZZ,2024-03-30T09:36:30,true,1,CHARSAT,30,,,,RUE,DU CHAMP DE COURSE,23000,SAINTE-FEYRE,,,23193,,,,,231937a0x_B,615222.8819782635,6564450.695707266,,,,,,,,,,,,,,,2022-03-01,A,,,,,62.01Z,NAFRev2,N,1.901067,46.174577,0.95,housenumber,30 Rue du Champ de Course 23000 Sainte-Feyre,23193_7a0xqy_00030,G,30 RUE DU CHAMP DE COURSE,
314420373,00016,31442037300016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,CHARSAT,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,1.8975782,46.1768181,0.88,poi.bus_stop,Charsat (Arrêt de bus) Sainte-Feyre,https://osm.org/node/5257991703,G,,
315297747,00042,31529774700042,O,1990-02-24,,,,2024-03-22T15:40:57,true,1,,,,,,,LE PUY DURAND,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,1.914755,46.136554,0.75,street,Rue du Puy Durand 23000 Sainte-Feyre,23193_0050,G,RUE DU PUY DURAND,
315406827,00024,31540682700024,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LES SALLES,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,45.4J,NAF1993,N,1.929942,46.191492,0.95,street,Les Salles 23000 Sainte-Feyre,23193_yijqcl,G,LES SALLES,
315769232,00069,31576923200069,O,1999-11-01,,,4322AZ,2024-03-22T15:40:57,true,7,LE MOULIN DU PONT,17,,,,,MOULIN DU PONT OSSEQUEUX,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,43.22B,NAFRev2,N,1.912107,46.144455,0.39,street,Ossequeue 23000 Sainte-Feyre,23193_xw99k2,G,OSSEQUEUE,
316923085,00021,31692308500021,O,,,,,2024-03-22T15:40:57,true,1,,,,,,HAM,VILLEDARD,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,93.0N,NAF1993,N,1.91461,46.150045,0.95,street,Villedard 23000 Sainte-Feyre,23193_5tq1oj,G,VILLEDARD,
317726610,00015,31772661000015,O,1980-01-01,,,,2024-04-25T09:40:01,true,5,,,,,,,P DE LA MAIRIE,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,68.20B,NAFRev2,N,1.914971,46.139439,0.82,street,Place de la Mairie 23000 Sainte-Feyre,23193_0045,G,PLACE DE LA MAIRIE,
318369048,00018,31836904800018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA BRUYERE,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,1.920814,46.184346,0.44,street,la Nouzière 23000 Sainte-Feyre,23193_mhjpg7,G,LA NOUZIERE,
318601705,00011,31860170500011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,HAM,CHANGON,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
319043469,00026,31904346900026,O,,,,,2024-04-25T09:38:28,true,1,,,,,,RTE,DE GUERET,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,1.916488,46.139087,0.42,street,Square de la Liberté 23000 Sainte-Feyre,23193_0043,G,SQUARE DE LA LIBERTE,
319201729,00013,31920172900013,P,1978-01-01,,,,2024-03-30T12:40:28,true,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-FEYRE,,[ND],23193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319571782,00063,31957178200063,O,1998-11-18,,,,2024-03-30T15:02:53,true,1,,4,,,,PLACE,SAINT HUBERT,23000,SAINTE-FEYRE,,,23193,,,,,231930025_B,616363.5714728059,6560725.469505618,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,1.916514,46.141177,0.95,housenumber,4 Place Saint Hubert 23000 Sainte-Feyre,23193_0025_00004,G,4 PLACE SAINT HUBERT,
320063746,00020,32006374600020,O,1900-01-01,,,,2024-04-25T09:38:52,false,2,,,,,,RTE,DE GUERET,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.916488,46.139087,0.42,street,Square de la Liberté 23000 Sainte-Feyre,23193_0043,G,SQUARE DE LA LIBERTE,
320372949,00059,32037294900059,O,2016-03-18,,,,2024-03-30T14:12:26,true,2,,7,,,,RUE,DES POMMIERS,23000,SAINTE-FEYRE,,,23193,,,,,231930064_B,616694.7213678374,6560405.853246586,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90E,NAFRev2,N,1.92086,46.13834,0.95,housenumber,7 Rue des Pommiers 23000 Sainte-Feyre,23193_0064_00007,G,7 RUE DES POMMIERS,
321067035,00030,32106703500030,O,,,,,2024-03-30T14:36:26,true,1,,,,,,,VILLEPETOUT,23000,SAINTE-FEYRE,,,23193,,,,,23193ox03q9_B,615655.427293864,6562863.392474249,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.906958,46.160339,0.96,street,Villepetout 23000 Sainte-Feyre,23193_ox03q9,G,VILLEPETOUT,
321447666,00058,32144766600058,O,1997-01-02,,,,2024-03-22T15:40:57,false,4,,,,,,RTE,N 145,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
321664245,00032,32166424500032,O,1994-10-01,,,,2024-03-30T12:36:40,true,3,,,,,,,VILLECUSSON,23000,SAINTE-FEYRE,,,23193,,,,,2319328srzb_B,616694.9731432174,6562666.060919138,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.3A,NAFRev1,N,1.920463,46.158691,0.96,street,Villecusson 23000 Sainte-Feyre,23193_28srzb,G,VILLECUSSON,
321733966,00030,32173396600030,O,2005-04-01,,,,2024-03-30T18:09:04,true,3,,100,,,,,CHARSAT,23000,SAINTE-FEYRE,,,23193,,,,,23193B025_C,,,,,,,,,,,,,,,,,2017-05-19,A,,,,,68.20B,NAFRev2,N,1.8975782,46.1768181,0.88,poi.bus_stop,Charsat (Arrêt de bus) Sainte-Feyre,https://osm.org/node/5257991703,G,,
322459454,00011,32245945400011,O,,,,,2024-03-30T14:42:38,true,1,,,,,,,LE PONT A LA DAUGE,23000,SAINTE-FEYRE,,,23193,,,,,23193B090_B,618053.7461876464,6566450.929292825,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,1.937409,46.192936,0.95,street,Le Pont a la Dauge 23000 Sainte-Feyre,23193_B090,G,LE PONT A LA DAUGE,
322576703,00019,32257670300019,O,1981-08-01,,,,2024-03-22T15:40:57,true,5,,,,,,,,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
323066860,00012,32306686000012,O,,,,,2024-03-30T10:50:08,true,1,,,,,,,VILLEPETOUT,23000,SAINTE-FEYRE,,,23193,,,,,23193ox03q9_B,615655.427293864,6562863.392474249,,,,,,,,,,,,,,,1986-12-02,F,,,,,55.60,NAP,N,1.906958,46.160339,0.96,street,Villepetout 23000 Sainte-Feyre,23193_ox03q9,G,VILLEPETOUT,
323237339,00029,32323733900029,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,87.03,NAP,N,,,0,,,,,,
323550780,00023,32355078000023,O,1988-10-31,,,,2024-03-22T15:40:57,true,1,,,,,,,,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
324403336,00013,32440333600013,O,1981-01-01,,,,2024-03-30T16:39:02,true,4,,,,,,,LA RIBIERE,23000,SAINTE-FEYRE,,,23193,,,,,23193i198qw_B,615932.5534117173,6565082.464101949,,,,,,,,,,,,,,,2012-12-25,F,,,,,74.30Z,NAFRev2,N,1.910152,46.180354,0.95,street,La Ribière 23000 Sainte-Feyre,23193_i198qw,G,LA RIBIERE,
324940741,00014,32494074100014,O,1982-06-24,,,,2024-03-30T09:43:04,true,1,,,,,,,NEUVILLE,23000,SAINTE-FEYRE,,,23193,,,,,23193orz9ci_B,617276.5733571146,6562785.079967272,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.927978,46.159834,0.96,street,Neuville 23000 Sainte-Feyre,23193_orz9ci,G,NEUVILLE,
325505980,00012,32550598000012,O,1982-09-27,,,,2024-03-30T15:39:09,true,3,,,,,,,LA PRADE,23000,SAINTE-FEYRE,,,23193,,,,,23193embj75_B,614768.2686472568,6560570.75922856,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.895878,46.139585,0.95,street,La Prade 23000 Sainte-Feyre,23193_embj75,G,LA PRADE,
326134582,00013,32613458200013,O,1982-12-23,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,N 145,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
326703295,00013,32670329500013,O,1983-01-29,,,,2024-03-22T15:40:57,true,6,,,,,,RTE,D'AHUN,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,56.30Z,NAFRev2,N,1.919036,46.137836,0.45,street,Route d'Aubusson 23000 Sainte-Feyre,23193_0001,G,ROUTE D AUBUSSON,
326972320,00013,32697232000013,O,,,,,2024-04-25T09:29:37,true,1,,,,,,RTE,DE GUERET,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,45.3A,NAF1993,N,1.916488,46.139087,0.42,street,Square de la Liberté 23000 Sainte-Feyre,23193_0043,G,SQUARE DE LA LIBERTE,