siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303548671,00021,30354867100021,O,,,,,,true,1,,,,,LE BOSQUET LA SICARDIE,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,0.848526,44.993886,0.55,street,La Sicardie 24510 Val de Louyre et Caudeau,24362_r3d0ry,G,LA SICARDIE,
304894983,00010,30489498300010,O,,,,,,true,1,,,,,PEYRONIE,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,0.801194,45.002929,0.82,street,Peyronnie Haute 24510 Val de Louyre et Caudeau,24092_b048,G,PEYRONNIE HAUTE,
309039899,00013,30903989900013,O,,NN,,,,true,1,,,,,LES TABOISSIES,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.81543,45.026562,0.94,street,Les Taboissies 24510 Val de Louyre et Caudeau,24362_1sqygu,G,LES TABOISSIES,
309289759,00024,30928975900024,O,,NN,,,,true,1,,,,,LES OUILLERS,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,0.829425,44.975337,0.51,street,Le Trouiller 24510 Val de Louyre et Caudeau,24362_8lrp23,G,LE TROUILLER,
316536093,00016,31653609300016,O,,,,,,true,1,,,,,,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
322865015,00018,32286501500018,O,,NN,,,,true,1,,,,,LARIGONIE,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1991-01-09,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323792036,00010,32379203600010,O,,NN,,,,true,1,,,,,LE PECK,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,0.829564,44.981474,0.69,street,Le Pech 24510 Val de Louyre et Caudeau,24362_l2u8rp,G,LE PECH,
323792044,00014,32379204400014,O,,,,,,true,1,,,,,,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
328825997,00013,32882599700013,O,,NN,,,,true,1,,,,,LES TABOISSIES,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.1A,NAF1993,N,0.81543,45.026562,0.94,street,Les Taboissies 24510 Val de Louyre et Caudeau,24362_1sqygu,G,LES TABOISSIES,
333278083,00014,33327808300014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3A,NAF1993,N,0.795946,45.008262,0.4,street,Peyronnie Basse 24510 Val de Louyre et Caudeau,24092_b047,G,PEYRONNIE BASSE,
333635928,00018,33363592800018,O,,NN,,,2006-11-25T10:23:38,true,1,,,,,LES ACACIAS,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.07,NAP,N,0.813483,44.988583,0.33,street,Les Fontanelles 24510 Val de Louyre et Caudeau,24362_fcr90k,G,LES FONTANELLES,
340682749,00015,34068274900015,O,1900-01-01,NN,,,2013-04-23T08:11:37,false,4,,,,,LES CHARPEAUX,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.809709,44.999205,0.94,street,Les Charpeaux 24510 Val de Louyre et Caudeau,24362_tjwqup,G,LES CHARPEAUX,
345037873,00014,34503787300014,O,1988-01-01,NN,,,,true,1,,,,,LE TREUILH,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,01.3Z,NAF1993,N,0.806224,45.004186,0.94,street,Le Treuilh 24510 Val de Louyre et Caudeau,24362_ksr5cw,G,LE TREUILH,
345097174,00022,34509717400022,O,1991-11-01,NN,,,,true,1,,,,,LA BORDE,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,31.2A,NAF1993,O,0.827787,44.996229,0.94,street,La Borde 24510 Val de Louyre et Caudeau,24362_hz7r5t,G,LA BORDE,
348057704,00010,34805770400010,O,,NN,,,,true,1,,,,,LE CROUZET,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,45.2V,NAF1993,O,0.825835,44.999785,0.94,street,Le Crouzet 24510 Val de Louyre et Caudeau,24362_unezsu,G,LE CROUZET,
351269204,00019,35126920400019,O,,NN,,,,true,1,,,,,LA BORDERIE BASSE,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.2V,NAF1993,O,0.795946,45.008262,0.43,street,Peyronnie Basse 24510 Val de Louyre et Caudeau,24092_b047,G,PEYRONNIE BASSE,
351308366,00019,35130836600019,O,,NN,,,,true,1,,,,,LES OUILLERS,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,0.829425,44.975337,0.51,street,Le Trouiller 24510 Val de Louyre et Caudeau,24362_8lrp23,G,LE TROUILLER,
351308457,00016,35130845700016,O,,NN,,,,true,1,,,,,LES OUILLERS,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,0.829425,44.975337,0.51,street,Le Trouiller 24510 Val de Louyre et Caudeau,24362_8lrp23,G,LE TROUILLER,
353531155,00011,35353115500011,O,1990-02-15,NN,,,2006-11-25T11:16:15,true,1,,,,,LA CHAUMERIE,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,2001-01-11,F,,,,,74.1J,NAF1993,N,0.83692,44.974728,0.64,street,Château de la Pommerie 24510 Val de Louyre et Caudeau,24362_yvnqod,G,CHATEAU DE LA POMMERIE,
381562602,00023,38156260200023,O,1997-08-01,NN,,,,true,1,,,,LD,CRESPIAT,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,50.2Z,NAF1993,N,0.847527,44.989986,0.94,street,Crespiat 24510 Val de Louyre et Caudeau,24362_fq5iow,G,CRESPIAT,
382811040,00015,38281104000015,O,,NN,,,2006-11-25T11:38:58,true,1,,,,,LACOSTE EST,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,02.0B,NAF1993,N,0.798907,45.024363,0.33,street,La Rouquette 24510 Val de Louyre et Caudeau,24362_7irl9f,G,LA ROUQUETTE,
383102217,00015,38310221700015,O,1991-09-19,NN,,,2006-11-25T11:40:08,true,1,,,,,LA BORDE,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,0.827787,44.996229,0.94,street,La Borde 24510 Val de Louyre et Caudeau,24362_hz7r5t,G,LA BORDE,
383254190,00010,38325419000010,O,,NN,,,2006-11-25T11:40:46,true,1,,,,,LA PEYRONNIE,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,0.801194,45.002929,0.7,street,Peyronnie Haute 24510 Val de Louyre et Caudeau,24092_b048,G,PEYRONNIE HAUTE,
383925393,00019,38392539300019,O,1991-11-01,NN,,,,true,1,,,,,LES LANDES BASSES,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,2001-09-19,F,,,,,01.1F,NAF1993,N,0.795946,45.008262,0.32,street,Peyronnie Basse 24510 Val de Louyre et Caudeau,24092_b047,G,PEYRONNIE BASSE,
387811060,00012,38781106000012,O,,NN,,,2006-11-25T11:50:20,true,1,,,,,,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1992-01-12,F,,,,,52.4J,NAF1993,N,,,0,,,,,,
388069221,00017,38806922100017,O,1988-01-04,NN,,,2011-04-28T00:52:30,false,4,,,,,LE PIGEONNIER,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,74.1J,NAF1993,N,0.82061,45.001226,0.94,street,Le Pigeonnier 24510 Val de Louyre et Caudeau,24362_6o98yf,G,LE PIGEONNIER,
390672921,00017,39067292100017,O,1900-01-01,NN,,,2011-04-28T00:54:58,false,3,,,,,LES PHILIPPOUX,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1T,NAF1993,N,0.809709,44.999205,0.34,street,Les Charpeaux 24510 Val de Louyre et Caudeau,24362_tjwqup,G,LES CHARPEAUX,
391527132,00016,39152713200016,O,1992-01-01,NN,,,,true,1,,,,,,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
398402156,00010,39840215600010,O,1994-09-26,NN,,,,true,1,,,,,LE PLACIAL,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1G,NAF1993,N,0.822812,45.009308,0.94,street,Le Placial 24510 Val de Louyre et Caudeau,24362_n6q7rv,G,LE PLACIAL,
398575050,00040,39857505000040,O,2000-11-01,NN,,,2011-05-03T00:18:46,false,4,,,,,LES VIGERIES,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.3A,NAF1993,O,0.819609,45.023092,0.94,street,Les Vigeries 24510 Val de Louyre et Caudeau,24362_uq2u5r,G,LES VIGERIES,
398624767,00016,39862476700016,O,1994-08-01,NN,,,,true,1,,,,,LA SIGUENIE,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,01.1F,NAF1993,N,0.839193,44.992024,0.94,street,La Siguenie 24510 Val de Louyre et Caudeau,24362_3lqm6x,G,LA SIGUENIE,
398957084,00013,39895708400013,O,1900-01-01,NN,,,2011-05-03T00:19:14,false,3,,,,LD,MEYNOT,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.4A,NAF1993,N,0.837031,45.014423,0.93,street,Le Meynot 24510 Val de Louyre et Caudeau,24362_xsvxuy,G,LE MEYNOT,
399747542,00013,39974754200013,O,1900-01-01,NN,,,2011-05-03T00:20:11,false,3,,,,,LA BANNE BASSE,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,92.3A,NAF1993,N,0.821528,44.991599,0.64,street,La Banne 24510 Val de Louyre et Caudeau,24362_bix0gx,G,LA BANNE,
403351794,00017,40335179400017,O,,NN,,,,true,1,,,,,PUYCHAMBAUD,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1996-02-07,F,,,,,52.7D,NAF1993,N,,,0,,,,,,
408348068,00011,40834806800011,O,1990-01-01,NN,,,,true,1,,,,,A LESCARDIE,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.818676,44.983021,0.8,street,Lescardie 24510 Val de Louyre et Caudeau,24362_07e2nq,G,LESCARDIE,
408348092,00011,40834809200011,O,1996-05-01,NN,,,,true,1,,,,,LES LANDES BASSES,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,2001-09-19,F,,,,,01.3Z,NAF1993,N,0.795946,45.008262,0.32,street,Peyronnie Basse 24510 Val de Louyre et Caudeau,24092_b047,G,PEYRONNIE BASSE,
411649544,00011,41164954400011,O,1997-05-31,,,,,true,1,,,,,LE CROUZET,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.825835,44.999785,0.94,street,Le Crouzet 24510 Val de Louyre et Caudeau,24362_unezsu,G,LE CROUZET,
430537480,00013,43053748000013,O,1981-01-01,NN,,,,true,1,,,,,LAPEYRONIE,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.3Z,NAF1993,N,0.801194,45.002929,0.58,street,Peyronnie Haute 24510 Val de Louyre et Caudeau,24092_b048,G,PEYRONNIE HAUTE,
611972050,00011,61197205000011,O,,,,,,true,1,,,,,AU BOURG,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.820046,44.9953,0.7,street,Le Bourg Cendrieux 24510 Val de Louyre et Caudeau,24092_b009,G,LE BOURG CENDRIEUX,
641975701,00013,64197570100013,O,,,,,,true,1,,,,,,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
671971059,00017,67197105900017,O,,NN,,,,true,1,,,,,LES LANDES,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,01.80,NAP,N,0.795345,45.015563,0.94,street,Les Landes 24510 Val de Louyre et Caudeau,24362_ooynbo,G,LES LANDES,
691973374,00016,69197337400016,O,,NN,,,,true,1,,,,,,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,01.80,NAP,N,,,0,,,,,,
711970327,00013,71197032700013,O,,NN,,,,true,1,,,,LD,CHAMP ROUBY,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.2V,NAF1993,N,0.828518,44.992179,0.57,street,Chanrouby 24510 Val de Louyre et Caudeau,24362_zp9hwi,G,CHANROUBY,
721972578,00018,72197257800018,O,,,,,,true,1,,,,,LA GARRIGUE,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.839193,44.992024,0.4,street,La Siguenie 24510 Val de Louyre et Caudeau,24362_3lqm6x,G,LA SIGUENIE,
731980215,00016,73198021500016,O,,,,,,true,1,,,,LD,LA PEYRONNIE HAUTE,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.801194,45.002929,0.81,street,Peyronnie Haute 24510 Val de Louyre et Caudeau,24092_b048,G,PEYRONNIE HAUTE,
781649603,00011,78164960300011,O,,NN,,,,true,1,,,,,,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1987-11-23,F,,,,,21.08,NAP,N,,,0,,,,,,
781649611,00014,78164961100014,O,,,,,,true,1,,,,,,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781649629,00016,78164962900016,O,,,,,,true,1,,,,,,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
781649637,00019,78164963700019,O,1965-01-01,,,,,true,1,,,,,,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
781649645,00012,78164964500012,O,,,,,,true,1,,,,,LE BOURG,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.820046,44.9953,0.92,street,Le Bourg Cendrieux 24510 Val de Louyre et Caudeau,24092_b009,G,LE BOURG CENDRIEUX,
781649652,00018,78164965200018,O,,,,,,true,1,,,,LD,AUX LANDES,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.795345,45.015563,0.59,street,Les Landes 24510 Val de Louyre et Caudeau,24362_ooynbo,G,LES LANDES,
781649660,00011,78164966000011,O,,,,,,true,1,,,,,,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
781649678,00013,78164967800013,O,,,,,,true,1,,,,,,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
781649686,00016,78164968600016,O,,NN,,,,true,1,,,,,,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1996-03-13,F,,,,,55.71,NAP,N,,,0,,,,,,
781649694,00010,78164969400010,O,,,,,,true,1,,,,LD,AU MEYNOT,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.837031,45.014423,0.73,street,Le Meynot 24510 Val de Louyre et Caudeau,24362_xsvxuy,G,LE MEYNOT,
781649702,00011,78164970200011,O,,NN,,,,true,1,,,,,,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
781649728,00016,78164972800016,O,,,,,,true,1,,,,,AU BOURG,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.08,NAP,N,0.820046,44.9953,0.7,street,Le Bourg Cendrieux 24510 Val de Louyre et Caudeau,24092_b009,G,LE BOURG CENDRIEUX,
781745062,00039,78174506200039,O,,NN,,,,true,1,,,,,LE BOSQUET,24380,CENDRIEUX,,,24092,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.820046,44.9953,0.51,street,Le Bourg Cendrieux 24510 Val de Louyre et Caudeau,24092_b009,G,LE BOURG CENDRIEUX,
