siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300885,00014,21030088500014,O,1983-03-01,02,2018,,2020-08-25T10:15:31,true,4,MAIRIE,,,,LE BOURG,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210300885,00022,21030088500022,O,1983-03-16,NN,,,2008-01-04T18:23:57,false,3,MAIRIE,,,,LE BOURG,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210300885,00030,21030088500030,O,1983-12-21,01,2018,,2020-08-25T10:15:31,false,3,LE BOURG,,,,,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.437447,46.471005,0.61,locality,Domaine du Bourg 03370 Courçais,03088_b066,D,DOMAINE DU BOURG,
210300885,00048,21030088500048,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2003-01-01,F,SERVICE D ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
250301389,00012,25030138900012,O,1997-01-01,NN,,,,true,1,,,,,,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
250303245,00022,25030324500022,O,1998-02-19,NN,,,,true,4,,,,,MAIRIE,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260301148,00011,26030114800011,O,1983-03-01,NN,,,2010-06-26T03:03:07,true,4,MAIRIE,,,,LE BOURG,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
260302922,00018,26030292200018,O,1983-03-01,NN,,,,true,1,,,,,,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
308007327,00023,30800732700023,O,1994-03-10,,,,2008-11-07T00:23:15,false,3,,,,,LE BREUX,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,2.451299,46.445525,0.71,locality,Les Brandes du Breux 03370 Courçais,03088_b031,G,LES BRANDES DU BREUX,
312567399,00018,31256739900018,O,,NN,,,,true,1,,,,,LE BOURG,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312683204,00019,31268320400019,O,1978-01-01,NN,,,2007-05-19T08:50:48,true,4,,,,,,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
312966245,00028,31296624500028,O,1986-05-29,NN,,,,false,3,LES GOBERTS,,,,LA CHAUME DE LA CROIX,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.429437,46.469877,0.83,locality,Chaumes de la Croix 03370 Courçais,03088_b054,G,CHAUMES DE LA CROIX,
313266819,00017,31326681900017,O,1978-01-01,NN,,,2008-04-26T09:00:43,true,4,,,,,LE BOURG,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319292702,00028,31929270200028,O,1981-10-01,NN,,,,true,3,,,,,,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
319353090,00040,31935309000040,O,2003-07-07,NN,,,2007-03-18T07:07:40,true,3,,,,,LE BREUX,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.1G,NAFRev1,N,2.451299,46.445525,0.71,locality,Les Brandes du Breux 03370 Courçais,03088_b031,G,LES BRANDES DU BREUX,
320331895,00021,32033189500021,O,1997-07-01,NN,,,2006-11-25T09:46:53,true,3,,,,,LE BOURG,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320404080,00014,32040408000014,O,,,,,,true,1,,,,,LE BOURG,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327807673,00014,32780767300014,O,1983-06-01,NN,,,2008-01-04T19:32:01,true,3,,,,,LA VILLETTE,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.4908299,48.4103699,0.9,poi.pub,La Villette (Pub) Brest,https://osm.org/node/739826301,G,,
332759778,00019,33275977800019,O,1985-03-27,NN,,,2008-01-04T20:30:12,true,3,,,,,LE PALAUD,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.471726,46.456745,0.37,locality,Le Point du Jour 03370 Courçais,03088_b120,G,LE POINT DU JOUR,
332859610,00021,33285961000021,O,2003-07-01,NN,,,2008-11-07T00:52:22,true,5,,,,,LA VILLETTE,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,-4.4908299,48.4103699,0.9,poi.pub,La Villette (Pub) Brest,https://osm.org/node/739826301,G,,
333888949,00026,33388894900026,O,,NN,,,,true,1,,,,,LE BOURG,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,55.1A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334965860,00011,33496586000011,O,,NN,,,,true,1,,,,,,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,02.20,NAP,N,,,0,,,,,,
337828214,00011,33782821400011,O,,,,,,true,1,,,,,LE BOURG,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,1988-09-02,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338741630,00010,33874163000010,O,1986-09-15,NN,,4321AB,2015-03-17T00:23:50,true,3,,,,,LE BOURG,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339906802,00014,33990680200014,O,1987-01-02,NN,,4321AB,2021-02-23T10:56:01,true,3,,,,,LA VILLETTE,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-4.4908299,48.4103699,0.9,poi.pub,La Villette (Pub) Brest,https://osm.org/node/739826301,G,,
340524818,00010,34052481800010,O,,NN,,,,true,1,,,,,LA VILAINE,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.2A,NAF1993,N,-1.7593747,47.9051661,0.9,poi.water,La Vilaine (Eau) Bourg-des-Comptes,https://osm.org/relation/937493,G,,
341698702,00014,34169870200014,O,1986-12-24,NN,,,2016-07-20T03:55:37,true,7,,,,LD,LES GRANGES,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,01.42Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
341699478,00010,34169947800010,O,1987-01-01,NN,,,2011-05-16T14:27:07,true,4,,,,,LE CLUZEAU,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,0.4177593,44.7648237,0.9,poi.school,Le Cluzeau (École) Sigoulès,https://osm.org/node/4381206854,G,,
354017790,00024,35401779000024,O,2015-02-01,,,,2020-02-29T04:17:29,true,2,,,,LD,LE BREUX,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,82.20Z,NAFRev2,N,2.451299,46.445525,0.71,locality,Les Brandes du Breux 03370 Courçais,03088_b031,G,LES BRANDES DU BREUX,
378955728,00027,37895572800027,O,2011-09-01,,,,2013-09-18T15:58:53,true,1,,,,LD,LA BOUTELIERE,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.11Z,NAFRev2,N,2.46165,46.456962,0.41,locality,Les Cotes de la Riviere 03370 Courçais,03088_b062,G,LES COTES DE LA RIVIERE,
383985546,00019,38398554600019,O,1992-01-02,NN,,,2020-12-16T03:53:05,true,7,,,,,LE BOURG,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,02.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384116281,00013,38411628100013,O,1992-01-03,NN,,,,true,1,,,,,LE PALAUD,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,80.4D,NAF1993,N,2.471726,46.456745,0.37,locality,Le Point du Jour 03370 Courçais,03088_b120,G,LE POINT DU JOUR,
393577630,00014,39357763000014,O,1993-01-01,NN,,,2008-01-05T00:17:41,true,3,,,,,LA BRANDE,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.5831142,46.5027177,0.9,poi.forest,La Brande (Forêt) Valdivienne,https://osm.org/way/210806998,G,,
395011919,00010,39501191900010,O,1993-01-01,NN,,,2021-02-23T11:20:47,true,3,,,,,LES SIMONETS,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.46165,46.456962,0.3,locality,Les Cotes de la Riviere 03370 Courçais,03088_b062,G,LES COTES DE LA RIVIERE,
395015860,00012,39501586000012,O,1982-11-01,NN,,,2018-10-01T10:22:45,true,4,LE VERNET,,,,LE VERNET,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,68.20B,NAFRev2,N,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
395121601,00011,39512160100011,O,1991-01-01,NN,,,2009-03-02T15:56:43,true,5,,,,,LE CHATEAU,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,01.45Z,NAFRev2,N,2.451971,46.471745,0.74,locality,Chateau de Courçais 03370 Courçais,03088_b052,G,CHATEAU DE COURCAIS,
399410794,00016,39941079400016,O,1995-01-01,02,2018,,2020-08-25T10:31:56,true,4,,,,,LA VILLETTE,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,-4.4908299,48.4103699,0.9,poi.pub,La Villette (Pub) Brest,https://osm.org/node/739826301,G,,
399410794,00024,39941079400024,O,1987-12-31,NN,,,2018-09-29T12:25:46,false,3,,,,,LA VILLETTE,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-4.4908299,48.4103699,0.9,poi.pub,La Villette (Pub) Brest,https://osm.org/node/739826301,G,,
400467551,00018,40046755100018,O,1978-01-01,NN,,,2006-10-28T02:50:21,true,3,,,,,LE BARNON,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,01.2A,NAFRev1,N,2.424865,46.472355,0.37,locality,Le Bois Sornet 03370 Courçais,03088_b011,G,LE BOIS SORNET,
402070726,00011,40207072600011,O,1991-01-01,NN,,,2006-11-25T14:54:44,true,3,,,,,LE BREUX,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.1A,NAF1993,N,2.451299,46.445525,0.71,locality,Les Brandes du Breux 03370 Courçais,03088_b031,G,LES BRANDES DU BREUX,
403783285,00014,40378328500014,O,1996-01-01,NN,,,2016-07-20T03:55:36,true,6,,,,LD,LA BOUVELIERE,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,01.42Z,NAFRev2,N,2.46165,46.456962,0.41,locality,Les Cotes de la Riviere 03370 Courçais,03088_b062,G,LES COTES DE LA RIVIERE,
404350944,00017,40435094400017,O,1996-03-01,NN,,,2007-03-21T10:05:31,true,3,,,,LD,VILAINE,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2007-03-10,F,,,,,01.3Z,NAFRev1,N,-1.7593747,47.9051661,0.89,poi.water,La Vilaine (Eau) Bourg-des-Comptes,https://osm.org/relation/937493,G,,
410890529,00010,41089052900010,O,1983-01-01,NN,,,2017-09-26T07:16:04,true,4,,,,,LA FEUILLAT,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.42Z,NAFRev2,N,6.0892398,46.5677213,0.89,poi.information,La feuillat (Informations) Bellefontaine,https://osm.org/node/4168952104,G,,
411191158,00012,41119115800012,O,1997-01-01,NN,,,2012-05-11T05:27:31,true,6,LA BERGERIE,,,,LA BERGERIE,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,46.23Z,NAFRev2,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
412168403,00019,41216840300019,O,1987-12-31,NN,,,2012-07-28T12:33:05,true,4,,,,,LA VILLETTE,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,-4.4908299,48.4103699,0.9,poi.pub,La Villette (Pub) Brest,https://osm.org/node/739826301,G,,
412173817,00013,41217381700013,O,1990-01-01,NN,,,2018-04-27T03:36:28,true,3,,,,,AU JENNETZ,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412174468,00014,41217446800014,O,1987-12-31,NN,,,2008-01-04T22:11:39,true,3,,,,,LE MORTARET,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.424865,46.472355,0.32,locality,Le Bois Sornet 03370 Courçais,03088_b011,G,LE BOIS SORNET,
412178170,00012,41217817000012,O,1996-11-11,NN,,,,true,1,,,,,LE CLUZEAU,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.3Z,NAF1993,N,0.4177593,44.7648237,0.9,poi.school,Le Cluzeau (École) Sigoulès,https://osm.org/node/4381206854,G,,
412178493,00018,41217849300018,O,1989-12-31,NN,,,2008-01-04T22:11:42,true,4,,,,,LES CHERAUX,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.46165,46.456962,0.39,locality,Les Cotes de la Riviere 03370 Courçais,03088_b062,G,LES COTES DE LA RIVIERE,
412178766,00017,41217876600017,O,1988-12-31,NN,,,2013-01-03T04:50:53,true,5,,,,,LE POINT DU JOUR,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.471726,46.456745,0.93,locality,Le Point du Jour 03370 Courçais,03088_b120,G,LE POINT DU JOUR,
412179657,00017,41217965700017,O,1996-01-01,NN,,,2008-01-04T22:11:43,true,4,,,,,LE POINT DU JOUR,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.471726,46.456745,0.93,locality,Le Point du Jour 03370 Courçais,03088_b120,G,LE POINT DU JOUR,
413479940,00012,41347994000012,O,1987-12-31,NN,,,,true,1,,,,,LE MORAND,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,01.1A,NAF1993,N,4.7972525,45.3732087,0.88,poi.parking,Parking Place Morand Le Péage-de-Roussillon,https://osm.org/way/371706368,G,,
418191557,00010,41819155700010,O,1998-01-01,NN,,,2008-01-04T23:17:07,true,3,,,,,,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419525837,00011,41952583700011,O,1998-07-01,01,2018,,2020-08-25T10:44:29,true,4,,,,,LE MORTARET,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.424865,46.472355,0.32,locality,Le Bois Sornet 03370 Courçais,03088_b011,G,LE BOIS SORNET,
423175223,00019,42317522300019,O,1999-07-02,NN,,,2008-11-08T01:43:12,false,4,,,,,LE BOURG,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,93.0D,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
424834281,00018,42483428100018,O,1998-01-01,NN,,,2008-01-05T01:05:47,true,3,,,,,LA BOUTELIERE,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.46165,46.456962,0.41,locality,Les Cotes de la Riviere 03370 Courçais,03088_b062,G,LES COTES DE LA RIVIERE,
430166959,00030,43016695900030,O,2011-01-06,,,,2020-04-23T16:43:02,false,4,LES PRUGNES DU BAS,,,,LES PRUGNES DU BAS,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90D,NAFRev2,N,2.479262,46.450061,0.59,locality,Les Prugnes Est 03370 Courçais,03088_b125,G,LES PRUGNES EST,
430893347,00012,43089334700012,O,1997-01-01,NN,,,,true,1,,,,,PITROT,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
432750537,00016,43275053700016,O,2000-08-21,NN,,,2018-11-07T09:12:06,true,3,,,,,LES GOBERTS,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.46165,46.456962,0.32,locality,Les Cotes de la Riviere 03370 Courçais,03088_b062,G,LES COTES DE LA RIVIERE,
434135950,00013,43413595000013,O,2001-01-01,NN,,,2008-01-04T19:20:57,true,3,,,,,FARGETTE,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5565395,45.4649718,0.88,poi.water,Étang de la Fargette (Eau) Saint-Germain-l'Herm,https://osm.org/way/67904875,G,,
434162673,00017,43416267300017,O,2001-01-01,NN,,,2012-05-05T07:45:04,true,4,,,,,FORGETTE,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.434656,46.455626,0.91,locality,Haut de Forgette 03370 Courçais,03088_b085,G,HAUT DE FORGETTE,
434222261,00019,43422226100019,O,2001-01-01,NN,,,2009-03-31T08:53:53,false,4,,,,,LE CLUZEAU,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.50Z,NAFRev2,N,0.4177593,44.7648237,0.9,poi.school,Le Cluzeau (École) Sigoulès,https://osm.org/node/4381206854,G,,
434626610,00019,43462661000019,O,2001-02-15,NN,,,2014-07-08T02:13:38,false,5,,,,,LA BOUTELIERE,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.21A,NAFRev2,O,2.46165,46.456962,0.41,locality,Les Cotes de la Riviere 03370 Courçais,03088_b062,G,LES COTES DE LA RIVIERE,
437764533,00018,43776453300018,O,2001-02-10,NN,,,2008-01-04T19:57:16,true,5,MAIRIE,,,,,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
438003436,00013,43800343600013,O,2001-06-01,,,,2011-05-03T00:40:36,false,3,,,,,LA BOUTELIERE,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.4J,NAF1993,N,2.46165,46.456962,0.41,locality,Les Cotes de la Riviere 03370 Courçais,03088_b062,G,LES COTES DE LA RIVIERE,
439627001,00019,43962700100019,O,2000-11-01,NN,,,2011-04-21T09:41:35,false,3,,,,,LE MORTARET,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.424865,46.472355,0.32,locality,Le Bois Sornet 03370 Courçais,03088_b011,G,LE BOIS SORNET,
439627001,00027,43962700100027,O,2011-03-29,,,,2021-02-23T13:20:27,true,1,,,,,LE BOURG,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2011-03-29,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442202834,00010,44220283400010,O,2000-03-27,NN,,,2008-01-04T21:37:04,true,3,,,,,LE BOURG,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444499321,00016,44449932100016,O,2002-11-11,NN,,,2008-01-04T22:29:22,true,3,,,,LD,LE CLUZEAU,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.4177593,44.7648237,0.9,poi.school,Le Cluzeau (École) Sigoulès,https://osm.org/node/4381206854,G,,
451768238,00011,45176823800011,O,2003-12-18,NN,,,2014-03-18T05:05:38,true,4,,,,LD,LE BARNON,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2014-02-20,F,,,,,68.20B,NAFRev2,N,2.424865,46.472355,0.37,locality,Le Bois Sornet 03370 Courçais,03088_b011,G,LE BOIS SORNET,
480622000,00010,48062200000010,O,2005-01-01,,,,2008-01-05T00:12:04,true,2,PITROT,,,,,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
481250975,00028,48125097500028,O,2011-03-15,,,,2015-03-27T09:29:43,true,3,,,,LD,LES PRUGNES EST,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,YVAN DE TOUT,47.89Z,NAFRev2,N,2.479262,46.450061,0.93,locality,Les Prugnes Est 03370 Courçais,03088_b125,G,LES PRUGNES EST,
484203393,00018,48420339300018,O,2005-09-25,,,,2016-07-18T09:10:44,false,3,,,,,FORGETTE,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,47.79Z,NAFRev2,N,2.434656,46.455626,0.91,locality,Haut de Forgette 03370 Courçais,03088_b085,G,HAUT DE FORGETTE,
487452807,00018,48745280700018,O,2005-07-01,01,2018,4520AB,2020-08-25T10:31:07,true,2,,,,,LE BOURG,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
490716719,00011,49071671900011,O,2006-01-01,NN,,,2011-04-23T15:30:07,true,3,,,,LD,LE BOURG,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
494146038,00018,49414603800018,O,2007-01-01,,,,2008-01-05T05:02:22,true,2,,,,LD,LA BOUTELIERE,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.46165,46.456962,0.41,locality,Les Cotes de la Riviere 03370 Courçais,03088_b062,G,LES COTES DE LA RIVIERE,
494536105,00013,49453610500013,O,2007-02-22,,,,2017-03-07T03:22:29,true,3,,,,,LES TERREAUX,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2017-01-19,F,,,,,71.12B,NAFRev2,N,6.3591684,47.3516967,0.89,poi.school,École primaire les Terreaux Baume-les-Dames,https://osm.org/way/65737154,G,,
495153223,00021,49515322300021,O,2018-04-09,,,4399CZ,2021-02-23T14:04:20,true,1,,,,,LE BOURG,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
498782846,00014,49878284600014,O,2007-04-02,,,,2008-06-29T10:33:55,true,3,HOTEL RESTAURANT LAUMONIER,,,PL,DE L'EGLISE,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,55.10Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
500120761,00019,50012076100019,O,2007-09-06,,,,2014-05-09T05:10:51,true,2,,,,LD,LES PRUGNES,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE DES GARDIENS DE FEU,,,,01.49Z,NAFRev2,N,2.479262,46.450061,0.92,locality,Les Prugnes Est 03370 Courçais,03088_b125,G,LES PRUGNES EST,
500120761,00027,50012076100027,O,2007-09-06,,,,2008-06-24T14:33:08,false,1,,,,,LES PRUGNES,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2007-09-06,F,,,,,01.49Z,NAFRev2,N,2.479262,46.450061,0.92,locality,Les Prugnes Est 03370 Courçais,03088_b125,G,LES PRUGNES EST,
503681801,00372,50368180100372,O,2014-01-01,01,2018,,2020-08-25T10:17:01,false,2,,,,,LA GARE,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.21Z,NAFRev2,O,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
508603313,00018,50860331300018,O,2008-09-16,,,4391BZ,2015-03-18T00:19:35,true,2,FORGETTE,,,RTE,DE VIPLAIX,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91B,NAFRev2,N,2.3783535,46.4606825,0.72,poi.place_of_worship,(Lieu de culte) Viplaix,https://osm.org/way/367501869,G,,
508703196,00016,50870319600016,O,2008-11-01,01,2018,,2021-02-23T15:14:25,true,1,,,,,LE PALEAU,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,90.01Z,NAFRev2,O,5.024811,46.9607312,0.8,poi.river,Le Meuzin (Rivière) Palleau,https://osm.org/relation/1278460,G,,
509055729,00255,50905572900255,O,2015-12-31,,,,2018-03-05T10:23:11,false,1,,7,Q,RUE,DE RUSSIE,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
511835290,00012,51183529000012,O,2009-04-14,,,,2012-11-10T00:45:55,true,1,,,,,LA BOUTELIERE,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,46.72Z,NAFRev2,N,2.46165,46.456962,0.41,locality,Les Cotes de la Riviere 03370 Courçais,03088_b062,G,LES COTES DE LA RIVIERE,
514801414,03693,51480141403693,O,2017-04-14,,,,2017-04-21T08:50:38,false,1,,,,,LE POINT DU JOUR,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,,35.11Z,NAFRev2,N,2.471726,46.456745,0.93,locality,Le Point du Jour 03370 Courçais,03088_b120,G,LE POINT DU JOUR,
518760848,00011,51876084800011,O,2009-12-15,,,,2014-10-30T08:46:55,true,2,,,,,LE BOURG,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,95.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
521470435,00012,52147043500012,O,2010-04-01,,,,2017-01-20T19:40:13,true,3,,,,,LES TERREAUX,03370,COURCAIS,,,03088,,,,,,,,,,,,,,,,,,,2017-01-19,A,,,,,68.31Z,NAFRev2,N,6.3591684,47.3516967,0.89,poi.school,École primaire les Terreaux Baume-les-Dames,https://osm.org/way/65737154,G,,