id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1015171,2023-05-22,000001,Vente,146970,,,LE CHEMIN DE SENS,B016,77480,77310,Montigny-le-Guesdier,77,,,773100000V0011,,,,,,,,,,,,,0,,,,,T,terres,,,27850,3.246292,48.368613
2023-1015171,2023-05-22,000001,Vente,146970,,,LA FONTAINE,B021,77480,77310,Montigny-le-Guesdier,77,,,773100000V0013,,,,,,,,,,,,,0,,,,,T,terres,,,23485,3.244788,48.372206
2023-1015171,2023-05-22,000001,Vente,146970,,,LA FONTAINE,B021,77480,77310,Montigny-le-Guesdier,77,,,773100000V0013,,,,,,,,,,,,,0,,,,,T,terres,,,23485,3.244788,48.372206
2023-1015171,2023-05-22,000001,Vente,146970,,,CHAMP LE ROI,B012,77480,77310,Montigny-le-Guesdier,77,,,773100000V0068,,,,,,,,,,,,,0,,,,,T,terres,,,6034,3.23694,48.378328
2023-1015171,2023-05-22,000001,Vente,146970,,,CHAMP LE ROI,B012,77480,77310,Montigny-le-Guesdier,77,,,773100000V0068,,,,,,,,,,,,,0,,,,,T,terres,,,6033,3.23694,48.378328
2023-1015171,2023-05-22,000001,Vente,146970,,,CHAMP LE ROI,B012,77480,77310,Montigny-le-Guesdier,77,,,773100000V0068,,,,,,,,,,,,,0,,,,,T,terres,,,6033,3.23694,48.378328
2023-1015171,2023-05-22,000001,Vente,146970,,,LE CHEMIN DE PONT,B015,77480,77310,Montigny-le-Guesdier,77,,,773100000V0083,,,,,,,,,,,,,0,,,,,T,terres,,,3487,3.235341,48.375573
2023-1015171,2023-05-22,000001,Vente,146970,,,LE CHEMIN DE PONT,B015,77480,77310,Montigny-le-Guesdier,77,,,773100000V0083,,,,,,,,,,,,,0,,,,,T,terres,,,6973,3.235341,48.375573
2023-1015171,2023-05-22,000001,Vente,146970,,,LES VIGNES DU CHEMIN DE SE,B035,77480,77310,Montigny-le-Guesdier,77,,,773100000W0022,,,,,,,,,,,,,0,,,,,T,terres,,,6706,3.243894,48.384664
2023-1015171,2023-05-22,000001,Vente,146970,,,LES VIGNES DU CHEMIN DE SE,B035,77480,77310,Montigny-le-Guesdier,77,,,773100000W0022,,,,,,,,,,,,,0,,,,,T,terres,,,3354,3.243894,48.384664
2023-1015171,2023-05-22,000001,Vente,146970,,,LES VIGNES DU CHEMIN DE SE,B035,77480,77310,Montigny-le-Guesdier,77,,,773100000W0023,,,,,,,,,,,,,0,,,,,T,terres,,,3947,3.243609,48.384153
2023-1015171,2023-05-22,000001,Vente,146970,,,LES VIGNES DU CHEMIN DE SE,B035,77480,77310,Montigny-le-Guesdier,77,,,773100000W0023,,,,,,,,,,,,,0,,,,,T,terres,,,7895,3.243609,48.384153
2023-1015171,2023-05-22,000001,Vente,146970,,,LES VIGNES DU CHEMIN DE SE,B035,77480,77310,Montigny-le-Guesdier,77,,,773100000W0023,,,,,,,,,,,,,0,,,,,T,terres,,,3948,3.243609,48.384153
2023-1015171,2023-05-22,000001,Vente,146970,,,LE BAS DES RATS,B004,77480,77310,Montigny-le-Guesdier,77,,,773100000W0037,,,,,,,,,,,,,0,,,,,T,terres,,,724,3.245489,48.388786
2023-1015171,2023-05-22,000001,Vente,146970,,,LE BAS DES RATS,B004,77480,77310,Montigny-le-Guesdier,77,,,773100000W0037,,,,,,,,,,,,,0,,,,,T,terres,,,2896,3.245489,48.388786
2023-1015171,2023-05-22,000001,Vente,146970,,,LE BAS DES RATS,B004,77480,77310,Montigny-le-Guesdier,77,,,773100000W0044,,,,,,,,,,,,,0,,,,,T,terres,,,3210,3.250333,48.386257
2023-1015171,2023-05-22,000001,Vente,146970,,,LE HAUT DE CHEMERY,B023,77480,77310,Montigny-le-Guesdier,77,,,773100000X0004,,,,,,,,,,,,,0,,,,,T,terres,,,4240,3.252561,48.369734
2023-1015171,2023-05-22,000001,Vente,146970,,,LE HAUT DE CHEMERY,B023,77480,77310,Montigny-le-Guesdier,77,,,773100000X0007,,,,,,,,,,,,,0,,,,,T,terres,,,7865,3.253319,48.371363
2023-1015171,2023-05-22,000001,Vente,146970,,,LE HAUT DE CHEMERY,B023,77480,77310,Montigny-le-Guesdier,77,,,773100000X0007,,,,,,,,,,,,,0,,,,,T,terres,,,7865,3.253319,48.371363
2023-1015171,2023-05-22,000001,Vente,146970,,,LE BAS DE CHEMERY,B001,77480,77310,Montigny-le-Guesdier,77,,,773100000X0012,,,,,,,,,,,,,0,,,,,T,terres,,,4810,3.253358,48.37322
2023-1015171,2023-05-22,000001,Vente,146970,,,LE BAS DE CHEMERY,B001,77480,77310,Montigny-le-Guesdier,77,,,773100000X0012,,,,,,,,,,,,,0,,,,,T,terres,,,4810,3.253358,48.37322
2023-1015171,2023-05-22,000001,Vente,146970,,,LA POINTE PIQUET,B033,77480,77310,Montigny-le-Guesdier,77,,,773100000X0040,,,,,,,,,,,,,0,,,,,T,terres,,,2102,3.264016,48.377548
2023-1015171,2023-05-22,000001,Vente,146970,,,LA POINTE PIQUET,B033,77480,77310,Montigny-le-Guesdier,77,,,773100000X0040,,,,,,,,,,,,,0,,,,,T,terres,,,2102,3.264016,48.377548
2023-1015171,2023-05-22,000001,Vente,146970,,,LA POINTE PIQUET,B033,77480,77310,Montigny-le-Guesdier,77,,,773100000X0040,,,,,,,,,,,,,0,,,,,T,terres,,,6306,3.264016,48.377548
2023-1015171,2023-05-22,000001,Vente,146970,,,CORNILLY,B018,77480,77310,Montigny-le-Guesdier,77,,,773100000Y0036,,,,,,,,,,,,,0,,,,,T,terres,,,10315,3.268239,48.383186
2023-1015171,2023-05-22,000001,Vente,146970,,,CORNILLY,B018,77480,77310,Montigny-le-Guesdier,77,,,773100000Y0036,,,,,,,,,,,,,0,,,,,T,terres,,,10315,3.268239,48.383186
2023-1015171,2023-05-22,000001,Vente,146970,,,CORNILLY,B018,77480,77310,Montigny-le-Guesdier,77,,,773100000Y0038,,,,,,,,,,,,,0,,,,,T,terres,,,8380,3.264405,48.385113
2023-1015171,2023-05-22,000001,Vente,146970,,,CORNILLY,B018,77480,77310,Montigny-le-Guesdier,77,,,773100000Y0039,,,,,,,,,,,,,0,,,,,T,terres,,,2850,3.262858,48.385051
2023-1015171,2023-05-22,000001,Vente,146970,,,CORNILLY,B018,77480,77310,Montigny-le-Guesdier,77,,,773100000Y0040,,,,,,,,,,,,,0,,,,,T,terres,,,16680,3.264438,48.384046
2023-1015171,2023-05-22,000001,Vente,146970,,,LE BAS DU MOULIN,B005,77480,77310,Montigny-le-Guesdier,77,,,773100000Y0043,,,,,,,,,,,,,0,,,,,T,terres,,,2640,3.270888,48.380845
2023-1015171,2023-05-22,000001,Vente,146970,,,LE BAS DU MOULIN,B005,77480,77310,Montigny-le-Guesdier,77,,,773100000Y0043,,,,,,,,,,,,,0,,,,,T,terres,,,5520,3.270888,48.380845
2023-1015171,2023-05-22,000001,Vente,146970,,,LE BAS DU MOULIN,B005,77480,77310,Montigny-le-Guesdier,77,,,773100000Y0044,,,,,,,,,,,,,0,,,,,T,terres,,,4920,3.271631,48.380395
2023-1015171,2023-05-22,000001,Vente,146970,,,LE BAS DES CARREAUX,B002,77480,77310,Montigny-le-Guesdier,77,,,773100000Y0064,,,,,,,,,,,,,0,,,,,T,terres,,,30010,3.261372,48.380759
2023-1015171,2023-05-22,000001,Vente,146970,,,LE BAS TURET,B006,77480,77310,Montigny-le-Guesdier,77,,,773100000Z0002,,,,,,,,,,,,,0,,,,,T,terres,,,3628,3.249341,48.397236
2023-1015171,2023-05-22,000001,Vente,146970,,,LE BAS TURET,B006,77480,77310,Montigny-le-Guesdier,77,,,773100000Z0002,,,,,,,,,,,,,0,,,,,T,terres,,,7256,3.249341,48.397236
2023-1015171,2023-05-22,000001,Vente,146970,,,LE BAS TURET,B006,77480,77310,Montigny-le-Guesdier,77,,,773100000Z0002,,,,,,,,,,,,,0,,,,,T,terres,,,7256,3.249341,48.397236
2023-1015171,2023-05-22,000001,Vente,146970,,,JENNETAIS,B029,77480,77310,Montigny-le-Guesdier,77,,,773100000Z0019,,,,,,,,,,,,,0,,,,,T,terres,,,6470,3.260641,48.391657
2023-1016496,2023-07-13,000001,Vente,25716,,,LE BAS DES CARREAUX,B002,77480,77310,Montigny-le-Guesdier,77,,,773100000Y0087,,,,,,,,,,,,,0,,,,,T,terres,,,5231,3.259652,48.383094
2023-1016496,2023-07-13,000001,Vente,25716,,,LE BAS DES CARREAUX,B002,77480,77310,Montigny-le-Guesdier,77,,,773100000Y0087,,,,,,,,,,,,,0,,,,,T,terres,,,5231,3.259652,48.383094
2023-1016496,2023-07-13,000001,Vente,25716,,,LE BAS DES CARREAUX,B002,77480,77310,Montigny-le-Guesdier,77,,,773100000Y0087,,,,,,,,,,,,,0,,,,,T,terres,,,15694,3.259652,48.383094
2023-1016496,2023-07-13,000001,Vente,25716,,,LE CHEMIN DE BRAY,B014,77480,77310,Montigny-le-Guesdier,77,,,773100000Z0047,,,,,,,,,,,,,0,,,,,T,terres,,,25280,3.250439,48.389532
2023-1017050,2023-07-19,000001,Vente,130000,,,MONTIGNY LE GUESDIER,B031,77480,77310,Montigny-le-Guesdier,77,,,773100000C0313,,,,,,,,,,,,,0,,,,,S,sols,,,324,3.252989,48.384598
2023-1017050,2023-07-19,000001,Vente,130000,,,MONTIGNY LE GUESDIER,B031,77480,77310,Montigny-le-Guesdier,77,,,773100000C0313,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,587,3.252989,48.384598
2023-1017050,2023-07-19,000001,Vente,130000,17,,RTE DE BRAY,0040,77480,77310,Montigny-le-Guesdier,77,,,773100000C0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,3.253145,48.384567
2023-1017050,2023-07-19,000001,Vente,130000,17,,RTE DE BRAY,0040,77480,77310,Montigny-le-Guesdier,77,,,773100000C0314,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,349,3.253145,48.384567
2023-1017050,2023-07-19,000001,Vente,130000,17,,RTE DE BRAY,0040,77480,77310,Montigny-le-Guesdier,77,,,773100000C0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,3.253145,48.384567
2023-1020785,2023-11-10,000001,Vente,180000,9,,RTE DE TROYES,0160,77480,77310,Montigny-le-Guesdier,77,,,773100000C0717,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,845,3.251615,48.384296
2023-1020785,2023-11-10,000001,Vente,180000,9,,RTE DE TROYES,0160,77480,77310,Montigny-le-Guesdier,77,,,773100000C0717,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,597,3.251615,48.384296
2023-1021396,2023-11-28,000001,Vente,170000,7,,RTE DE BRAY,0040,77480,77310,Montigny-le-Guesdier,77,,,773100000C0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.25354,48.384013
2023-1021396,2023-11-28,000001,Vente,170000,7,,RTE DE BRAY,0040,77480,77310,Montigny-le-Guesdier,77,,,773100000C0318,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,410,3.25354,48.384013
