id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-593836,2020-01-03,000001,Vente,22150,,,LE CLOS POTELOIN,B041,41800,41149,Montoire-sur-le-Loir,41,,,41149000ZI0174,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,0.88584,47.774334
2020-593836,2020-01-03,000001,Vente,22150,,,LE CLOS POTELOIN,B041,41800,41149,Montoire-sur-le-Loir,41,,,41149000ZI0174,,,,,,,,,,,,,0,,,,,T,terres,,,33630,0.88584,47.774334
2020-593854,2020-01-06,000001,Vente,1192.86,,,LE BOIS GRANGER,B019,41800,41149,Montoire-sur-le-Loir,41,,,41149000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,2945,0.849438,47.748811
2020-593854,2020-01-06,000001,Vente,1192.86,,,LE BOIS GRANGER,B019,41800,41149,Montoire-sur-le-Loir,41,,,41149000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,1473,0.849438,47.748811
2020-593879,2020-01-06,000001,Vente,11000,,,LES GROUAIS,B183,41800,41149,Montoire-sur-le-Loir,41,,,41149227ZE0189,,,,,,,,,,,,,0,,,,,T,terres,,,1221,0.81053,47.772489
2020-593879,2020-01-06,000001,Vente,11000,,,LES GROUAIS,B183,41800,41149,Montoire-sur-le-Loir,41,,,41149227ZE0189,,,,,,,,,,,,,0,,,,,P,prés,,,1200,0.81053,47.772489
2020-593879,2020-01-06,000001,Vente,11000,,,LES GROUAIS,B183,41800,41149,Montoire-sur-le-Loir,41,,,41149227ZE0189,,,,,,,,,,,,,0,,,,,T,terres,,,1221,0.81053,47.772489
2020-593906,2020-01-17,000001,Vente,5000,,,LA PRAIRIE DE PRAZAY,B093,41800,41149,Montoire-sur-le-Loir,41,,,41149000AB0236,,,,,,,,,,,,,0,,,,,J,jardins,,,555,0.855912,47.754926
2020-593906,2020-01-17,000001,Vente,5000,,,LA PRAIRIE DE PRAZAY,B093,41800,41149,Montoire-sur-le-Loir,41,,,41149000AB0236,,,,,,,,,,,,,0,,,,,S,sols,,,127,0.855912,47.754926
2020-593971,2020-01-18,000001,Vente,125000,34,B,PROM DE FOSSE,0435,41800,41149,Montoire-sur-le-Loir,41,,,41149000AN0179,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1100,0.866396,47.767267
2020-594298,2020-02-06,000001,Vente,1500,,,ILE DE BREUIL,B187,41800,41149,Montoire-sur-le-Loir,41,,,41149227ZE0158,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,525,0.809349,47.771444
2020-594332,2020-02-01,000001,Vente,9500,9002,,RUE DES CAVES,0330,41800,41149,Montoire-sur-le-Loir,41,,,41149000AM0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,0.857307,47.750224
2020-594498,2020-02-06,000001,Vente,8500,,,RUE DES ROCHETTES,0775,41800,41149,Montoire-sur-le-Loir,41,,,41149000AM0266,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.858324,47.749675
2020-594498,2020-02-06,000001,Vente,8500,,,RUE DES ROCHETTES,0775,41800,41149,Montoire-sur-le-Loir,41,,,41149000AM0267,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.858256,47.749658
2020-594498,2020-02-06,000001,Vente,8500,9008,,RUE DES ROCHETTES,0775,41800,41149,Montoire-sur-le-Loir,41,,,41149000AM0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,0.85819,47.749589
2020-594564,2020-02-14,000001,Vente,3000,,,LA COUTURE,B047,41800,41149,Montoire-sur-le-Loir,41,,,41149000ZB0270,,,,,,,,,,,,,0,,,,,T,terres,,,457,0.85043,47.758836
2020-594698,2020-02-19,000001,Vente,105000,57,,RUE LEMOINE,0575,41800,41149,Montoire-sur-le-Loir,41,,,41149000AA0590,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,66,0.863393,47.754816
2020-594698,2020-02-19,000001,Vente,105000,57,,RUE LEMOINE,0575,41800,41149,Montoire-sur-le-Loir,41,,,41149000AA0590,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,66,0.863393,47.754816
2020-594698,2020-02-19,000001,Vente,105000,57,,RUE LEMOINE,0575,41800,41149,Montoire-sur-le-Loir,41,,,41149000AA0590,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,66,0.863393,47.754816
2020-594705,2020-02-19,000001,Vente,145000,11,,RUE JEAN JAURES,0530,41800,41149,Montoire-sur-le-Loir,41,,,41149000AE0477,,,,,,,,,,,,,0,,,,,S,sols,,,353,0.86862,47.755108
2020-594705,2020-02-19,000001,Vente,145000,11,,RUE JEAN JAURES,0530,41800,41149,Montoire-sur-le-Loir,41,,,41149000AE0484,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,353,0.868506,47.755205
2020-594732,2020-01-28,000001,Vente,7000,,,ILE DE BREUIL,B187,41800,41149,Montoire-sur-le-Loir,41,,,41149227ZE0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,945,0.816655,47.76977
2020-594732,2020-01-28,000001,Vente,7000,,,ILE DE BREUIL,B187,41800,41149,Montoire-sur-le-Loir,41,,,41149227ZE0220,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1038,0.816521,47.76971
2020-594745,2020-02-10,000001,Vente,8200,,,LA MAISON ROUGE,B074,41800,41149,Montoire-sur-le-Loir,41,,,41149000ZI0119,,,,,,,,,,,,,0,,,,,T,terres,,,2980,0.880208,47.773462
2020-594745,2020-02-10,000001,Vente,8200,,,LES CARTES,B031,41800,41149,Montoire-sur-le-Loir,41,,,41149000ZI0153,,,,,,,,,,,,,0,,,,,T,terres,,,20440,0.873212,47.771398
2020-594746,2020-02-10,000001,Vente,4100,9006,,LE TERTRE,B144,41800,41149,Montoire-sur-le-Loir,41,,,41149000AN0232,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.872757,47.76481
2020-595018,2020-03-03,000001,Vente,24080,19,,RUE SAINT OUSTRILLE,0815,41800,41149,Montoire-sur-le-Loir,41,,,41149000AM0141,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,245,0.858831,47.750867
2020-595109,2020-03-06,000001,Vente,6000,,,LES PIECES DE LA TOUCHE,B214,41800,41149,Montoire-sur-le-Loir,41,,,41149000ZA0097,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,914,0.84414,47.761444
2020-595295,2020-03-12,000001,Vente,73000,10,,RUE DES RUAUX,0790,41800,41149,Montoire-sur-le-Loir,41,,,41149000AN0098,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,231,0.86892,47.7696
2020-595362,2020-03-13,000001,Vente,78000,1,,AV DU CHATEAU,0350,41800,41149,Montoire-sur-le-Loir,41,,,41149000AM0236,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,157,0.856938,47.750486
2020-595362,2020-03-13,000001,Vente,78000,1,,AV DU CHATEAU,0350,41800,41149,Montoire-sur-le-Loir,41,,,41149000AM0236,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,157,0.856938,47.750486
2020-595362,2020-03-13,000001,Vente,78000,9016,,RUE DES CAVES,0330,41800,41149,Montoire-sur-le-Loir,41,,,41149000AM0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,0.856943,47.750314
2020-595656,2020-04-06,000001,Vente,10000,,,SAINT OUSTRILLE,B139,41800,41149,Montoire-sur-le-Loir,41,,,41149000AM0519,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2194,0.85675,47.74925
2020-595656,2020-04-06,000001,Vente,10000,,,SAINT OUSTRILLE,B139,41800,41149,Montoire-sur-le-Loir,41,,,41149000AM0519,,,,,,,,,,,,,0,,,,,T,terres,,,8055,0.85675,47.74925
2020-595733,2020-04-14,000001,Vente,17999.39,,,LA FORET NORD,B216,41800,41149,Montoire-sur-le-Loir,41,,,41149000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,36466,0.844646,47.748073
2020-595733,2020-04-14,000001,Vente,17999.39,,,LE BOIS SOLEIL,B021,41800,41149,Montoire-sur-le-Loir,41,,,41149000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,7485,0.850761,47.743463
2020-595733,2020-04-14,000001,Vente,17999.39,,,LE BOIS SOLEIL,B021,41800,41149,Montoire-sur-le-Loir,41,,,41149000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,4696,0.850761,47.743463
2020-595789,2020-04-21,000001,Vente,6500,,,LES PIECES DE LA TOUCHE,B214,41800,41149,Montoire-sur-le-Loir,41,,,41149000ZA0093,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,981,0.843455,47.761536
2020-595880,2020-04-30,000001,Vente,24000,,,LE POTEAU,B092,41800,41149,Montoire-sur-le-Loir,41,,,41149000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,6283,0.850255,47.74281
2020-595880,2020-04-30,000001,Vente,24000,,,LE POTEAU,B092,41800,41149,Montoire-sur-le-Loir,41,,,41149000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,48919,0.851435,47.741509
2020-595880,2020-04-30,000001,Vente,24000,,,LE POTEAU,B092,41800,41149,Montoire-sur-le-Loir,41,,,41149000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,13347,0.851435,47.741509
2020-595880,2020-04-30,000001,Vente,24000,,,LE POTEAU,B092,41800,41149,Montoire-sur-le-Loir,41,,,41149000ZC0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2960,0.851435,47.741509
2020-595881,2020-04-29,000001,Vente,145000,21,,PROM DU TERTRE,0845,41800,41149,Montoire-sur-le-Loir,41,,,41149000AO0156,,,,,,,,,,,,,0,1,Maison,61,2,T,terres,,,1484,0.873876,47.763407
2020-595881,2020-04-29,000001,Vente,145000,21,,PROM DU TERTRE,0845,41800,41149,Montoire-sur-le-Loir,41,,,41149000AO0156,,,,,,,,,,,,,0,1,Maison,61,2,J,jardins,,,866,0.873876,47.763407
2020-595881,2020-04-29,000001,Vente,145000,21,,PROM DU TERTRE,0845,41800,41149,Montoire-sur-le-Loir,41,,,41149000AO0156,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,955,0.873876,47.763407
2020-595886,2020-04-29,000001,Vente,42000,50,,RUE SAINT OUSTRILLE,0815,41800,41149,Montoire-sur-le-Loir,41,,,41149000AM0104,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,280,0.857222,47.750853
2020-595890,2020-04-27,000001,Vente,1500,,,LE TERTRE DE CHANVRE,B207,41800,41149,Montoire-sur-le-Loir,41,,,41149227ZA0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4460,0.803979,47.78158
2020-595926,2020-05-04,000002,Vente,20000,,,BRAY,B164,41800,41149,Montoire-sur-le-Loir,41,,,411492270B0867,,,,,,,,,,,,,0,,,,,L,landes,,,254,0.834354,47.775946
2020-595977,2020-05-07,000001,Vente,120000,43,,AV GAMBETTA,0465,41800,41149,Montoire-sur-le-Loir,41,,,41149000AD0096,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,665,0.86716,47.756371
2020-596019,2020-05-11,000001,Vente,130000,23,,RUE DE CHAMPIGNY,0335,41800,41149,Montoire-sur-le-Loir,41,,,41149000AO0083,,,,,,,,,,,,,0,1,Maison,78,5,J,jardins,,,898,0.881173,47.762384
2020-596019,2020-05-11,000001,Vente,130000,23,,RUE DE CHAMPIGNY,0335,41800,41149,Montoire-sur-le-Loir,41,,,41149000AO0083,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,286,0.881173,47.762384
2020-596021,2020-05-11,000001,Vente,135000,1,,RUE DE L'AGRICULTURE,0260,41800,41149,Montoire-sur-le-Loir,41,,,41149000ZN0075,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,390,,
2020-596021,2020-05-11,000001,Vente,135000,1,,RUE DE L'AGRICULTURE,0260,41800,41149,Montoire-sur-le-Loir,41,,,41149000ZN0075,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,5810,,
2020-596023,2020-05-12,000001,Vente,4500,9011,,PROM DU TERTRE,0845,41800,41149,Montoire-sur-le-Loir,41,,,41149000AN0219,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.871778,47.764806
2020-596023,2020-05-12,000001,Vente,4500,9011,,PROM DU TERTRE,0845,41800,41149,Montoire-sur-le-Loir,41,,,41149000AN0219,,,,,,,,,,,,,0,,,,,S,sols,,,276,0.871778,47.764806
2020-596062,2020-05-14,000001,Vente,38000,14,,RUE RONSARD,0785,41800,41149,Montoire-sur-le-Loir,41,,,41149000AA0385,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,133,0.859618,47.751973
2020-596062,2020-05-14,000001,Vente,38000,9002,,RUE SAINT GILLES,0800,41800,41149,Montoire-sur-le-Loir,41,,,41149000AM0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,0.857243,47.751061
2020-596127,2020-05-15,000001,Vente,65500,,,BRAY,B164,41800,41149,Montoire-sur-le-Loir,41,,,411492270B0296,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.83402,47.775499
2020-596127,2020-05-15,000001,Vente,65500,,,BRAY,B164,41800,41149,Montoire-sur-le-Loir,41,,,411492270B0868,,,,,,,,,,,,,0,,,,,L,landes,,,233,0.834144,47.775657
2020-596127,2020-05-15,000001,Vente,65500,9017,,BRAY,B164,41800,41149,Montoire-sur-le-Loir,41,,,411492270B0869,,,,,,,,,,,,,0,1,Maison,127,4,T,terres,,,215,0.834231,47.77557
2020-596127,2020-05-15,000001,Vente,65500,9017,,BRAY,B164,41800,41149,Montoire-sur-le-Loir,41,,,411492270B0869,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,479,0.834231,47.77557
2020-596127,2020-05-15,000001,Vente,65500,,,BRAY,B164,41800,41149,Montoire-sur-le-Loir,41,,,411492270B0872,,,,,,,,,,,,,0,,,,,S,sols,,,706,0.834393,47.775543
2020-596131,2020-05-18,000001,Vente,3000,9006,,LE TERTRE,B144,41800,41149,Montoire-sur-le-Loir,41,,,41149000AN0232,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.872757,47.76481
2020-596282,2020-05-27,000001,Vente,50000,20,,RUE SAINT OUSTRILLE,0815,41800,41149,Montoire-sur-le-Loir,41,,,41149000AM0082,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,100,0.858328,47.751015
2020-596282,2020-05-27,000001,Vente,50000,9001,,RUE SAINTE CATHERINE,0825,41800,41149,Montoire-sur-le-Loir,41,,,41149000AM0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,0.858197,47.751115
2020-596372,2020-05-29,000001,Vente,285000,21,,AV DU DOCTEUR JEULAIN,0400,41800,41149,Montoire-sur-le-Loir,41,,,41149000AD0032,,,,,,,,,,,,,0,1,Maison,244,8,S,sols,,,1324,0.871062,47.759426
2020-596372,2020-05-29,000001,Vente,285000,21,,AV DU DOCTEUR JEULAIN,0400,41800,41149,Montoire-sur-le-Loir,41,,,41149000AD0032,,,,,,,,,,,,,0,1,Maison,244,8,J,jardins,,,1188,0.871062,47.759426
2020-596372,2020-05-29,000001,Vente,285000,23,,AV DU DOCTEUR JEULAIN,0400,41800,41149,Montoire-sur-le-Loir,41,,,41149000AD0331,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1164,0.871596,47.759487
2020-596428,2020-05-28,000001,Vente,105000,2,,RUE DE LA MADELEINE,0605,41800,41149,Montoire-sur-le-Loir,41,,,41149000ZB0169,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,559,0.846029,47.755956
2020-596432,2020-05-29,000001,Vente,380000,2,,PROM DE FOSSE,0435,41800,41149,Montoire-sur-le-Loir,41,,,41149000AN0209,,,,,,,,,,,,,0,1,Maison,330,11,S,sols,,,1229,0.870271,47.765381
2020-596432,2020-05-29,000001,Vente,380000,2,,PROM DE FOSSE,0435,41800,41149,Montoire-sur-le-Loir,41,,,41149000AN0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1229,0.870271,47.765381
2020-596432,2020-05-29,000001,Vente,380000,2,,PROM DE FOSSE,0435,41800,41149,Montoire-sur-le-Loir,41,,,41149000AN0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1229,0.870271,47.765381
2020-596432,2020-05-29,000001,Vente,380000,2,,PROM DE FOSSE,0435,41800,41149,Montoire-sur-le-Loir,41,,,41149000AN0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1229,0.870271,47.765381
2020-596432,2020-05-29,000001,Vente,380000,2,,PROM DE FOSSE,0435,41800,41149,Montoire-sur-le-Loir,41,,,41149000AN0209,,,,,,,,,,,,,0,1,Maison,21,2,S,sols,,,1229,0.870271,47.765381
2020-596432,2020-05-29,000001,Vente,380000,2,,PROM DE FOSSE,0435,41800,41149,Montoire-sur-le-Loir,41,,,41149000AN0210,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3184,0.870779,47.765224
2020-596432,2020-05-29,000001,Vente,380000,9007,,PROM DE FOSSE,0435,41800,41149,Montoire-sur-le-Loir,41,,,41149000AN0211,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6289,0.870633,47.765667
2020-596432,2020-05-29,000001,Vente,380000,,,PROM DE FOSSE,0435,41800,41149,Montoire-sur-le-Loir,41,,,41149000AN0212,,,,,,,,,,,,,0,,,,,T,terres,,,1456,0.871732,47.766063
2020-596432,2020-05-29,000001,Vente,380000,2,,PROM DE FOSSE,0435,41800,41149,Montoire-sur-le-Loir,41,,,41149000AN0213,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3540,0.871447,47.765594
2020-596432,2020-05-29,000001,Vente,380000,,,FOSSE,B058,41800,41149,Montoire-sur-le-Loir,41,,,41149000ZK0090,,,,,,,,,,,,,0,,,,,T,terres,,,1290,0.871537,47.766409
2020-596434,2020-05-30,000001,Vente,100000,22,,RTE DE FARGOT,0420,41800,41149,Montoire-sur-le-Loir,41,,,41149000ZI0016,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1000,0.865459,47.772183
2020-596494,2020-06-04,000001,Vente,77000,3,,RUE DU 8 MAI 1945,0515,41800,41149,Montoire-sur-le-Loir,41,,,41149000AH0018,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,643,0.872452,47.75595
2020-596500,2020-06-04,000001,Vente,78000,21,,RUE DU GENERAL LECLERC,0485,41800,41149,Montoire-sur-le-Loir,41,,,41149000AE0371,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,422,0.867734,47.751789
2020-596550,2020-06-05,000001,Vente,6500,9007,,LES GALLIENNES,B060,41800,41149,Montoire-sur-le-Loir,41,,,41149000ZN0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,0.890229,47.75754
2020-596629,2020-06-05,000002,Vente,175000,19,,RUE LEMOINE,0575,41800,41149,Montoire-sur-le-Loir,41,,,41149000AA0687,,,,,,,,,,,,,0,2,Appartement,150,5,S,sols,,,900,0.862083,47.754162
2020-596629,2020-06-05,000002,Vente,175000,19,,RUE LEMOINE,0575,41800,41149,Montoire-sur-le-Loir,41,,,41149000AA0687,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,254,0,S,sols,,,900,0.862083,47.754162
2020-596721,2020-06-09,000001,Vente,13800,9006,,RUE DES CAVES,0330,41800,41149,Montoire-sur-le-Loir,41,,,41149000AM0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,0.85755,47.750084
2020-596890,2020-06-16,000001,Vente,110000,7,,RUE DENIS PAPIN,0385,41800,41149,Montoire-sur-le-Loir,41,,,41149000AC0046,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1000,0.861281,47.759921
2020-596890,2020-06-16,000001,Vente,110000,7,,RUE DENIS PAPIN,0385,41800,41149,Montoire-sur-le-Loir,41,,,41149000AC0046,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,494,0.861281,47.759921
2020-596992,2020-06-16,000002,Vente,100,,,RUE DE FOSSE,0436,41800,41149,Montoire-sur-le-Loir,41,,,41149000AN0308,,,,,,,,,,,,,0,,,,,J,jardins,,,72,0.867016,47.768276
2020-597113,2020-06-25,000001,Vente,128000,,,LE GROS BUISSON,B066,41800,41149,Montoire-sur-le-Loir,41,,,41149000ZI0064,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.885792,47.780853
2020-597244,2020-06-27,000001,Vente,28000,55,,RUE DE FOSSE,0436,41800,41149,Montoire-sur-le-Loir,41,,,41149000AN0124,,,,,,,,,,,,,0,,,,,S,sols,,,165,0.870776,47.7687
2020-597244,2020-06-27,000001,Vente,28000,57,,RUE DE FOSSE,0436,41800,41149,Montoire-sur-le-Loir,41,,,41149000AN0125,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,190,0.870855,47.768767
2020-597244,2020-06-27,000001,Vente,28000,,,RUE DE FOSSE,0436,41800,41149,Montoire-sur-le-Loir,41,,,41149000AN0126,,,,,,,,,,,,,0,,,,,T,terres,,,555,0.870823,47.768885
2020-597244,2020-06-27,000001,Vente,28000,,,RUE DE FOSSE,0436,41800,41149,Montoire-sur-le-Loir,41,,,41149000AN0127,,,,,,,,,,,,,0,,,,,T,terres,,,334,0.870653,47.768973
2020-597244,2020-06-27,000001,Vente,28000,,,FOSSE,B058,41800,41149,Montoire-sur-le-Loir,41,,,41149000AN0281,,,,,,,,,,,,,0,,,,,T,terres,,,1399,0.870841,47.769267
2020-597249,2020-06-29,000001,Vente,44000,7,,PL DU MARECHAL FOCH,0625,41800,41149,Montoire-sur-le-Loir,41,,,41149000AD0121,,,,,,,,,,,,,0,,,,,S,sols,,,77,0.864576,47.755143
2020-597249,2020-06-29,000001,Vente,44000,7,,PL DU MARECHAL FOCH,0625,41800,41149,Montoire-sur-le-Loir,41,,,41149000AD0122,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,205,0.86476,47.755263
2020-597275,2020-06-29,000001,Vente,19000,65,,RUE SAINT JACQUES,0805,41800,41149,Montoire-sur-le-Loir,41,,,41149000AA0528,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,667,0.859446,47.75448
2020-597361,2020-06-25,000001,Vente,270000,30,,AV GAMBETTA,0465,41800,41149,Montoire-sur-le-Loir,41,,,41149000AE0048,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,445,0.867472,47.755046
2020-597361,2020-06-25,000001,Vente,270000,30,,AV GAMBETTA,0465,41800,41149,Montoire-sur-le-Loir,41,,,41149000AE0048,,,,,,,,,,,,,0,1,Maison,164,5,AG,terrains d'agrément,,,1175,0.867472,47.755046
2020-597361,2020-06-25,000001,Vente,270000,30,,AV GAMBETTA,0465,41800,41149,Montoire-sur-le-Loir,41,,,41149000AE0048,,,,,,,,,,,,,0,1,Maison,164,5,AG,terrains d'agrément,,,707,0.867472,47.755046
2020-597449,2020-06-25,000002,Vente,170000,,,RUE BLAISE PASCAL,0310,41800,41149,Montoire-sur-le-Loir,41,,,41149000ZM0159,,,,,,,,,,,,,0,,,,,T,terres,,,476,0.858926,47.762037
2020-597449,2020-06-25,000002,Vente,170000,,,RUE BLAISE PASCAL,0310,41800,41149,Montoire-sur-le-Loir,41,,,41149000ZM0160,,,,,,,,,,,,,0,,,,,T,terres,,,124,0.85873,47.761853
2020-597449,2020-06-25,000002,Vente,170000,3,,RUE MARIE CURIE,0635,41800,41149,Montoire-sur-le-Loir,41,,,41149000ZM0309,,,,,,,,,,,,,0,,,,,S,sols,,,1363,0.858597,47.762167
2020-597694,2020-07-20,000001,Vente,6000,13,,RUE DE LA BALEINE,0285,41800,41149,Montoire-sur-le-Loir,41,,,41149000AM0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,0.857105,47.750999
2020-597813,2020-07-24,000001,Vente,67500,57,,RUE SAINT JACQUES,0805,41800,41149,Montoire-sur-le-Loir,41,,,41149000AA0524,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,670,0.859641,47.754345
2020-598007,2020-07-30,000001,Vente,72500,22,,RUE SAINT OUSTRILLE,0815,41800,41149,Montoire-sur-le-Loir,41,,,41149000AM0123,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,195,0.858162,47.750978
2020-598009,2020-07-30,000001,Vente,35000,,,RUE BALZAC,0290,41800,41149,Montoire-sur-le-Loir,41,,,41149000AD0023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1377,0.870102,47.759685
2020-598010,2020-07-31,000001,Vente,285000,32,,PL CLEMENCEAU,0360,41800,41149,Montoire-sur-le-Loir,41,,,41149000AA0481,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,206,0.861242,47.753398
2020-598010,2020-07-31,000001,Vente,285000,32,,PL CLEMENCEAU,0360,41800,41149,Montoire-sur-le-Loir,41,,,41149000AA0481,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,418,0,S,sols,,,206,0.861242,47.753398
2020-598010,2020-07-31,000001,Vente,285000,32,,PL CLEMENCEAU,0360,41800,41149,Montoire-sur-le-Loir,41,,,41149000AA0481,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,206,0.861242,47.753398
2020-598010,2020-07-31,000001,Vente,285000,32,,PL CLEMENCEAU,0360,41800,41149,Montoire-sur-le-Loir,41,,,41149000AA0481,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,206,0.861242,47.753398
2020-598010,2020-07-31,000001,Vente,285000,32,,PL CLEMENCEAU,0360,41800,41149,Montoire-sur-le-Loir,41,,,41149000AA0482,,,,,,,,,,,,,0,,,,,S,sols,,,164,0.86133,47.753433
2020-598010,2020-07-31,000001,Vente,285000,34,,PL CLEMENCEAU,0360,41800,41149,Montoire-sur-le-Loir,41,,,41149000AA0668,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.861105,47.753424
2020-598043,2020-08-01,000001,Vente,160000,65,,RUE DU GENERAL LECLERC,0485,41800,41149,Montoire-sur-le-Loir,41,,,41149000AE0128,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,825,0.87004,47.755743
2020-598043,2020-08-01,000001,Vente,160000,65,,RUE DU GENERAL LECLERC,0485,41800,41149,Montoire-sur-le-Loir,41,,,41149000AE0128,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,604,0.87004,47.755743
2020-598044,2020-08-03,000001,Vente,8000,,,LE TERTRE,B144,41800,41149,Montoire-sur-le-Loir,41,,,41149000AO0031,,,,,,,,,,,,,0,,,,,L,landes,,,150,0.876025,47.763799
2020-598071,2020-07-13,000001,Vente,42500,10,,PL DES PATIS,0695,41800,41149,Montoire-sur-le-Loir,41,,,41149000AC0100,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,424,0.863277,47.755496
2020-598079,2020-08-04,000001,Vente,33000,12,,RUE DE FOSSE,0436,41800,41149,Montoire-sur-le-Loir,41,,,41149000AN0165,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,423,0.867079,47.767948
2020-598108,2020-08-11,000001,Vente,35000,42,,RUE SAINT JACQUES,0805,41800,41149,Montoire-sur-le-Loir,41,,,41149000AA0024,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,34,0.860555,47.754336
2020-598108,2020-08-11,000001,Vente,35000,40,,RUE SAINT JACQUES,0805,41800,41149,Montoire-sur-le-Loir,41,,,41149000AA0026,,,,,,,,,,,,,0,,,,,S,sols,,,155,0.860594,47.754404
2020-598108,2020-08-11,000001,Vente,35000,42,,RUE SAINT JACQUES,0805,41800,41149,Montoire-sur-le-Loir,41,,,41149000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,0.860752,47.754452
2020-598108,2020-08-11,000001,Vente,35000,,,RUE DES GATINEAUX,0475,41800,41149,Montoire-sur-le-Loir,41,,,41149000AA0041,,,,,,,,,,,,,0,,,,,J,jardins,,,210,0.861554,47.75492
2020-598108,2020-08-11,000001,Vente,35000,38,,RUE SAINT JACQUES,0805,41800,41149,Montoire-sur-le-Loir,41,,,41149000AA0606,,,,,,,,,,,,,0,,,,,L,landes,,,9,0.860587,47.75436
2020-598643,2020-08-25,000001,Vente,49000,,,RUE DE LA POINTE,0710,41800,41149,Montoire-sur-le-Loir,41,,,41149000AR0046,,,,,,,,,,,,,0,,,,,J,jardins,,,300,0.889506,47.768306
2020-598643,2020-08-25,000001,Vente,49000,,,LA POINTE,B091,41800,41149,Montoire-sur-le-Loir,41,,,41149000AR0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2452,0.888885,47.767975
2020-598643,2020-08-25,000001,Vente,49000,35,,RUE DE LA POINTE,0710,41800,41149,Montoire-sur-le-Loir,41,,,41149000AR0094,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,518,0.889061,47.768162
2020-598643,2020-08-25,000001,Vente,49000,,,LA POINTE,B091,41800,41149,Montoire-sur-le-Loir,41,,,41149000ZK0072,,,,,,,,,,,,,0,,,,,T,terres,,,1020,0.888484,47.767728
2020-598691,2020-08-31,000001,Vente,132000,10,B,AV DE LA MADELEINE,0610,41800,41149,Montoire-sur-le-Loir,41,,,41149000AM0003,,,,,,,,,,,,,0,1,Maison,64,5,J,jardins,,,1055,0.854369,47.75249
2020-598691,2020-08-31,000001,Vente,132000,10,B,AV DE LA MADELEINE,0610,41800,41149,Montoire-sur-le-Loir,41,,,41149000AM0003,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,745,0.854369,47.75249
2020-598691,2020-08-31,000001,Vente,132000,,,BEAUCE,B011,41800,41149,Montoire-sur-le-Loir,41,,,41149000AM0475,,,,,,,,,,,,,0,,,,,T,terres,,,333,0.854586,47.752464