id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1010440,2023-02-01,000001,Vente,260000,51,T,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0987,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,35,2.919882,48.818537
2023-1010440,2023-02-01,000001,Vente,260000,51,T,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0987,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,2.919882,48.818537
2023-1010440,2023-02-01,000001,Vente,260000,,,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0988,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.919874,48.818365
2023-1010440,2023-02-01,000001,Vente,260000,,,DAMMARTIN,B011,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0989,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.919828,48.818458
2023-1010905,2023-02-08,000001,Vente,234990,10,,RUE DES CARREAUX,0020,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0968,,,,,,,,,,,,,0,1,Maison,138,4,,,,,,2.917617,48.820686
2023-1011926,2023-03-16,000001,Vente,260000,7,,RUE DE LA FONTAINE,0040,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0913,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1670,2.921597,48.813543
2023-1011926,2023-03-16,000001,Vente,260000,7,,RUE DE LA FONTAINE,0040,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0913,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,2.921597,48.813543
2023-1011926,2023-03-16,000001,Vente,260000,7,,RUE DE LA FONTAINE,0040,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0913,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,106,2.921597,48.813543
2023-1011926,2023-03-16,000001,Vente,260000,7,,RUE DE LA FONTAINE,0040,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0913,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,POTAG,Jardin potager,1670,2.921597,48.813543
2023-1012000,2023-03-10,000001,Vente,160000,27,,RUE DE LA VENDEE,0220,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,2.914694,48.82019
2023-1012000,2023-03-10,000001,Vente,160000,27,,RUE DE LA VENDEE,0220,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0272,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,55,2.914694,48.82019
2023-1012000,2023-03-10,000001,Vente,160000,,,RUE DE LA VENDEE,0220,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0508,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.914632,48.820131
2023-1015024,2023-06-06,000001,Vente,270000,14,,RUE DU MAROIS,0120,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0854,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,193,2.919715,48.82114
2023-1016627,2023-07-03,000001,Vente,233000,,,DAMMARTIN,B011,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0793,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,48,2.919499,48.818604
2023-1016627,2023-07-03,000001,Vente,233000,53,T,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0892,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,89,2.919722,48.818719
2023-1016627,2023-07-03,000001,Vente,233000,,,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0907,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.919647,48.818649
2023-1017029,2023-07-25,000001,Echange,1855,,,LES AVERNES,B001,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0503,,,,,,,,,,,,,0,,,,,P,prés,,,265,2.926064,48.809647
2023-1017030,2023-07-25,000002,Echange,4060,,,LES AVERNES,B001,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0505,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,580,2.926107,48.809852
2023-1017241,2023-07-11,000001,Vente,105000,,,LE MAROIS,B018,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZA0076,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,910,,
2023-1017933,2023-08-03,000001,Vente,150000,,,GRAND COUR,B014,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0686,,,,,,,,,,,,,0,,,,,S,sols,,,503,2.918986,48.821284
2023-1017933,2023-08-03,000001,Vente,150000,20,B,RUE DU PONT DE COUDE,0140,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0688,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,74,2.919078,48.821156
2023-1018026,2023-08-28,000001,Vente,286000,3,,RUE JEAN DE BANNOT,0100,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0962,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,147,2.918311,48.821584
2023-1018026,2023-08-28,000001,Vente,286000,3,,RUE JEAN DE BANNOT,0100,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0964,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,553,2.918141,48.821479
2023-1018026,2023-08-28,000001,Vente,286000,3,,RUE JEAN DE BANNOT,0100,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0964,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,2.918141,48.821479
2023-1018253,2023-08-25,000001,Vente,384100,,,LE MAROIS,B018,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZA0216,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,41,2.92045,48.820576
2023-1018253,2023-08-25,000001,Vente,384100,11,B,RUE DU MAROIS,0120,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZA0220,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,250,2.920405,48.82091
2023-1018253,2023-08-25,000001,Vente,384100,11,B,RUE DU MAROIS,0120,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZA0220,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,PARC,Parc,726,2.920405,48.82091
2023-1018257,2023-08-17,000001,Vente,3034218.8,,,FORET DE CRECY,B013,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2120,2.870423,48.792583
2023-1018257,2023-08-17,000001,Vente,3034218.8,,,FORET DE CRECY,B013,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0465,,,,,,,,,,,,,0,,,,,P,prés,,,800,2.870703,48.793214
2023-1018257,2023-08-17,000001,Vente,3034218.8,,,FORET DE CRECY,B013,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0466,,,,,,,,,,,,,0,,,,,P,prés,,,2980,2.871037,48.792997
2023-1018257,2023-08-17,000001,Vente,3034218.8,,,FORET DE CRECY,B013,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0467,,,,,,,,,,,,,0,,,,,P,prés,,,525,2.871252,48.792538
2023-1018257,2023-08-17,000001,Vente,3034218.8,,,FORET DE CRECY,B013,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0468,,,,,,,,,,,,,0,,,,,P,prés,,,6320,2.87185,48.79278
2023-1018257,2023-08-17,000001,Vente,3034218.8,,,FORET DE CRECY,B013,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0469,,,,,,,,,,,,,0,,,,,P,prés,,,1260,2.871448,48.793323
2023-1018257,2023-08-17,000001,Vente,3034218.8,,,FORET DE CRECY,B013,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0470,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,670,2.871129,48.794025
2023-1018257,2023-08-17,000001,Vente,3034218.8,,,FORET DE CRECY,B013,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0471,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,118305,2.871953,48.794057
2023-1018257,2023-08-17,000001,Vente,3034218.8,,,FORET DE CRECY,B013,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0764,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,930,2.871848,48.792372
2023-1018257,2023-08-17,000001,Vente,3034218.8,5257,,FORET DE CRECY,B013,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0880,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,361,0,P,prés,,,1320,2.870665,48.792957
2023-1018257,2023-08-17,000001,Vente,3034218.8,5257,,FORET DE CRECY,B013,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0880,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,1320,2.870665,48.792957
2023-1018257,2023-08-17,000001,Vente,3034218.8,5257,,FORET DE CRECY,B013,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0880,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1320,2.870665,48.792957
2023-1018257,2023-08-17,000001,Vente,3034218.8,5257,,FORET DE CRECY,B013,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0880,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,5072,2.870665,48.792957
2023-1018257,2023-08-17,000001,Vente,3034218.8,5257,,FORET DE CRECY,B013,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0880,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1320,2.870665,48.792957
2023-1018257,2023-08-17,000001,Vente,3034218.8,5257,,FORET DE CRECY,B013,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0880,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,361,0,S,sols,,,5072,2.870665,48.792957
2023-1018257,2023-08-17,000001,Vente,3034218.8,5257,,FORET DE CRECY,B013,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0880,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,5072,2.870665,48.792957
2023-1018257,2023-08-17,000001,Vente,3034218.8,5257,,FORET DE CRECY,B013,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0880,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5072,2.870665,48.792957
2023-1018257,2023-08-17,000001,Vente,3034218.8,5257,,FORET DE CRECY,B013,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0880,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5072,2.870665,48.792957
2023-1018257,2023-08-17,000001,Vente,3034218.8,5257,,FORET DE CRECY,B013,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0880,,,,,,,,,,,,,0,1,Maison,91,2,P,prés,,,1320,2.870665,48.792957
2023-1018257,2023-08-17,000001,Vente,3034218.8,,,FORET DE CRECY,B013,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0949,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3397,2.870312,48.793376
2023-1018257,2023-08-17,000001,Vente,3034218.8,,,FORET DE CRECY,B013,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0951,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,475,2.869799,48.792851
2023-1018257,2023-08-17,000001,Vente,3034218.8,,,FORET DE CRECY,B013,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0952,,,,,,,,,,,,,0,,,,,S,sols,,,139,2.869667,48.792831
2023-1019115,2023-09-22,000001,Vente,140000,10,,RLE BOURGOIN,0018,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0972,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,907,2.919914,48.819679
2023-1019249,2023-09-26,000001,Vente,312000,,,DAMMARTIN,B011,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0239,,,,,,,,,,,,,0,,,,,S,sols,,,153,2.91901,48.81883
2023-1019249,2023-09-26,000001,Vente,312000,,,DAMMARTIN,B011,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0243,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,117,2.918819,48.818918
2023-1019249,2023-09-26,000001,Vente,312000,69,,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0244,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,188,2.918883,48.818951
2023-1019354,2023-09-26,000001,Vente,320000,40,,RUE DE LA FONTAINE,0040,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZB0081,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,PARC,Parc,275,2.919473,48.81187
2023-1019354,2023-09-26,000001,Vente,320000,40,,RUE DE LA FONTAINE,0040,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZB0081,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,2.919473,48.81187
2023-1019911,2023-10-12,000001,Vente,19000,,,DAMMARTIN,B011,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,17200,2.917407,48.816952
2023-1020792,2023-11-09,000001,Vente,38200,,,DAMMARTIN,B011,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,9550,2.920501,48.816437
2023-1020792,2023-11-09,000001,Vente,38200,,,DAMMARTIN,B011,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,9550,2.920501,48.816437
2023-1020793,2023-11-07,000001,Vente,230,,,RUE DES CARREAUX,0020,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0970,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.917137,48.820682
2023-1020860,2023-11-13,000001,Vente,162567.1,1,B,RUE DE LA VENDEE,0220,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0943,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,2.917185,48.819335
2023-1022385,2023-12-21,000001,Vente,24200,,,DAMMARTIN,B011,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,17200,2.917407,48.816952
2023-1022811,2023-12-19,000001,Vente,200000,51,,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B1058,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,80,2.920022,48.818394
2023-1022811,2023-12-19,000001,Vente,200000,,,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B1059,,,,,,,,,,,,,0,,,,,S,sols,,,311,2.920047,48.818443
2023-1022811,2023-12-19,000001,Vente,200000,51,,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B1062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.919754,48.818449
2023-1022811,2023-12-19,000001,Vente,200000,,,DAMMARTIN,B011,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B1065,,,,,,,,,,,,,0,,,,,S,sols,,,188,2.91971,48.818402
2023-1022811,2023-12-19,000001,Vente,200000,,,DAMMARTIN,B011,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B1066,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.919633,48.818327
2023-1022811,2023-12-19,000001,Vente,200000,5902,,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B1070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.919596,48.818437
