siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00895,01625002900895,O,1994-11-01,,,,,false,3,,4,,RUE,DU HAUT DE LA VANNE,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,1998-11-03,F,CENTRE D ENTRTIEN SECONDAIRE,,,,63.2A,NAF1993,N,3.337552,48.2507,0.89,street,Rue du Haut de la Vanne 89100 Soucy,89399_0110,G,RUE DU HAUT DE LA VANNE,
016250029,01190,01625002901190,O,2014-10-01,12,2019,,2021-10-27T08:00:37,false,2,SITE DE SOUCY,,,,DISTRICT DE LA BRIE,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,52.21Z,NAFRev2,O,,,0,,,,,,
218903995,00015,21890399500015,O,1983-03-01,11,2019,,2021-10-27T08:11:16,true,4,,,,,,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218903995,00023,21890399500023,O,1983-12-21,01,2019,,2021-10-27T08:11:16,false,3,,2,,RUE,DU VALLON,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.324062,48.251972,0.95,housenumber,2 Rue du Vallon 89100 Soucy,89399_0322_00002,G,2 RUE DU VALLON,
218903995,00031,21890399500031,O,1983-12-21,02,2019,,2021-10-27T08:11:16,false,3,,,,RUE,VICTOR GUICHARD,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.325688,48.248447,0.95,street,Rue Victor Guichard 89100 Soucy,89399_0323,G,RUE VICTOR GUICHARD,
218903995,00049,21890399500049,O,1996-12-25,NN,,,2008-01-04T18:45:12,false,2,MAIRIE,,,,,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.324648,48.249211,0.93,street,Rue de la Mairie 89100 Soucy,89399_0190,D,RUE DE LA MAIRIE,
218903995,00056,21890399500056,O,1996-12-25,NN,,,2008-01-04T18:45:12,false,2,MAIRIE,,,,,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,3.324648,48.249211,0.93,street,Rue de la Mairie 89100 Soucy,89399_0190,D,RUE DE LA MAIRIE,
218903995,00064,21890399500064,O,2001-01-01,NN,,,2008-01-04T18:45:12,false,3,,,,,MAIRIE,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.324648,48.249211,0.93,street,Rue de la Mairie 89100 Soucy,89399_0190,G,RUE DE LA MAIRIE,
218903995,00072,21890399500072,O,2001-12-25,NN,,,2008-01-04T18:45:12,false,2,MAIRIE,,,,,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE LES PELLETIERS,,,,42.99Z,NAFRev2,N,3.324648,48.249211,0.93,street,Rue de la Mairie 89100 Soucy,89399_0190,D,RUE DE LA MAIRIE,
268903945,00015,26890394500015,O,1983-03-01,NN,,,2010-06-26T03:17:44,true,3,,,,,MAIRIE,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.324648,48.249211,0.93,street,Rue de la Mairie 89100 Soucy,89399_0190,G,RUE DE LA MAIRIE,
268906609,00014,26890660900014,O,1986-01-01,NN,,,2010-06-26T03:17:50,true,3,,,,,MAIRIE,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.324648,48.249211,0.93,street,Rue de la Mairie 89100 Soucy,89399_0190,G,RUE DE LA MAIRIE,
278900238,00017,27890023800017,O,,,,,,true,1,,,,,MAIRIE,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.324648,48.249211,0.93,street,Rue de la Mairie 89100 Soucy,89399_0190,G,RUE DE LA MAIRIE,
278902523,00010,27890252300010,O,,,,,,true,1,,,,,,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
278902572,00017,27890257200017,O,,,,,,true,1,,,,,,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
298903998,00011,29890399800011,O,1983-08-10,NN,,,2010-08-23T16:03:07,true,3,MAIRIE,14,,PL,DE LA MAIRIE,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.325536,48.249444,0.76,housenumber,14 Rue de la Mairie 89100 Soucy,89399_0190_00014,G,14 RUE DE LA MAIRIE,
300007366,00010,30000736600010,O,,NN,,,2007-01-18T09:10:31,true,1,,,,,,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
302380324,00020,30238032400020,O,1900-01-01,NN,,,2006-10-26T23:56:57,true,3,,,,RUE,DU CLOS,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6D,NAFRev1,N,3.331668,48.250301,0.95,street,Rue du Clos 89100 Soucy,89399_0044,G,RUE DU CLOS,
302525787,00032,30252578700032,O,2003-12-10,NN,,,2007-07-12T07:10:04,true,3,,2,,RUE,DE LA TOURNELLE CARREEE,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.1B,NAFRev1,N,3.323904,48.249846,0.92,housenumber,2 Rue de la Tournelle Carrée 89100 Soucy,89399_0320_00002,G,2 RUE DE LA TOURNELLE CARREE,
304273857,00033,30427385700033,O,,,,,,true,1,,1,,RUE,DU VALLON,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.323997,48.252264,0.95,housenumber,1 Rue du Vallon 89100 Soucy,89399_0322_00001,G,1 RUE DU VALLON,
305702649,00024,30570264900024,O,,NN,,,,true,1,,1,,RUE,CROIX ST PIERRE,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.321921,48.249468,0.73,street,Rue de la Croix Saint-Pierre 89100 Soucy,89399_0047,G,RUE DE LA CROIX SAINT PIERRE,
312120017,00016,31212001700016,O,1978-01-01,,,,,true,1,,19,B,RTE,DE VOISINES,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,3.331994,48.249754,0.78,housenumber,19bis Route de Voisines 89100 Soucy,89399_0325_00019_bis,G,19BIS ROUTE DE VOISINES,
313828196,00037,31382819600037,O,1998-05-01,,,,,false,3,,,,RTE,DE LA CHAPELLE SUR OREUSE,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,50.3B,NAF1993,N,3.322367,48.252878,0.88,street,Route de la Chapelle sur Oreuse 89100 Soucy,89399_0038,G,ROUTE DE LA CHAPELLE SUR OREUSE,
314632480,00013,31463248000013,O,1978-01-01,NN,,,2016-01-12T00:10:59,true,4,,7,,RUE,GAMBETTA,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.304902,48.24159,0.95,housenumber,7 Rue Gambetta 89100 Soucy,89399_0097_00007,G,7 RUE GAMBETTA,
315235242,00031,31523524200031,O,,,,,,true,1,,9,,RUE,DU GRAND BEON,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,3.351234,48.247552,0.95,housenumber,9 Rue du Grand Béon 89100 Soucy,89399_0103_00009,G,9 RUE DU GRAND BEON,
315486365,00036,31548636500036,O,1996-11-01,NN,,,2016-09-15T07:48:07,false,4,,6,,RUE,JEAN COUSIN,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2000-01-13,F,,,,,92.6C,NAF1993,O,3.324517,48.250477,0.95,housenumber,6 Rue Jean Cousin 89100 Soucy,89399_0130_00006,G,6 RUE JEAN COUSIN,
316651884,00017,31665188400017,O,1979-01-01,NN,,2599BA,2020-08-25T10:26:59,true,5,,30,,RTE,DE NOGENT SUR SEINE,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,25.99B,NAFRev2,O,3.327773,48.249354,0.58,housenumber,30 Route de Nogent 89100 Soucy,89399_0205_00030,G,30 ROUTE DE NOGENT,
317380525,00012,31738052500012,O,1979-01-01,NN,,,2011-01-14T06:53:03,true,4,,2,,RUE,DE LA TOURNELLE CARREE,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.323904,48.249846,0.94,housenumber,2 Rue de la Tournelle Carrée 89100 Soucy,89399_0320_00002,G,2 RUE DE LA TOURNELLE CARREE,
318601879,00022,31860187900022,O,1990-01-01,NN,,,,true,1,,8,,RUE,JOLIOT CURIE,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,3.322922,48.24786,0.95,housenumber,8 Rue Joliot Curie 89100 Soucy,89399_0135_00008,G,8 RUE JOLIOT CURIE,
319948576,00057,31994857600057,O,1991-09-12,22,2019,,2021-10-27T08:21:28,true,5,,,,,ZA LES PELLETIERS,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2012-09-03,A,G.M.T.,,,GMT - COLLOT TECHNOLOGIES - KES -,25.62B,NAFRev2,O,3.31802,48.244401,0.8,street,Les Pelletiers 89100 Soucy,89399_wwc0m7,G,LES PELLETIERS,
320217862,00020,32021786200020,O,2000-09-29,,,,2008-01-04T18:11:41,true,4,,,,,BOIS MONTARD,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32C,NAFRev2,N,3.33289,48.237728,0.87,street,Bois de Montard 89100 Soucy,89399_B014,G,BOIS DE MONTARD,
321525487,00013,32152548700013,O,1981-04-13,NN,,,2019-02-15T19:44:39,true,5,,24,,RTE,DE NOGENT,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,3.327254,48.248546,0.85,housenumber,24 Route de Nogent 89100 Soucy,89399_0205_00024,G,24 ROUTE DE NOGENT,
322098591,00017,32209859100017,O,1981-05-25,NN,,,2018-08-23T04:00:19,true,3,,45,,RUE,DE LA MAIRIE,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.327248,48.249164,0.95,housenumber,45 Rue de la Mairie 89100 Soucy,89399_0190_00045,G,45 RUE DE LA MAIRIE,
322273160,00018,32227316000018,O,1981-07-01,NN,,,2013-01-06T05:03:15,true,5,,,,LD,BOIS MONTARD,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.49Z,NAFRev2,N,3.33289,48.237728,0.87,street,Bois de Montard 89100 Soucy,89399_B014,G,BOIS DE MONTARD,
322658063,00027,32265806300027,O,1989-04-26,NN,,,2008-01-04T18:38:03,true,3,,,,,,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
323157503,00018,32315750300018,O,,,,,,true,1,,48,,RUE,DES ORMEAUX,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.31873,48.247806,0.95,housenumber,48 Rue des Ormeaux 89100 Soucy,89399_0220_00048,G,48 RUE DES ORMEAUX,
323247718,00014,32324771800014,O,1981-10-01,NN,,,2008-01-04T18:43:59,true,3,,,,,BOIS MONTARD,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.33289,48.237728,0.87,street,Bois de Montard 89100 Soucy,89399_B014,G,BOIS DE MONTARD,
323645564,00010,32364556400010,O,1900-01-01,NN,,,2011-04-28T00:20:36,false,4,,23,,RUE,JEAN COUSIN,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,3.32474,48.248112,0.95,housenumber,23 Rue Jean Cousin 89100 Soucy,89399_0130_00023,G,23 RUE JEAN COUSIN,
323645564,00028,32364556400028,O,2009-01-01,,,,2011-12-09T04:38:09,true,2,,45,,RTE,DE VOISINES,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.13Z,NAFRev2,N,3.336336,48.249728,0.86,housenumber,45 Route de Voisines 89100 Soucy,89399_0325_00045,G,45 ROUTE DE VOISINES,
324662477,00037,32466247700037,O,2010-07-15,NN,,4399CZ,2021-06-16T10:16:30,false,2,,,,,ZONE INDUSTRIELLE DES PELLETIERS,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2019-02-27,F,,,,,43.99C,NAFRev2,O,3.318596,48.24406,0.51,street,Zone d’Activite les Peletiers 89100 Soucy,89399_yx27fw,G,ZONE D ACTIVITE LES PELETIERS,
324662477,00045,32466247700045,O,2021-07-01,,,,2021-06-19T11:41:57,true,1,,4,,CHE,DES ORMEAUX,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,MARIO DE MARCO,74.90A,NAFRev2,N,3.320498,48.250667,0.84,housenumber,4 Chemin des Ormeaux 89100 Soucy,89399_0218_00004,G,4 CHEMIN DES ORMEAUX,
324880343,00029,32488034300029,O,1900-01-01,NN,,,2011-04-28T00:21:32,false,2,,3,,RUE,JEAN COUSIN,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,3.324504,48.250587,0.95,housenumber,3 Rue Jean Cousin 89100 Soucy,89399_0130_00003,G,3 RUE JEAN COUSIN,
325632008,00026,32563200800026,O,1982-10-26,NN,,,2008-01-04T19:08:53,true,3,,5,,RUE,CALMETTE GUERIN,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2007-09-23,F,,,,,61.2Z,NAFRev1,N,3.323538,48.250888,0.95,housenumber,5 Rue Calmette Guérin 89100 Soucy,89399_0035_00005,G,5 RUE CALMETTE GUERIN,
325993624,00056,32599362400056,O,1995-03-13,NN,,,2006-12-26T08:46:23,true,3,,28,,RTE,DE NOGENT,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2006-11-23,F,,,,,55.1A,NAFRev1,N,3.32754,48.248934,0.85,housenumber,28 Route de Nogent 89100 Soucy,89399_0205_00028,G,28 ROUTE DE NOGENT,
326058989,00020,32605898900020,O,2007-12-12,,,,2021-02-23T10:48:16,true,1,,10,,RTE,DE VOISINES,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2007-12-12,A,,,,,01.49Z,NAFRev2,N,3.335333,48.24947,0.86,housenumber,10 Route de Voisines 89100 Soucy,89399_0325_00010,G,10 ROUTE DE VOISINES,
326503646,00027,32650364600027,O,1994-07-11,NN,,,2019-10-10T08:35:57,false,7,,12,,RUE,DES VIOLETTES,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.78C,NAFRev2,N,3.325926,48.245447,0.95,housenumber,12 Rue des Violettes 89100 Soucy,89399_0324_00012,G,12 RUE DES VIOLETTES,
326908159,00014,32690815900014,O,,NN,,,,true,1,,28,,RTE,DE NOGENT,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,67.01,NAP,N,3.32754,48.248934,0.85,housenumber,28 Route de Nogent 89100 Soucy,89399_0205_00028,G,28 ROUTE DE NOGENT,
327163283,00028,32716328300028,O,,NN,,,,true,1,,15,,RUE,SUZANNE GUICHARD,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,51.1R,NAF1993,N,3.307189,48.243117,0.95,housenumber,15 Rue Suzanne Guichard 89100 Soucy,89399_0300_00015,G,15 RUE SUZANNE GUICHARD,
327751236,00016,32775123600016,O,1983-07-11,NN,,,2016-12-15T08:54:25,true,8,,17,,RUE,DES ORMEAUX,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,85.59B,NAFRev2,N,3.318032,48.248535,0.95,housenumber,17 Rue des Ormeaux 89100 Soucy,89399_0220_00017,G,17 RUE DES ORMEAUX,
327814364,00029,32781436400029,O,1994-07-18,NN,,,2014-07-08T00:32:20,true,6,,2,,,ZA DES PELLETIERS,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.32A,NAFRev2,N,3.31802,48.244401,0.68,housenumber,2 Les Pelletiers 89100 Soucy,89399_wwc0m7_00002,G,2 LES PELLETIERS,
327976858,00024,32797685800024,O,1995-03-01,NN,,,,false,4,,1,,RUE,JEAN COUSIN,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2001-04-05,F,LOGOS DIFFUSION,,,,74.4B,NAF1993,N,3.324186,48.250892,0.95,housenumber,1 Rue Jean Cousin 89100 Soucy,89399_0130_00001,G,1 RUE JEAN COUSIN,
328564083,00017,32856408300017,O,,,,,,true,1,,21,,RUE,JEAN COUSIN,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,3.32489,48.248431,0.95,housenumber,21 Rue Jean Cousin 89100 Soucy,89399_0130_00021,G,21 RUE JEAN COUSIN,
328752548,00011,32875254800011,O,,NN,,,2006-11-25T10:08:49,true,1,,1,,RUE,JEAN COUSIN,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,96.16,NAP,N,3.324186,48.250892,0.95,housenumber,1 Rue Jean Cousin 89100 Soucy,89399_0130_00001,G,1 RUE JEAN COUSIN,
329381156,00028,32938115600028,O,1990-01-01,NN,,,2014-07-08T00:34:10,false,4,,,,LOT,LES PELLETIERS,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.11Z,NAFRev2,N,3.31802,48.244401,0.77,street,Les Pelletiers 89100 Soucy,89399_wwc0m7,G,LES PELLETIERS,
329553960,00066,32955396000066,O,2008-02-16,00,2019,,2021-10-27T08:27:20,false,2,,,,RTE,DE NOGENT,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,46.61Z,NAFRev2,O,3.326712,48.248373,0.82,street,Route de Nogent 89100 Soucy,89399_0205,G,ROUTE DE NOGENT,
330823006,00029,33082300600029,O,1994-08-12,NN,,,,true,1,,2,,RUE,CALMETTE GUERIN,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,3.323149,48.250766,0.95,housenumber,2 Rue Calmette Guérin 89100 Soucy,89399_0035_00002,G,2 RUE CALMETTE GUERIN,
330880303,00020,33088030300020,O,,NN,,,,true,1,,16,,RUE,JEAN COUSIN,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,52.6E,NAF1993,N,3.324478,48.249375,0.95,housenumber,16 Rue Jean Cousin 89100 Soucy,89399_0130_00016,G,16 RUE JEAN COUSIN,
331097527,00013,33109752700013,O,,,,,,true,1,,11,,RTE,DE NOGENT,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,67.08,NAP,N,3.325472,48.247289,0.85,housenumber,11 Route de Nogent 89100 Soucy,89399_0205_00011,G,11 ROUTE DE NOGENT,
331288068,00017,33128806800017,O,,NN,,,,true,1,,1,,RUE,PASTEUR,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,3.325192,48.247119,0.95,housenumber,1 Rue Pasteur 89100 Soucy,89399_0235_00001,G,1 RUE PASTEUR,
332330943,00017,33233094300017,O,,NN,,,,true,1,,9,,RUE,DU GRAND BEON,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.351234,48.247552,0.95,housenumber,9 Rue du Grand Béon 89100 Soucy,89399_0103_00009,G,9 RUE DU GRAND BEON,
332898832,00040,33289883200040,O,2015-07-01,12,2019,2830ZZ,2021-12-11T03:51:37,true,2,,,,,ZONE ARTISANALE LES PELLETIERS,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,28.30Z,NAFRev2,O,3.318596,48.24406,0.56,street,Zone d’Activite les Peletiers 89100 Soucy,89399_yx27fw,G,ZONE D ACTIVITE LES PELETIERS,
333596773,00031,33359677300031,O,2000-10-18,NN,,,2008-01-04T20:41:01,true,3,,3,,PL,DU MONUMENT,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.324712,48.249143,0.71,street,Place du Monument 89100 Soucy,89399_0201,G,PLACE DU MONUMENT,
334107489,00018,33410748900018,O,1985-01-01,NN,,,2017-12-20T19:35:52,true,4,,27,,RTE,DE NOGENT,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.327763,48.251102,0.85,housenumber,27 Route de Nogent 89100 Soucy,89399_0205_00027,G,27 ROUTE DE NOGENT,
334761186,00025,33476118600025,O,2016-08-23,,,,2021-02-23T10:53:51,true,1,,1,,CHE,DES PATOUILLATS,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2016-08-23,A,,,,EPINETTE,47.81Z,NAFRev2,N,3.323012,48.245639,0.86,housenumber,1 Chemin des Patouillats 89100 Soucy,89399_0239_00001,G,1 CHEMIN DES PATOUILLATS,
337481733,00026,33748173300026,O,,NN,,,,true,1,,9,,RUE,DES ALOUETTES,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,3.309242,48.242168,0.96,housenumber,9 Rue des Alouettes 89100 Soucy,89399_0010_00009,G,9 RUE DES ALOUETTES,
337618375,00014,33761837500014,O,,NN,,,,true,1,,29,,RUE,HENRI DUNANT,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,54.09,NAP,N,3.319931,48.247813,0.96,housenumber,29 Rue Henri Dunant 89100 Soucy,89399_0120_00029,G,29 RUE HENRI DUNANT,
337851372,00033,33785137200033,O,1999-01-01,NN,,,,false,3,CHANTIER VILLAGE,,,,,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2E,NAF1993,N,3.327581,48.250481,0.49,street,Le Village 89100 Soucy,89399_66xbwl,D,LE VILLAGE,
338017981,00014,33801798100014,O,,NN,,,,true,1,,9,,RUE,DU GRAND BEON,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,64.49,NAP,N,3.351234,48.247552,0.95,housenumber,9 Rue du Grand Béon 89100 Soucy,89399_0103_00009,G,9 RUE DU GRAND BEON,
338277080,00010,33827708000010,O,1986-06-09,NN,,,2008-01-04T21:18:59,true,3,,1,,RUE,JEAN COUSIN,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.324186,48.250892,0.95,housenumber,1 Rue Jean Cousin 89100 Soucy,89399_0130_00001,G,1 RUE JEAN COUSIN,
338544109,00048,33854410900048,O,2002-01-01,NN,,,2010-07-21T14:28:58,false,4,,8,,RUE,CALMETTE GUERIN,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,86.90D,NAFRev2,N,3.323839,48.250827,0.95,housenumber,8 Rue Calmette Guérin 89100 Soucy,89399_0035_00008,G,8 RUE CALMETTE GUERIN,
338854193,00020,33885419300020,O,1987-09-01,NN,,,2008-11-07T00:58:12,true,4,,3,,CHE,DES PATOUILLATS,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,29.5L,NAF1993,O,3.322802,48.245611,0.86,housenumber,3 Chemin des Patouillats 89100 Soucy,89399_0239_00003,G,3 CHEMIN DES PATOUILLATS,
339106114,00020,33910611400020,O,,NN,,,,true,1,,8,,IMP,DES PETITS BOIS,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.3A,NAF1993,N,3.321601,48.251395,0.86,housenumber,8 Impasse des Petits Bois 89100 Soucy,89399_0252_00008,G,8 IMPASSE DES PETITS BOIS,
340008275,00026,34000827500026,O,1988-05-02,NN,,,,true,1,,20,,RUE,DE LA MAIRIE,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,85.1G,NAF1993,N,3.326448,48.249386,0.95,housenumber,20 Rue de la Mairie 89100 Soucy,89399_0190_00020,G,20 RUE DE LA MAIRIE,
340202985,00016,34020298500016,O,1987-01-05,NN,,,2014-07-08T00:44:18,true,4,,10,,RUE,COLETTE JOUANCY,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.39Z,NAFRev2,N,3.308747,48.243197,0.69,housenumber,10 Rue Colette 89100 Soucy,89399_0046_00010,G,10 RUE COLETTE,
340634401,00012,34063440100012,O,1987-04-01,NN,,,2018-09-29T12:32:54,true,3,,7,,RUE,HENRI DUNANT,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.315232,48.247671,0.96,housenumber,7 Rue Henri Dunant 89100 Soucy,89399_0120_00007,G,7 RUE HENRI DUNANT,
341027530,00029,34102753000029,O,1997-10-15,NN,,,2008-11-07T01:01:27,true,3,ZA,,,,LES PELLETIERS,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.4B,NAF1993,O,3.31802,48.244401,0.94,street,Les Pelletiers 89100 Soucy,89399_wwc0m7,G,LES PELLETIERS,
341452993,00023,34145299300023,O,1996-06-10,NN,,,2020-05-04T15:26:38,true,5,,25,B,RTE,DE VOISINES,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,01.11Z,NAFRev2,N,3.333439,48.24986,0.78,housenumber,25bis Route de Voisines 89100 Soucy,89399_0325_00025_bis,G,25BIS ROUTE DE VOISINES,
341452993,00031,34145299300031,O,2010-01-01,,,,2015-01-15T09:08:18,false,2,,25,B,RTE,DE VOISINES,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,3.333439,48.24986,0.78,housenumber,25bis Route de Voisines 89100 Soucy,89399_0325_00025_bis,G,25BIS ROUTE DE VOISINES,
341903185,00013,34190318500013,O,,NN,,,,true,1,,36,,RUE,DES ORMEAUX,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,01.80,NAP,N,3.317781,48.248588,0.95,housenumber,36 Rue des Ormeaux 89100 Soucy,89399_0220_00036,G,36 RUE DES ORMEAUX,
342928298,00013,34292829800013,O,1987-11-13,NN,,,2008-11-08T00:17:05,false,4,,20,,RTE,DE NOGENT,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,1998-10-01,F,LA COIFFERIE,,,,93.0D,NAF1993,O,3.327054,48.248351,0.85,housenumber,20 Route de Nogent 89100 Soucy,89399_0205_00020,G,20 ROUTE DE NOGENT,
342928298,00047,34292829800047,O,2005-06-01,NN,,,2021-02-23T10:58:18,true,4,,14,,RUE,COLETTE,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,96.02A,NAFRev2,N,3.309245,48.243315,0.95,housenumber,14 Rue Colette 89100 Soucy,89399_0046_00014,G,14 RUE COLETTE,
342987088,00016,34298708800016,O,1987-11-20,NN,,,,true,1,,4,B,PL,DE L EGLISE,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,17.3Z,NAF1993,N,3.322074,48.249929,0.75,housenumber,4bis Place de l’Eglise 89100 Soucy,89399_0075_00004_bis,G,4BIS PLACE DE L EGLISE,
343150207,00029,34315020700029,O,1990-08-15,NN,,,,false,4,,20,,RUE,DE LA MAIRIE,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,85.1C,NAF1993,O,3.326448,48.249386,0.95,housenumber,20 Rue de la Mairie 89100 Soucy,89399_0190_00020,G,20 RUE DE LA MAIRIE,
343150207,00037,34315020700037,O,2002-01-04,NN,,,2017-05-04T05:36:47,true,5,,10,,RUE,JOLIOT CURIE,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,86.21Z,NAFRev2,O,3.323254,48.247717,0.95,housenumber,10 Rue Joliot Curie 89100 Soucy,89399_0135_00010,G,10 RUE JOLIOT CURIE,
343472247,00042,34347224700042,O,2014-09-01,,,,2018-05-19T04:14:10,true,2,,15,B,RTE,DE NOGENT,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,MOREAU,47.89Z,NAFRev2,N,3.326712,48.248373,0.76,housenumber,15bis Route de Nogent 89100 Soucy,89399_0205_00015_bis,G,15BIS ROUTE DE NOGENT,
343621751,00076,34362175100076,O,1995-01-01,NN,,,,false,4,,,,RTE,DE CRY,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,26.6E,NAF1993,O,3.314319,48.247111,0.52,street,Route de Cuy 89100 Soucy,89399_0050,G,ROUTE DE CUY,
343621751,00159,34362175100159,O,1995-01-01,,,,,false,3,CHANTIER LE VILLAGE,,,,,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,26.6E,NAF1993,N,3.327581,48.250481,0.58,street,Le Village 89100 Soucy,89399_66xbwl,D,LE VILLAGE,
349296996,00029,34929699600029,O,1990-09-03,NN,,,,false,4,,20,,RUE,DE LA MAIRIE,89100,SOUCY,,,89399,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,85.1E,NAF1993,O,3.326448,48.249386,0.95,housenumber,20 Rue de la Mairie 89100 Soucy,89399_0190_00020,G,20 RUE DE LA MAIRIE,