siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301842,00014,21030184200014,O,1983-03-01,03,2018,,2020-08-25T10:15:31,true,4,,,,PL,DE LA MAIRIE,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.251134,46.611955,0.82,street,Place de la Mairie 03000 Montilly,03184_0130,G,PLACE DE LA MAIRIE,
210301842,00022,21030184200022,O,1983-12-21,01,2018,,2020-08-25T10:15:31,false,4,,2,,PL,DE LA MAIRIE,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.251109,46.611963,0.83,housenumber,2 Place de la Mairie 03000 Montilly,03184_0130_00002,G,2 PLACE DE LA MAIRIE,
260302104,00013,26030210400013,O,1983-03-01,NN,,,2009-03-13T08:37:32,true,4,MAIRIE,,,PL,DE LA MAIRIE,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2009-03-13,A,,,,,88.99B,NAFRev2,N,3.251134,46.611955,0.82,street,Place de la Mairie 03000 Montilly,03184_0130,G,PLACE DE LA MAIRIE,
301031142,00021,30103114200021,O,,NN,,,,true,1,,,,RTE,DE MOULINS CONFAIX,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.266218,46.606511,0.45,street,Chemin de Confaix 03000 Montilly,03184_0060,G,CHEMIN DE CONFAIX,
305036873,00019,30503687300019,O,1975-01-01,NN,,,2008-11-07T00:20:43,true,3,,,,,LE CHAMP GOVIGNON,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3F,NAFRev1,N,3.268411,46.601801,0.94,street,Le Champ Govignon 03000 Montilly,03184_b030,G,LE CHAMP GOVIGNON,
305856544,00013,30585654400013,O,,NN,,,,true,1,,,,,LE BOURG,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306289935,00026,30628993500026,O,2008-10-01,,,,2020-12-11T03:40:44,true,3,,,,,LES MONINS,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,46.61Z,NAFRev2,N,3.268502,46.605394,0.75,street,Chemin des Monins 03000 Montilly,03184_0160,G,CHEMIN DES MONINS,
307557355,00038,30755735500038,O,1994-01-01,NN,,,,true,1,,,,,LES DAMETS,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,01.2A,NAF1993,N,3.256771,46.603846,0.43,locality,Les Pres de la Font 03000 Montilly,03184_b110,G,LES PRES DE LA FONT,
314701707,00031,31470170700031,O,2000-01-01,NN,,,2008-02-12T12:54:46,false,6,,,,,BEAUREGARD,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
315647990,00029,31564799000029,O,,NN,,,,true,1,,,,,CHAVIGNY,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,02.20,NAP,N,6.124735,48.62945,0.89,poi.townhall,Mairie (Hôtel de ville) Chavigny,https://osm.org/way/115598368,G,,
321724643,00028,32172464300028,O,1968-01-01,NN,,,2021-02-23T10:45:27,true,3,,,,,,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
327238127,00028,32723812700028,O,1999-12-01,,,,,false,4,,,,,LES FOURNIERS,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.4A,NAF1993,N,4.862953,47.0667096,0.76,poi.vineyard,Rouge - Premier Cru - Les Fournières (Vignoble) Aloxe-Corton,https://osm.org/way/275146951,G,,
328323142,00013,32832314200013,O,1974-01-01,,,,2006-12-15T00:24:17,false,3,,,,,LES FOURNIERS,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,4.862953,47.0667096,0.76,poi.vineyard,Rouge - Premier Cru - Les Fournières (Vignoble) Aloxe-Corton,https://osm.org/way/275146951,G,,
328323142,00021,32832314200021,O,1996-12-31,NN,,,2008-01-04T19:37:27,true,3,,,,,LAUGERE,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.2337429,46.6285168,0.89,poi.castle,Laugère (Château) Montilly,https://osm.org/node/3823333620,G,,
329533301,00027,32953330100027,O,2010-02-15,,,,2021-04-05T08:39:04,true,4,,12,,PL,DES TILLEULS,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,96.09Z,NAFRev2,O,3.25041,46.611248,0.84,housenumber,12 Place des Tilleuls 03000 Montilly,03184_b193_00012,G,12 PLACE DES TILLEULS,
331985150,00035,33198515000035,O,2008-05-01,,,,2009-02-25T10:10:00,true,1,,,,LD,LA TUILERIE ET SOUS LE TAILLIS,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
333643237,00014,33364323700014,O,1985-01-01,,,,,false,3,,,,,LONGUES AIRES,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,91.3E,NAF1993,N,3.25207,46.606585,0.94,street,Longues Aires 03000 Montilly,03184_flr5ae,G,LONGUES AIRES,
333643237,00022,33364323700022,O,1997-01-01,NN,,,2008-01-04T20:41:30,true,3,LA CHAUME AUX CHEVAUX,,,,MAIRIE,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.251134,46.611955,0.91,street,Place de la Mairie 03000 Montilly,03184_0130,G,PLACE DE LA MAIRIE,
333810885,00017,33381088500017,O,1985-01-01,NN,,,2008-01-04T20:43:29,true,3,,,,,MAIRIE,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.251134,46.611955,0.91,street,Place de la Mairie 03000 Montilly,03184_0130,G,PLACE DE LA MAIRIE,
334403474,00011,33440347400011,O,1986-01-01,NN,,,2006-10-27T02:37:57,true,4,,,,,LA BROSSE,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
334519410,00016,33451941000016,O,,NN,,,,true,1,,,,,LES ROYERS,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.8665447,45.8061382,0.72,poi.artwork,Les Deux Murs Jumeaux (Œuvre d'art) Royère-de-Vassivière,https://osm.org/node/1942682121,G,,
337635080,00027,33763508000027,O,2003-04-01,NN,,,2006-11-25T10:29:30,true,3,,,,,LES TERRES FORTES,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,5.367358,46.503404,0.89,poi.bus_stop,Les Terres Fortes (Arrêt de bus) Cuiseaux,https://osm.org/node/2764786115,G,,
338743883,00021,33874388300021,O,2005-01-01,,,,2012-07-16T21:33:59,true,3,,,,,BEL AIR,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.21Z,NAFRev2,N,3.258598,46.605186,0.94,locality,Bel Air 03000 Montilly,03184_b006,G,BEL AIR,
339475279,00016,33947527900016,O,1987-01-02,NN,,,2008-01-04T21:31:09,true,3,LA RONFINE,11,,RTE,DE MOULINS,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.2C,NAFRev1,N,3.256114,46.612941,0.84,housenumber,11 Route de Moulins 03000 Montilly,03184_0190_00011,G,11 ROUTE DE MOULINS,
339801201,00015,33980120100015,O,1987-01-01,NN,,,2013-02-22T05:10:35,true,4,,,,,LA MOTTE,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2013-01-20,F,,,,,01.42Z,NAFRev2,N,2.9613853,45.4137242,0.9,poi.peak,La Motte (Pic) Compains,https://osm.org/node/673843336,G,,
349449397,00026,34944939700026,O,2008-11-11,,,,2009-02-20T08:38:52,true,1,,,,LD,LES MONNINS,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-11-11,A,,,,,01.11Z,NAFRev2,N,3.268502,46.605394,0.61,street,Chemin des Monins 03000 Montilly,03184_0160,G,CHEMIN DES MONINS,
350577045,00023,35057704500023,O,1992-01-04,NN,,4333ZZ,2015-03-17T00:29:30,true,6,,,,,LE MOULIN BODET,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,3.251641,46.612045,0.42,street,Route de Moulins 03000 Montilly,03184_0190,G,ROUTE DE MOULINS,
352049001,00048,35204900100048,O,2009-07-01,,,,2012-11-09T00:42:30,true,2,,5,,PL,DES TILLEULS,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,56.10A,NAFRev2,N,3.250771,46.611032,0.83,housenumber,5 Place des Tilleuls 03000 Montilly,03184_b193_00005,G,5 PLACE DES TILLEULS,
353476682,00011,35347668200011,O,,NN,,,,true,1,,,,,LONGUICHARD,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377584867,00016,37758486700016,O,,NN,,,,true,1,,,,,LES COURTAUDS,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.3Z,NAF1993,N,3.273075,46.590705,0.94,street,Les Courtauds 03000 Montilly,03184_36n1a7,G,LES COURTAUDS,
379999709,00015,37999970900015,O,1990-10-22,NN,,,2019-09-04T08:39:31,true,3,,,,,LOGERES,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2841682,46.4014517,0.89,poi.castle,Château de Logères Châtel-de-Neuvre,https://osm.org/node/3778706040,G,,
381920131,00012,38192013100012,O,,,,,,true,1,,,,,LES CANTINS,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,3.251317,46.612734,0.94,street,Les Cantins 03000 Montilly,03184_zdqwir,G,LES CANTINS,
383632866,00018,38363286600018,O,2003-05-18,NN,,,2014-03-06T13:29:39,true,4,,,,LD,LA MAISON NEUVE,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2014-03-05,A,,,,,95.29Z,NAFRev2,N,3.254704,46.606411,0.78,street,Maison Neuve 03000 Montilly,03184_b087,G,MAISON NEUVE,
383994738,00011,38399473800011,O,1991-04-17,NN,,,2008-01-04T22:32:20,true,3,,,,,LE BOURG,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384510715,00020,38451071500020,O,1996-12-31,NN,,,2008-01-04T22:39:54,true,3,,,,,LOGERES,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.2841682,46.4014517,0.89,poi.castle,Château de Logères Châtel-de-Neuvre,https://osm.org/node/3778706040,G,,
390339778,00024,39033977800024,O,1999-11-11,NN,,,2019-02-26T11:54:22,true,4,,,,LD,LAVAULT,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,01.42Z,NAFRev2,N,3.218927,46.614854,0.94,street,Lavault 03000 Montilly,03184_jg7n9i,G,LAVAULT,
390608966,00011,39060896600011,O,,NN,,,,true,1,,,,,LOGERES,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.3E,NAF1993,O,3.2841682,46.4014517,0.89,poi.castle,Château de Logères Châtel-de-Neuvre,https://osm.org/node/3778706040,G,,
391642014,00016,39164201400016,O,1993-07-01,NN,,,2008-11-08T00:54:40,false,3,,,,,L OUCHE,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.7D,NAF1993,N,4.9733758,47.337515,0.89,poi.river,L'Ouche (Rivière) Plombières-lès-Dijon,https://osm.org/relation/1113540,G,,
391642014,00024,39164201400024,O,1993-12-01,NN,,,2008-11-08T00:54:40,false,3,,,,,LE BOURG,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,52.7D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391762267,00022,39176226700022,O,,NN,,,,true,1,,,,,LE BOURG,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.3H,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391780673,00029,39178067300029,O,1993-08-15,NN,,,,true,3,,,,,LES BLOUSES,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,93.0N,NAF1993,N,3.253385,46.612574,0.75,street,Chemin des Blouses 03000 Montilly,03184_0040,G,CHEMIN DES BLOUSES,
393963723,00019,39396372300019,O,1994-01-01,NN,,,2008-01-05T00:22:37,true,3,,,,,LE CHAMP BOURDIER,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.245049,46.602061,0.8,street,Champ Bourdier 03000 Montilly,03184_b022,G,CHAMP BOURDIER,
393964911,00019,39396491100019,O,1994-01-01,NN,,,2014-04-22T02:54:41,true,4,,,,,LES PICARDS,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,3.236476,46.609312,0.77,street,Chemin des Picards 03000 Montilly,03184_0150,G,CHEMIN DES PICARDS,
393967120,00014,39396712000014,O,,NN,,,,true,1,,,,,LES DAMMETS,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2A,NAF1993,N,3.256771,46.603846,0.4,locality,Les Pres de la Font 03000 Montilly,03184_b110,G,LES PRES DE LA FONT,
393967559,00013,39396755900013,O,1994-01-01,NN,,,2020-08-01T03:48:40,true,4,,,,,LES DAMMETS,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,3.256771,46.603846,0.4,locality,Les Pres de la Font 03000 Montilly,03184_b110,G,LES PRES DE LA FONT,
394126536,00017,39412653600017,O,,,,,,true,1,,,,,LES LONGUES AIRES,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,3.251408,46.605439,0.81,street,Chemin des Longues Aires 03000 Montilly,03184_0100,G,CHEMIN DES LONGUES AIRES,
397875733,00016,39787573300016,O,1994-06-09,NN,,,,true,1,,,,,LE BOURG,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398675678,00021,39867567800021,O,2008-03-01,,,,2019-02-12T14:04:14,false,2,VIEUX LOGERES,,,,,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,,68.20B,NAFRev2,N,3.2702,46.597295,0.34,locality,Les Petits Soulereux 03000 Montilly,03184_b100,D,LES PETITS SOULEREUX,
400711388,00019,40071138800019,O,1995-03-01,NN,,,2018-03-02T03:53:49,true,3,,,,,LA FORTE TERRE MONIN,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401454566,00019,40145456600019,O,1994-01-01,NN,,,2010-10-05T03:43:08,true,4,,,,,LES PICARDS,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,3.236476,46.609312,0.77,street,Chemin des Picards 03000 Montilly,03184_0150,G,CHEMIN DES PICARDS,
403388200,00012,40338820000012,O,1995-11-06,NN,,,2008-01-04T20:21:41,true,3,,,,,CANTINE SCOLAIRE,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-4.6949876,48.5547462,0.9,poi.school,Cantine scolaire (École) Ploudalmézeau,https://osm.org/way/253292147,G,,
404111486,00019,40411148600019,O,1996-03-04,NN,,4332AA,2020-12-11T03:40:46,true,4,,,,,LONGUICHARD,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2020-10-14,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
407518257,00016,40751825700016,O,1996-01-01,NN,,,,true,1,,,,,LES ROYERS,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.3Z,NAF1993,N,1.8665447,45.8061382,0.72,poi.artwork,Les Deux Murs Jumeaux (Œuvre d'art) Royère-de-Vassivière,https://osm.org/node/1942682121,G,,
410717979,00018,41071797900018,O,1997-01-01,NN,,,2015-05-14T07:50:56,true,5,,,,LD,LOGERES,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,3.2841682,46.4014517,0.89,poi.castle,Château de Logères Châtel-de-Neuvre,https://osm.org/node/3778706040,G,,
410941827,00017,41094182700017,O,1997-01-01,NN,,,2020-02-13T15:07:04,true,4,,,,,LES PITARDS,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.236476,46.609312,0.54,street,Chemin des Picards 03000 Montilly,03184_0150,G,CHEMIN DES PICARDS,
411547391,00036,41154739100036,O,2006-02-01,,,,2014-07-08T01:44:23,false,3,,7,,PL,DES TILLEULS,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,49.32Z,NAFRev2,N,3.250409,46.61093,0.83,housenumber,7 Place des Tilleuls 03000 Montilly,03184_b193_00007,G,7 PLACE DES TILLEULS,
411547391,00069,41154739100069,O,2015-03-01,,,4932ZA,2021-02-23T11:33:49,true,1,,7,B,CHE,DES BLOUSES,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,49.32Z,NAFRev2,N,3.25386,46.613688,0.69,housenumber,7 bis Chemin des Blouses 03000 Montilly,03184_0040_00007_bis,G,7 BIS CHEMIN DES BLOUSES,
411576663,00016,41157666300016,O,1997-04-01,,,,,false,3,,,,,LES PITARDS,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,52.6G,NAF1993,N,3.236476,46.609312,0.54,street,Chemin des Picards 03000 Montilly,03184_0150,G,CHEMIN DES PICARDS,
412168395,00017,41216839500017,O,1987-12-31,NN,,,2008-03-20T06:25:22,true,3,,,,,CONFAIX,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,3.266218,46.606511,0.91,street,Chemin de Confaix 03000 Montilly,03184_0060,G,CHEMIN DE CONFAIX,
412168486,00014,41216848600014,O,1987-12-31,NN,,,2012-07-28T12:33:05,true,4,,,,,LES BRUYERES,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.244595,46.618586,0.77,street,Chemin des Bruyères 03000 Montilly,03184_0050,G,CHEMIN DES BRUYERES,
412172926,00013,41217292600013,O,1987-12-31,NN,,,2008-08-07T08:10:41,true,4,,,,,LES GUILLOUX,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.43Z,NAFRev2,N,-1.7729509,48.0934845,0.75,poi.footway,Square Louis Guilloux (Chemin piéton) Le Rheu,https://osm.org/way/551956523,G,,
412173627,00016,41217362700016,O,1987-12-31,NN,,,2016-01-12T00:18:50,true,3,,,,,CHEZELLE,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.251729,46.59581,0.94,street,Chezelle 03000 Montilly,03184_srhjsy,G,CHEZELLE,
412174849,00015,41217484900015,O,1987-12-31,NN,,,2016-12-08T11:02:26,true,3,LES PELETS,,,,LES PELETS,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.7524259,45.1465517,0.81,poi.information,Les Pellets (Informations) Eybens,https://osm.org/node/1612216580,G,,
412174849,00023,41217484900023,O,2016-11-11,,,,2016-11-09T03:39:19,false,1,,,,,LES PELETS,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2016-11-11,A,,,,,68.20B,NAFRev2,N,5.7524259,45.1465517,0.81,poi.information,Les Pellets (Informations) Eybens,https://osm.org/node/1612216580,G,,
412177057,00012,41217705700012,O,1992-10-01,NN,,,2009-11-22T05:17:17,true,4,,,,,LA GROTTE,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2009-11-11,F,,,,,01.43Z,NAFRev2,N,6.5641068,44.9429891,0.9,poi.bar,La Grotte (Bar) La Salle-les-Alpes,https://osm.org/node/4659606592,G,,
413483322,00017,41348332200017,O,1995-05-01,NN,,,2006-10-28T04:10:21,true,3,,,,,JEANCOURT,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.1A,NAFRev1,N,3.148796,49.9281925,0.89,poi.townhall,Mairie de Jeancourt (Hôtel de ville) Jeancourt,https://osm.org/way/393134066,G,,
422422501,00011,42242250100011,O,1997-11-11,NN,,,2008-01-05T00:21:14,true,3,,,,,LA CHAUME AUX CHEVAUX,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.254005,46.606505,0.94,locality,La Chaume aux Chevaux 03000 Montilly,03184_b041,G,LA CHAUME AUX CHEVAUX,
422422501,00029,42242250100029,O,2010-01-01,,,,2010-11-22T15:23:56,false,1,,,,LD,LES LONGUES AIRES,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,3.251408,46.605439,0.81,street,Chemin des Longues Aires 03000 Montilly,03184_0100,G,CHEMIN DES LONGUES AIRES,
422664029,00028,42266402900028,O,2002-04-08,,,,2008-11-08T01:42:04,false,3,,,,,LA GROTTE,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2E,NAF1993,O,6.5641068,44.9429891,0.9,poi.bar,La Grotte (Bar) La Salle-les-Alpes,https://osm.org/node/4659606592,G,,
422976274,00015,42297627400015,O,1999-05-27,NN,,,,true,1,,,,PL,DU BOURG,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,1999-11-21,F,,,,,55.3A,NAF1993,O,-2.5414723,48.4396326,0.75,poi.parking,Place du Bourg (Parking) Lamballe,https://osm.org/way/314137455,G,,
422976407,00011,42297640700011,O,1999-05-27,,,,,true,1,,,,PL,DU BOURG,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,1999-11-21,F,,,,,55.3A,NAF1993,N,-2.5414723,48.4396326,0.75,poi.parking,Place du Bourg (Parking) Lamballe,https://osm.org/way/314137455,G,,
422976506,00010,42297650600010,O,1999-05-27,,,,,true,1,,,,PL,DU BOURG,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,1999-11-21,F,,,,,55.3A,NAF1993,N,-2.5414723,48.4396326,0.75,poi.parking,Place du Bourg (Parking) Lamballe,https://osm.org/way/314137455,G,,
425306552,00018,42530655200018,O,1989-01-01,NN,,,2016-01-12T00:21:28,true,3,CHEZ M. DE DREUILLE,,,,,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
428220610,00011,42822061000011,O,1999-12-10,NN,,,2016-01-12T00:21:42,true,5,,,,,LALUE,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.0801207,46.0689137,0.88,poi.3,Dolmen de Lalue (Patrimoine national) Berneuil,https://osm.org/node/2440549727,G,,
428759765,00012,42875976500012,O,2000-01-15,NN,,,2007-05-19T13:36:26,true,3,,,,,LE BOURG,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430894527,00018,43089452700018,O,1972-01-01,NN,,,2009-06-27T09:40:12,true,3,,,,,LAVAULT,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.218927,46.614854,0.94,street,Lavault 03000 Montilly,03184_jg7n9i,G,LAVAULT,
433044328,00014,43304432800014,O,2000-10-02,NN,,,2013-05-18T03:01:21,true,5,,,,,MAIRIE,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,93.12Z,NAFRev2,N,3.251134,46.611955,0.91,street,Place de la Mairie 03000 Montilly,03184_0130,G,PLACE DE LA MAIRIE,
433529278,00015,43352927800015,O,2000-08-01,NN,,,2008-01-04T19:05:32,true,3,,,,,LES BRUYERES,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.244595,46.618586,0.77,street,Chemin des Bruyères 03000 Montilly,03184_0050,G,CHEMIN DES BRUYERES,
433835576,00011,43383557600011,O,2001-01-03,NN,,,2013-04-22T16:51:09,false,3,,,,,LE BOURG,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
437612369,00011,43761236900011,O,2001-05-05,NN,,,2008-01-04T19:53:54,true,3,,,,,LA MAISON NEUVE,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.254704,46.606411,0.78,street,Maison Neuve 03000 Montilly,03184_b087,G,MAISON NEUVE,
437623226,00010,43762322600010,O,2001-05-05,NN,,,,true,1,,,,,LA MAISON NEUVE,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2001-05-05,F,,,,,92.7C,NAF1993,N,3.254704,46.606411,0.78,street,Maison Neuve 03000 Montilly,03184_b087,G,MAISON NEUVE,
443879028,00019,44387902800019,O,1959-02-20,NN,,,2021-02-23T13:26:24,true,3,,,,LD,CHAVIGNY,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.124735,48.62945,0.89,poi.townhall,Mairie (Hôtel de ville) Chavigny,https://osm.org/way/115598368,G,,
447964545,00019,44796454500019,O,2002-01-01,NN,,,2010-03-09T03:55:26,true,4,,,,LD,LOGERES,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,3.2841682,46.4014517,0.89,poi.castle,Château de Logères Châtel-de-Neuvre,https://osm.org/node/3778706040,G,,
448571463,00018,44857146300018,O,2003-05-07,NN,,,2008-01-04T23:23:52,true,3,,,,,LES BOUCATS,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.2702,46.597295,0.39,locality,Les Petits Soulereux 03000 Montilly,03184_b100,G,LES PETITS SOULEREUX,
448991091,00019,44899109100019,O,2002-11-21,,,,2010-02-16T14:25:27,false,4,MR DAUDRUY PIERRE,,,LD,LES PICARDS,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.12Z,NAFRev2,N,3.236476,46.609312,0.77,street,Chemin des Picards 03000 Montilly,03184_0150,G,CHEMIN DES PICARDS,
481358190,00017,48135819000017,O,2004-12-31,NN,,,2008-11-12T03:52:17,true,4,,,,LD,LA BROSSE,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.50Z,NAFRev2,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
482242138,00014,48224213800014,O,2005-04-27,,,,2008-01-05T21:49:20,true,2,,,,,LE BOURG,03000,MONTILLY,,,03184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,