siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043040294,00019,04304029400019,O,1994-12-25,NN,,,2019-11-14T14:00:37,true,2,,,,,,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
214102717,00011,21410271700011,O,1983-03-01,,,,2019-11-14T14:00:37,false,5,,7,,RUE,BEAUGENCY,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2012-11-07,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.679986,47.501871,0.94,housenumber,7 Rue de Beaugency 41230 Vernou-en-Sologne,41271_0011_00007,G,7 RUE DE BEAUGENCY,
214102717,00029,21410271700029,O,1983-12-21,02,2019,,2021-10-27T08:08:21,false,3,,11,,RUE,DE BEAUGENCY,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.679986,47.501871,0.95,housenumber,11 Rue de Beaugency 41230 Vernou-en-Sologne,41271_0011_00011,G,11 RUE DE BEAUGENCY,
214102717,00037,21410271700037,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,5,,PL,DE L'EGLISE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.680692,47.500308,0.83,housenumber,5 Place de l’Eglise 41230 Vernou-en-Sologne,41271_0030_00005,G,5 PLACE DE L EGLISE,
214102717,00045,21410271700045,O,1999-10-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,5,,PL,DE L'EGLISE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,1.680692,47.500308,0.83,housenumber,5 Place de l’Eglise 41230 Vernou-en-Sologne,41271_0030_00005,G,5 PLACE DE L EGLISE,
214102717,00060,21410271700060,O,2012-11-07,11,2019,,2021-10-27T08:08:21,true,1,,5,,PL,DE L'EGLISE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2012-11-07,A,,,,,84.11Z,NAFRev2,O,1.680692,47.500308,0.83,housenumber,5 Place de l’Eglise 41230 Vernou-en-Sologne,41271_0030_00005,G,5 PLACE DE L EGLISE,
264100587,00015,26410058700015,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
264100587,00023,26410058700023,O,1983-03-16,NN,,,2019-11-14T14:00:37,false,4,,,,,,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2008-01-01,F,CANTINE SCOLAIRE DE VERNOU,,,,56.29B,NAFRev2,N,,,0,,,,,,
264103227,00015,26410322700015,O,1993-02-01,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,5,,PL,DE L'EGLISE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2012-11-07,A,,,,,88.99B,NAFRev2,N,1.680692,47.500308,0.83,housenumber,5 Place de l’Eglise 41230 Vernou-en-Sologne,41271_0030_00005,G,5 PLACE DE L EGLISE,
300389236,00013,30038923600013,O,,,,,2019-11-14T14:00:37,true,1,,,,,MILGONTIER,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,1.693561,47.517588,0.94,street,Milgontier 41230 Vernou-en-Sologne,41271_h9rph4,G,MILGONTIER,
300807773,00068,30080777300068,O,2003-04-02,NN,,,2019-11-14T14:00:37,false,3,,21,,RTE,DE ROMORANTIN,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2005-01-16,F,,,,,15.8C,NAFRev1,O,1.679455,47.499684,0.82,housenumber,21 Rue de Romorantin 41230 Vernou-en-Sologne,41271_0080_00021,G,21 RUE DE ROMORANTIN,
301192332,00015,30119233200015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,1986-08-21,F,,,,,01.80,NAP,N,,,0,,,,,,
301952156,00018,30195215600018,O,1964-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA TUILERIE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,1.652845,47.533487,0.47,street,Lieu Dit la Lainerie 41230 Vernou-en-Sologne,41271_5r8zcf,G,LIEU DIT LA LAINERIE,
306190976,00010,30619097600010,O,1976-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,52.1B,NAF1993,N,1.68159,47.500642,0.94,street,Le Bourg 41230 Vernou-en-Sologne,41271_xvqn3c,G,LE BOURG,
306190976,00028,30619097600028,O,2003-01-01,,,,2021-02-23T10:37:23,true,1,,33,,RUE,DES MARNIERES,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,68.20A,NAFRev2,N,1.685481,47.500113,0.95,housenumber,33 Rue des Marnières 41230 Vernou-en-Sologne,41271_0043_00033,G,33 RUE DES MARNIERES,
313323552,00031,31332355200031,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,67.08,NAP,N,,,0,,,,,,
313803488,00011,31380348800011,O,1978-01-01,,,,2019-11-14T14:00:37,true,4,,,,,LES AUGERES,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,01.1A,NAF1993,N,1.737325,47.478937,0.94,street,Les Augeres 41230 Vernou-en-Sologne,41271_0hgkdc,G,LES AUGERES,
314289810,00041,31428981000041,O,1988-10-01,NN,,,2019-11-14T14:00:37,false,3,,,,,VILLENEUVE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,1992-12-31,F,GERANT SARL DOMAINE VILLENEUVE,,,,92.6A,NAF1993,N,1.663297,47.530193,0.94,street,Villeneuve 41230 Vernou-en-Sologne,41271_3aud59,G,VILLENEUVE,
314885690,00011,31488569000011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,GRAND PAS,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,1990-07-18,F,,,,,81.21,NAP,N,1.754989,47.50382,0.55,street,Le Grand Chemignon 41230 Vernou-en-Sologne,41271_B107,G,LE GRAND CHEMIGNON,
316859156,00010,31685915600010,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,6,,,,,MAIRIE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,88.91A,NAFRev2,N,1.652845,47.533487,0.38,street,Lieu Dit la Lainerie 41230 Vernou-en-Sologne,41271_5r8zcf,G,LIEU DIT LA LAINERIE,
317222685,00016,31722268500016,O,2000-05-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,MARIANVILLE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317482990,00015,31748299000015,O,1900-01-01,,,,2019-11-14T14:00:37,true,3,,,,LD,LA SOLANNE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,1994-01-01,A,,,,,01.11Z,NAFRev2,N,1.640339,47.509876,0.94,street,La Solanne 41230 Vernou-en-Sologne,41271_h4i1xs,G,LA SOLANNE,
317648707,00014,31764870700014,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA COTENCINIERE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.57,NAP,N,1.652946,47.513146,0.94,street,La Cotenciniere 41230 Vernou-en-Sologne,41271_ptsoh2,G,LA COTENCINIERE,
317648715,00017,31764871500017,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,BOIS RENIER,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.688029,47.506928,0.79,street,Bois Regnier 41230 Vernou-en-Sologne,41271_B015,G,BOIS REGNIER,
317648723,00011,31764872300011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,DAMBLE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,01.1A,NAF1993,N,1.692436,47.524795,0.94,street,Damble 41230 Vernou-en-Sologne,41271_wmuf1r,G,DAMBLE,
319458543,00018,31945854300018,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
320440746,00024,32044074600024,O,,,,,2019-11-14T14:00:37,true,1,,,,,TERREFORT,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,49.01,NAP,N,1.661841,47.532802,0.94,street,Terrefort 41230 Vernou-en-Sologne,41271_najpuy,G,TERREFORT,
321011926,00011,32101192600011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA GIBECIERE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,36.1G,NAF1993,N,1.683104,47.494317,0.51,street,La Griffonniere 41230 Vernou-en-Sologne,41271_g1a5gx,G,LA GRIFFONNIERE,
323103846,00016,32310384600016,O,1981-10-01,NN,,,2019-11-14T14:00:37,false,4,,,,PL,DE L'EGLISE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,1.680542,47.500214,0.82,street,Place de l’Eglise 41230 Vernou-en-Sologne,41271_0030,G,PLACE DE L EGLISE,
323103846,00024,32310384600024,O,1993-07-01,NN,,4399CZ,2020-08-25T10:30:01,true,4,,6,,RUE,DE PONT-BUREAU,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.99C,NAFRev2,O,1.675639,47.502074,0.82,housenumber,6 Rue du Pont Bureau 41230 Vernou-en-Sologne,41271_0053_00006,G,6 RUE DU PONT BUREAU,
323159384,00011,32315938400011,O,,,,,2019-11-14T14:00:37,true,1,,,,PL,DE L'EGLISE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,1.680542,47.500214,0.82,street,Place de l’Eglise 41230 Vernou-en-Sologne,41271_0030,G,PLACE DE L EGLISE,
323192757,00066,32319275700066,O,2016-12-01,01,2019,,2021-10-27T08:23:15,true,1,,,,,L'ARGENTERIE MARFEUILLE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
324534841,00014,32453484100014,O,1982-04-29,NN,,,2019-11-14T14:00:37,true,5,,,,LD,LES NARDILAYS,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,1.744932,47.501155,0.94,street,Les Nardilays 41230 Vernou-en-Sologne,41271_1g84a1,G,LES NARDILAYS,
324612134,00019,32461213400019,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,VILLENEUVE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.663297,47.530193,0.94,street,Villeneuve 41230 Vernou-en-Sologne,41271_3aud59,G,VILLENEUVE,
325559391,00017,32555939100017,O,1982-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,LD,LA JACQUELINIERE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,1.753763,47.499359,0.52,street,La Colliniere 41230 Vernou-en-Sologne,41271_mgfi55,G,LA COLLINIERE,
325559391,00025,32555939100025,O,1992-03-30,NN,,,2019-11-14T14:00:37,true,3,LA JACQUELINIERE,,,RTE,DE DHUIZON,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.753505,47.510148,0.35,street,Route de Neung 41230 Vernou-en-Sologne,41271_y032yp,G,ROUTE DE NEUNG,
326061595,00012,32606159500012,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
326684040,00016,32668404000016,O,1942-03-17,01,2019,,2021-10-27T08:25:24,true,5,,,,,CHATEAU DE LA BORDE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,68.32A,NAFRev2,O,1.672883,47.494924,0.51,street,La Borde 41230 Vernou-en-Sologne,41271_dm6m0b,G,LA BORDE,
327254975,00011,32725497500011,O,1982-12-14,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LE SORET,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,02.0D,NAF1993,N,1.667825,47.4983,0.6,locality,Etang du Soret 41230 Vernou-en-Sologne,41271_B089,G,ETANG DU SORET,
327254975,00037,32725497500037,O,2004-10-22,,,,2021-02-23T10:48:56,true,3,GRAND PAS,,,RTE,DE CHAMBORD,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.670829,47.504967,0.78,street,Rue de Chambord 41230 Vernou-en-Sologne,41271_0013,G,RUE DE CHAMBORD,
328212501,00014,32821250100014,O,1983-10-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,DAMBLE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.692436,47.524795,0.94,street,Damble 41230 Vernou-en-Sologne,41271_wmuf1r,G,DAMBLE,
328625975,00078,32862597500078,O,2012-12-01,00,2019,1071CB,2021-10-27T08:26:43,true,2,19.21,,,RTE,DE ROMORANTIN,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,10.71C,NAFRev2,O,1.680977,47.495215,0.84,street,Route de Romorantin 41230 Vernou-en-Sologne,41271_0055,G,ROUTE DE ROMORANTIN,
329740278,00018,32974027800018,O,1983-04-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LA GRANGE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,1.714954,47.496792,0.94,street,La Grange 41230 Vernou-en-Sologne,41271_z72x9t,G,LA GRANGE,
329740278,00026,32974027800026,O,1983-04-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA GRANGE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.714954,47.496792,0.94,street,La Grange 41230 Vernou-en-Sologne,41271_z72x9t,G,LA GRANGE,
330566837,00010,33056683700010,O,1984-06-01,NN,,,2021-08-16T13:47:44,true,3,,,,LD,VILLEVAUDRAN,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.663297,47.530193,0.37,street,Villeneuve 41230 Vernou-en-Sologne,41271_3aud59,G,VILLENEUVE,
331611038,00018,33161103800018,O,1985-01-01,NN,,4520AB,2019-11-14T14:00:37,true,4,,,,LD,LA TUILERIE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,45.20A,NAFRev2,N,1.652845,47.533487,0.47,street,Lieu Dit la Lainerie 41230 Vernou-en-Sologne,41271_5r8zcf,G,LIEU DIT LA LAINERIE,
332138304,00016,33213830400016,O,1985-03-01,01,2019,,2021-10-27T08:29:00,true,4,,,,LD,LA VUITTONIERE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,02.40Z,NAFRev2,O,1.683104,47.494317,0.45,street,La Griffonniere 41230 Vernou-en-Sologne,41271_g1a5gx,G,LA GRIFFONNIERE,
333017002,00051,33301700200051,O,2016-01-01,,,,2021-02-23T10:52:36,true,1,GRAND PAS,,,RUE,DE CHAMBORD,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,1.670829,47.504967,0.95,street,Rue de Chambord 41230 Vernou-en-Sologne,41271_0013,G,RUE DE CHAMBORD,
333197531,00010,33319753100010,O,1985-08-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA FERRANDIERE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.674111,47.509322,0.94,street,La Ferrandiere 41230 Vernou-en-Sologne,41271_xnihhf,G,LA FERRANDIERE,
333590719,00022,33359071900022,O,1988-11-29,NN,,,2019-11-14T14:00:37,true,6,,,,,LA POCHATIERE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,1.645128,47.482141,0.94,street,La Pochatiere 41230 Vernou-en-Sologne,41271_efm9t4,G,LA POCHATIERE,
338911100,00018,33891110000018,O,1974-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MILGONTIER,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.693561,47.517588,0.94,street,Milgontier 41230 Vernou-en-Sologne,41271_h9rph4,G,MILGONTIER,
339015059,00019,33901505900019,O,1986-07-05,NN,,,2019-11-14T14:00:37,true,4,,,,,LE BOURG,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,10.13B,NAFRev2,N,1.68159,47.500642,0.94,street,Le Bourg 41230 Vernou-en-Sologne,41271_xvqn3c,G,LE BOURG,
339452377,00015,33945237700015,O,1986-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA LOITIERE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.645128,47.482141,0.55,street,La Pochatiere 41230 Vernou-en-Sologne,41271_efm9t4,G,LA POCHATIERE,
342143260,00012,34214326000012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,DAMBLE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,85.1G,NAF1993,N,1.692436,47.524795,0.94,street,Damble 41230 Vernou-en-Sologne,41271_wmuf1r,G,DAMBLE,
348009986,00012,34800998600012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AULNE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.07,NAP,N,1.693327,47.50014,0.93,street,L’Aulne 41230 Vernou-en-Sologne,41271_5pxnkx,G,L AULNE,
348108515,00019,34810851500019,O,1988-07-15,NN,,,2022-03-22T03:43:58,true,3,,,,,LA BOULARDIERE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.707354,47.500917,0.94,street,La Boulardiere 41230 Vernou-en-Sologne,41271_zymbaj,G,LA BOULARDIERE,
348142191,00017,34814219100017,O,1988-10-01,,,,2021-02-27T08:41:03,true,4,,,,,VILLENEUVE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6A,NAF1993,N,1.663297,47.530193,0.94,street,Villeneuve 41230 Vernou-en-Sologne,41271_3aud59,G,VILLENEUVE,
348274358,00012,34827435800012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MILGONTIER,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,55.2E,NAF1993,N,1.693561,47.517588,0.94,street,Milgontier 41230 Vernou-en-Sologne,41271_h9rph4,G,MILGONTIER,
348388141,00015,34838814100015,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA VERNOTIERE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,1.655134,47.482746,0.94,street,La Vernotiere 41230 Vernou-en-Sologne,41271_xlg190,G,LA VERNOTIERE,
348473901,00018,34847390100018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA BOULARDIERE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,93.0N,NAF1993,N,1.707354,47.500917,0.94,street,La Boulardiere 41230 Vernou-en-Sologne,41271_zymbaj,G,LA BOULARDIERE,
348914300,00143,34891430000143,O,2001-01-01,NN,,,2019-11-14T14:00:37,false,4,,15,,RUE,DE CHAMBORD,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,22.22Z,NAFRev2,O,1.673334,47.504149,0.95,housenumber,15 Rue de Chambord 41230 Vernou-en-Sologne,41271_0013_00015,G,15 RUE DE CHAMBORD,
349629592,00024,34962959200024,O,1990-05-28,NN,,,2019-11-14T14:00:37,true,3,,,,LD,ETANG DES CHENES,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.668263,47.493758,0.94,locality,Etang des Chenes 41230 Vernou-en-Sologne,41271_B071,G,ETANG DES CHENES,
350045662,00011,35004566200011,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,,,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.652845,47.533487,0.38,street,Lieu Dit la Lainerie 41230 Vernou-en-Sologne,41271_5r8zcf,D,LIEU DIT LA LAINERIE,
351568910,00019,35156891000019,O,1989-07-01,NN,,,2019-11-14T14:00:37,false,4,LA TUILERIE,27,,RUE,DE ROMORANTIN,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2007-09-14,F,,,,,51.3A,NAFRev1,O,1.679208,47.498428,0.95,housenumber,27 Rue de Romorantin 41230 Vernou-en-Sologne,41271_0080_00027,G,27 RUE DE ROMORANTIN,
351568910,00035,35156891000035,O,2007-09-14,21,2019,,2021-10-27T08:02:09,true,2,,,,RTE,DE ROMORANTIN,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,1.680977,47.495215,0.84,street,Route de Romorantin 41230 Vernou-en-Sologne,41271_0055,G,ROUTE DE ROMORANTIN,
352834337,00011,35283433700011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE MILLANCAY,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,84.12,NAP,N,1.690154,47.500593,0.83,street,Route de Millancay 41230 Vernou-en-Sologne,41271_0047,G,ROUTE DE MILLANCAY,
353186232,00016,35318623200016,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,VILLARDY,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,1.649175,47.494166,0.94,street,Villardy 41230 Vernou-en-Sologne,41271_cwuf41,G,VILLARDY,
353770423,00013,35377042300013,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,6,,,,LD,LA BOULARDIERE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.707354,47.500917,0.94,street,La Boulardiere 41230 Vernou-en-Sologne,41271_zymbaj,G,LA BOULARDIERE,
356000240,04497,35600024004497,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,3,,7,,RUE,DE BEAUGENCY,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2003-12-31,F,BUREAU DE POSTE VERNOU EN SOLOGNE,,,,64.1A,NAFRev1,O,1.679986,47.501871,0.95,housenumber,7 Rue de Beaugency 41230 Vernou-en-Sologne,41271_0011_00007,G,7 RUE DE BEAUGENCY,
356000240,15204,35600024015204,O,2004-05-17,NN,,,2019-11-14T14:00:37,false,3,,7,,RTE,DE BEAUGENCY,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2006-05-11,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,N,1.679986,47.501871,0.81,housenumber,7 Rue de Beaugency 41230 Vernou-en-Sologne,41271_0011_00007,G,7 RUE DE BEAUGENCY,
377943089,00021,37794308900021,O,2005-06-01,,,,2021-02-23T11:06:43,true,2,,,,,L ARGENTERIE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.698006,47.513344,0.37,street,L’Infrerie 41230 Vernou-en-Sologne,41271_1sy33u,G,L INFRERIE,
379146251,00010,37914625100010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,VILLENEUVE,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,86.10,NAP,N,1.663297,47.530193,0.94,street,Villeneuve 41230 Vernou-en-Sologne,41271_3aud59,G,VILLENEUVE,
379569056,00029,37956905600029,O,1992-04-07,NN,,,2019-11-14T14:00:37,false,5,CHATEAU DE VILLENEUVE,,,,,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,O,1.663297,47.530193,0.54,street,Villeneuve 41230 Vernou-en-Sologne,41271_3aud59,D,VILLENEUVE,
380146597,00014,38014659700014,O,1990-12-03,NN,,,2021-12-03T04:05:56,true,4,,,,,LE BOURG,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.10A,NAFRev2,N,1.68159,47.500642,0.94,street,Le Bourg 41230 Vernou-en-Sologne,41271_xvqn3c,G,LE BOURG,
380933580,00017,38093358000017,O,1991-02-19,NN,,,2019-11-14T14:00:37,false,4,,28,,RUE,DE PONT BUREAU,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3E,NAF1993,N,1.675558,47.49969,0.83,housenumber,28 Rue du Pont Bureau 41230 Vernou-en-Sologne,41271_0053_00028,G,28 RUE DU PONT BUREAU,
380990028,00017,38099002800017,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,,,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,03.12Z,NAFRev2,O,,,0,,,,,,
380990028,00025,38099002800025,O,1985-09-11,NN,,,2019-11-14T14:00:37,false,5,,,,,ROUZIERES,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,01.43Z,NAFRev2,O,1.687769,47.467956,0.76,street,Rouziere 41230 Vernou-en-Sologne,41271_nfa76o,G,ROUZIERE,
382874766,00019,38287476600019,O,1989-11-08,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,52.2G,NAF1993,N,1.68159,47.500642,0.94,street,Le Bourg 41230 Vernou-en-Sologne,41271_xvqn3c,G,LE BOURG,
383050473,00024,38305047300024,O,2005-10-26,,,,2019-11-14T14:00:37,false,3,,,,,L ETANG DES CHENES,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,,68.20B,NAFRev2,N,1.668263,47.493758,0.85,locality,Etang des Chenes 41230 Vernou-en-Sologne,41271_B071,G,ETANG DES CHENES,
384985370,00046,38498537000046,O,2019-06-18,,,,2021-02-23T11:13:06,false,1,SOLFERINO,,,,,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,,47.99A,NAFRev2,N,1.67417,47.502063,0.38,street,Le Clos des Cerisiers 41230 Vernou-en-Sologne,41271_0012,D,LE CLOS DES CERISIERS,
391175932,00014,39117593200014,O,1993-01-01,01,2019,,2021-10-27T08:18:59,true,3,,,,LD,LA MOTTE LOUIN,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.71643,47.507756,0.61,street,La Motte 41230 Vernou-en-Sologne,41271_r5nez0,G,LA MOTTE,
392905543,00014,39290554300014,O,1993-10-19,NN,,,2019-11-14T14:00:37,true,3,,,,,LE BOURG NEUF,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.68159,47.500642,0.64,street,Le Bourg 41230 Vernou-en-Sologne,41271_xvqn3c,G,LE BOURG,
394564439,00021,39456443900021,O,2007-01-01,NN,,,2019-11-14T14:00:37,false,3,,9,,RUE,DE BEAUGENCY,41230,VERNOU-EN-SOLOGNE,,,41271,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,88.10A,NAFRev2,O,1.679986,47.501871,0.95,housenumber,9 Rue de Beaugency 41230 Vernou-en-Sologne,41271_0011_00009,G,9 RUE DE BEAUGENCY,