id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1266197,2023-03-21,000001,Vente,110000,6,,RUE DU FAFLOT,0020,95850,95316,Jagny-sous-Bois,95,,,953160000B0523,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,638,2.4446,49.078397
2023-1266197,2023-03-21,000001,Vente,110000,6,,RUE DU FAFLOT,0020,95850,95316,Jagny-sous-Bois,95,,,953160000B0523,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,638,2.4446,49.078397
2023-1268504,2023-05-10,000001,Vente,250000,10,,RUE CHEF DE VILLE,0024,95850,95316,Jagny-sous-Bois,95,,,953160000B0602,,,,,,,,,,,,,0,,,,,S,sols,,,118,2.442781,49.077989
2023-1268504,2023-05-10,000001,Vente,250000,10,,RUE CHEF DE VILLE,0024,95850,95316,Jagny-sous-Bois,95,,,953160000B0603,,,,,,,,,,,,,0,,,,,S,sols,,,295,2.442624,49.077989
2023-1268504,2023-05-10,000001,Vente,250000,10,,RUE CHEF DE VILLE,0024,95850,95316,Jagny-sous-Bois,95,,,953160000B0605,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.442873,49.077853
2023-1268623,2023-05-23,000001,Vente,190000,2,,RUE DU FAFLOT,0020,95850,95316,Jagny-sous-Bois,95,,,953160000B0325,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,123,2.444091,49.078188
2023-1268623,2023-05-23,000001,Vente,190000,2,,RUE DU FAFLOT,0020,95850,95316,Jagny-sous-Bois,95,,,953160000B0325,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,1191,2.444091,49.078188
2023-1268623,2023-05-23,000001,Vente,190000,2,,RUE DU FAFLOT,0020,95850,95316,Jagny-sous-Bois,95,,,953160000B0327,,,,,,,,,,,,,0,,,,,P,prés,,,84,2.444229,49.078082
2023-1274054,2023-09-08,000001,Vente,50000,17,,RUE CHEF DE VILLE,0024,95850,95316,Jagny-sous-Bois,95,,,953160000B0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,2.442961,49.077332
2023-1274054,2023-09-08,000001,Vente,50000,17,,RUE CHEF DE VILLE,0024,95850,95316,Jagny-sous-Bois,95,,,953160000B0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,2.442961,49.077332
2023-1274054,2023-09-08,000001,Vente,50000,17,,RUE CHEF DE VILLE,0024,95850,95316,Jagny-sous-Bois,95,,,953160000B0209,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,203,2.442961,49.077332
2023-1274054,2023-09-08,000001,Vente,50000,17,,RUE CHEF DE VILLE,0024,95850,95316,Jagny-sous-Bois,95,,,953160000B0210,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,791,2.443239,49.077176
2023-1274054,2023-09-08,000001,Vente,50000,,,LE VILLAGE,B029,95850,95316,Jagny-sous-Bois,95,,,953160000B0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,2.44366,49.076918
