id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-980023,2020-01-21,000001,Vente,250000,,,LA HTE BRUYERE,B042,69510,69131,Messimy,69,,,691310000A0950,,1,,,,,,,,,,,0,,,,,,,,,,4.658253,45.707095
2020-980023,2020-01-21,000001,Vente,250000,5827,,CHE DE LA HAUTE BRUYERE,0079,69510,69131,Messimy,69,,,691310000A0951,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,153,4.658375,45.707055
2020-980215,2020-01-22,000001,Vente,625000,5678,,LES LATS,B043,69510,69131,Messimy,69,,,691310000B1356,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1390,0,S,sols,,,2840,4.689843,45.701682
2020-980233,2020-01-29,000002,Vente,149000,,,LE CHATELARD,B013,69510,69131,Messimy,69,,,691310000A1099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,295,4.671722,45.698544
2020-980252,2020-01-27,000001,Vente,333950,,,LA CHAUSSONNIERE,B017,69510,69131,Messimy,69,,,691310000B2541,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,200,4.678793,45.699211
2020-980313,2020-01-23,000001,Vente,372750,5727,,LA BASSE BRUYERE,B004,69510,69131,Messimy,69,,,691310000A0782,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,332,4.662398,45.705543
2020-980412,2020-01-31,000001,Vente,378500,15,B,CHE DE LA GRENIVE,0076,69510,69131,Messimy,69,,,691310000C1305,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,322,4.679106,45.696183
2020-980412,2020-01-31,000001,Vente,378500,,,PRE MOULIN,B057,69510,69131,Messimy,69,,,691310000C1306,,,,,,,,,,,,,0,,,,,S,sols,,,163,4.679202,45.6961
2020-980572,2020-02-12,000001,Vente,162342,,,LE CHAZEAU,B018,69510,69131,Messimy,69,,,691310000B2613,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1555,4.696372,45.705663
2020-980599,2020-02-20,000001,Vente,450000,30,B,RTE DES GRANGES,0071,69510,69131,Messimy,69,,,691310000B1491,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,768,4.673829,45.702424
2020-980599,2020-02-20,000001,Vente,450000,,,LE MOUCHETIER EST,B050,69510,69131,Messimy,69,,,691310000B2379,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.673597,45.702442
2020-980599,2020-02-20,000001,Vente,450000,,,LE MOUCHETIER EST,B050,69510,69131,Messimy,69,,,691310000B2380,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.673621,45.702245
2020-980599,2020-02-20,000001,Vente,450000,,,LE MOUCHETIER EST,B050,69510,69131,Messimy,69,,,691310000B2384,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.674136,45.702115
2020-981022,2020-04-03,000001,Vente,215040,5,,CHE DE LA GRENIVE,0076,69510,69131,Messimy,69,,,691310000C1008,,,54,,63,,,,,,,,2,2,Appartement,70,3,,,,,,4.67792,45.696983
2020-981022,2020-04-03,000001,Vente,215040,5,,CHE DE LA GRENIVE,0076,69510,69131,Messimy,69,,,691310000C1008,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.67792,45.696983
2020-981022,2020-04-03,000001,Vente,215040,5,,CHE DE LA GRENIVE,0076,69510,69131,Messimy,69,,,691310000C1008,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.67792,45.696983
2020-981156,2020-04-10,000001,Vente,111979.2,,,LE CHAZEAU,B018,69510,69131,Messimy,69,,,691310000B2618,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1138,4.697892,45.704905
2020-981200,2020-05-13,000001,Vente,214000,5280,,RTE DES MONTS DU LYONNAIS,0091,69510,69131,Messimy,69,,,691310000B1331,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,249,4.68711,45.6992
2020-981279,2020-05-11,000001,Vente,280000,5826,,ALL DES PRES ROUETS,0108,69510,69131,Messimy,69,,,691310000B2007,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,178,0,,,,,,4.68792,45.701402
2020-981279,2020-05-11,000001,Vente,280000,5826,,ALL DES PRES ROUETS,0108,69510,69131,Messimy,69,,,691310000B2007,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.68792,45.701402
2020-981279,2020-05-11,000001,Vente,280000,5826,,ALL DES PRES ROUETS,0108,69510,69131,Messimy,69,,,691310000B2007,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.68792,45.701402
2020-981279,2020-05-11,000001,Vente,280000,5826,,ALL DES PRES ROUETS,0108,69510,69131,Messimy,69,,,691310000B2007,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.68792,45.701402
2020-981279,2020-05-11,000001,Vente,280000,5826,,ALL DES PRES ROUETS,0108,69510,69131,Messimy,69,,,691310000B2007,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.68792,45.701402
2020-981279,2020-05-11,000001,Vente,280000,5826,,ALL DES PRES ROUETS,0108,69510,69131,Messimy,69,,,691310000B2007,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.68792,45.701402
2020-981279,2020-05-11,000001,Vente,280000,5826,,ALL DES PRES ROUETS,0108,69510,69131,Messimy,69,,,691310000B2007,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.68792,45.701402
2020-981279,2020-05-11,000001,Vente,280000,5826,,ALL DES PRES ROUETS,0108,69510,69131,Messimy,69,,,691310000B2007,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.68792,45.701402
2020-981279,2020-05-11,000001,Vente,280000,5826,,ALL DES PRES ROUETS,0108,69510,69131,Messimy,69,,,691310000B2007,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.68792,45.701402
2020-981279,2020-05-11,000001,Vente,280000,5826,,ALL DES PRES ROUETS,0108,69510,69131,Messimy,69,,,691310000B2007,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.68792,45.701402
2020-981313,2020-04-30,000001,Vente,407000,5698,,CHE DU PIVOLE,0101,69510,69131,Messimy,69,,,691310000B1474,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,PARC,Parc,974,4.687349,45.698184
2020-981313,2020-04-30,000001,Vente,407000,5698,,CHE DU PIVOLE,0101,69510,69131,Messimy,69,,,691310000B1474,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,PARC,Parc,974,4.687349,45.698184
2020-981313,2020-04-30,000001,Vente,407000,,,MALATAVERNE EST,B044,69510,69131,Messimy,69,,,691310000B1475,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.687188,45.698302
2020-981313,2020-04-30,000001,Vente,407000,,,MALATAVERNE EST,B044,69510,69131,Messimy,69,,,691310000B1479,,,,,,,,,,,,,0,,,,,S,sols,,,614,4.688071,45.697964
2020-981335,2020-05-12,000001,Vente,330000,,,LA TRIANDINE,B070,69510,69131,Messimy,69,,,691310000D0896,,,,,,,,,,,,,0,,,,,P,prés,,,632,4.665178,45.68239
2020-981335,2020-05-12,000001,Vente,330000,,,LA TRIANDINE,B070,69510,69131,Messimy,69,,,691310000D0897,,,,,,,,,,,,,0,,,,,J,jardins,,,514,4.664824,45.682299
2020-981359,2020-05-25,000001,Vente,100,,,CHALANDRAISE,B011,69510,69131,Messimy,69,,,691310000D0813,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,401,4.649744,45.701726
2020-981360,2020-05-25,000002,Vente,950,,,LE GUILLERMAIN,B041,69510,69131,Messimy,69,,,691310000D0004,,,,,,,,,,,,,0,,,,,T,terres,,,593,4.662796,45.698036
2020-981360,2020-05-25,000002,Vente,950,,,LE GUILLERMAIN,B041,69510,69131,Messimy,69,,,691310000D0006,,,,,,,,,,,,,0,,,,,P,prés,,,1310,4.663214,45.698267
2020-981364,2020-04-25,000001,Vente,120000,5,,RTE DES GRANGES,0071,69510,69131,Messimy,69,,,691310000C0944,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.67416,45.699149
2020-981364,2020-04-25,000001,Vente,120000,5,,RTE DES GRANGES,0071,69510,69131,Messimy,69,,,691310000C0944,,,2,,,,,,,,,,1,2,Appartement,48,2,,,,,,4.67416,45.699149
2020-981364,2020-04-25,000001,Vente,120000,,,LE BOURG,B006,69510,69131,Messimy,69,,,691310000C0945,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.674023,45.699133
2020-981526,2020-05-27,000001,Vente,343500,8,B,ALL DU CHATELARD,0039,69510,69131,Messimy,69,,,691310000A1015,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,267,4.671045,45.69933
2020-981560,2020-06-08,000001,Vente,407650,,,LE RIVOIRON,B061,69510,69131,Messimy,69,,,691310000B2258,,,,,,,,,,,,,0,,,,,S,sols,,,652,4.674563,45.700498
2020-981560,2020-06-08,000001,Vente,407650,18,B,RTE DES GRANGES,0071,69510,69131,Messimy,69,,,691310000B2307,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,726,4.67515,45.700818
2020-981560,2020-06-08,000001,Vente,407650,,,LE RIVOIRON,B061,69510,69131,Messimy,69,,,691310000B2308,,,,,,,,,,,,,0,,,,,T,terres,,,67,4.675105,45.700573
2020-981590,2020-05-27,000001,Vente,160000,,,LA GRENIVE,B040,69510,69131,Messimy,69,,,691310000C1331,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.674729,45.695105
2020-981590,2020-05-27,000001,Vente,160000,19,,RTE DE LA SAIGNE,0116,69510,69131,Messimy,69,,,691310000C1332,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,265,4.674794,45.69508
2020-981590,2020-05-27,000001,Vente,160000,19,,RTE DE LA SAIGNE,0116,69510,69131,Messimy,69,,,691310000C1332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,4.674794,45.69508
2020-981590,2020-05-27,000001,Vente,160000,19,,RTE DE LA SAIGNE,0116,69510,69131,Messimy,69,,,691310000C1332,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,265,4.674794,45.69508
2020-981590,2020-05-27,000001,Vente,160000,19,,RTE DE LA SAIGNE,0116,69510,69131,Messimy,69,,,691310000C1332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,4.674794,45.69508
2020-981964,2020-06-12,000002,Echange,1000,,,LE CHATELARD,B013,69510,69131,Messimy,69,,,691310000A0183,,,,,,,,,,,,,0,,,,,J,jardins,,,131,4.67144,45.699272
2020-981964,2020-06-12,000003,Echange,1000,,,LE CHATELARD,B013,69510,69131,Messimy,69,,,691310000A1101,,,,,,,,,,,,,0,,,,,S,sols,,,275,4.671485,45.699045
2020-982005,2020-06-17,000001,Vente,90000,14,,RUE DU 19 MARS 1962,0047,69510,69131,Messimy,69,,,691310000C0915,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,83,4.674686,45.698608
2020-982005,2020-06-17,000001,Vente,90000,14,,RUE DU 19 MARS 1962,0047,69510,69131,Messimy,69,,,691310000C0915,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,83,4.674686,45.698608
2020-982095,2020-06-22,000001,Vente,215820,11,A,RUE DE L'ALAMBIC,0002,69510,69131,Messimy,69,,,691310000B2531,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,201,4.678322,45.698843
2020-982135,2020-06-29,000001,Vente,9350,,,GIRONAILLE,B035,69510,69131,Messimy,69,,,691310000B0175,,,,,,,,,,,,,0,,,,,L,landes,,,1345,4.673407,45.706405
2020-982135,2020-06-29,000001,Vente,9350,,,GIRONAILLE,B035,69510,69131,Messimy,69,,,691310000B0182,,,,,,,,,,,,,0,,,,,T,terres,,,2398,4.673947,45.70691
2020-982135,2020-06-29,000001,Vente,9350,,,FOURCHENAIMOND,B027,69510,69131,Messimy,69,,,691310000D0658,,,,,,,,,,,,,0,,,,,P,prés,,,7010,4.656959,45.700761
2020-982135,2020-06-29,000001,Vente,9350,,,FOURCHENAIMOND,B027,69510,69131,Messimy,69,,,691310000D0659,,,,,,,,,,,,,0,,,,,P,prés,,,1130,4.657313,45.700841
2020-982135,2020-06-29,000001,Vente,9350,,,FOURCHENAIMOND,B027,69510,69131,Messimy,69,,,691310000D0661,,,,,,,,,,,,,0,,,,,P,prés,,,6450,4.657856,45.700059
2020-982211,2020-07-02,000001,Vente,312991.2,,,LE CHAZEAU,B018,69510,69131,Messimy,69,,,691310000B2614,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1499,4.696626,45.705388
2020-982211,2020-07-02,000001,Vente,312991.2,,,LE CHAZEAU,B018,69510,69131,Messimy,69,,,691310000B2615,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1499,4.696769,45.705098
2020-982215,2020-07-02,000001,Vente,730520,5120,,LA BASSE BRUYERE,B004,69510,69131,Messimy,69,,,691310000A0440,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,508,4.663025,45.705959
2020-982215,2020-07-02,000001,Vente,730520,,,LA BASSE BRUYERE,B004,69510,69131,Messimy,69,,,691310000A0441,,,,,,,,,,,,,0,,,,,P,prés,,,4080,4.663291,45.706122
2020-982220,2020-07-20,000001,Vente,278550,1,,RTE DE LA CHATELAISE,0037,69510,69131,Messimy,69,,,691310000C0115,,,18,17,,,,,,,,,1,3,Dépendance,,0,,,,,,4.673246,45.697958
2020-982220,2020-07-20,000001,Vente,278550,1,,RTE DE LA CHATELAISE,0037,69510,69131,Messimy,69,,,691310000C0115,,,24,66.91,8,,,,,,,,2,2,Appartement,61,3,,,,,,4.673246,45.697958
2020-982220,2020-07-20,000001,Vente,278550,1,,RTE DE LA CHATELAISE,0037,69510,69131,Messimy,69,,,691310000C0115,,,35,17,,,,,,,,,1,3,Dépendance,,0,,,,,,4.673246,45.697958
2020-982273,2020-07-22,000001,Vente,797,,,LA GOULONNE,B036,69510,69131,Messimy,69,,,691310000A0116,,,,,,,,,,,,,0,,,,,L,landes,,,2030,4.667577,45.704194
2020-982273,2020-07-22,000001,Vente,797,,,LA GOULONNE,B036,69510,69131,Messimy,69,,,691310000A0117,,,,,,,,,,,,,0,,,,,L,landes,,,3300,4.668428,45.704197
2020-982273,2020-07-22,000001,Vente,797,,,LA GOULONNE,B036,69510,69131,Messimy,69,,,691310000A0118,,,,,,,,,,,,,0,,,,,P,prés,,,2640,4.668535,45.70449
2020-982326,2020-07-17,000001,Vente,245000,9,,PL DE L EGLISE,0050,69510,69131,Messimy,69,,,691310000C0060,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,108,4.674072,45.697591
2020-982428,2020-07-09,000001,Vente,120300,12,,RTE DES MONTS DU LYONNAIS,0091,69510,69131,Messimy,69,,,691310000B2065,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.686988,45.699511
2020-982428,2020-07-09,000001,Vente,120300,12,,RTE DES MONTS DU LYONNAIS,0091,69510,69131,Messimy,69,,,691310000B2065,,,3,,,,,,,,,,1,2,Appartement,56,3,,,,,,4.686988,45.699511
2020-982428,2020-07-09,000001,Vente,120300,12,,RTE DES MONTS DU LYONNAIS,0091,69510,69131,Messimy,69,,,691310000B2065,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.686988,45.699511
2020-982454,2020-07-27,000001,Vente,130000,1,,PL DE LA BARBOTIERE,0017,69510,69131,Messimy,69,,,691310000C1032,,,7,,,,,,,,,,1,2,Appartement,48,2,,,,,,4.674287,45.697193
2020-982454,2020-07-27,000001,Vente,130000,1,,PL DE LA BARBOTIERE,0017,69510,69131,Messimy,69,,,691310000C1032,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674287,45.697193
2020-982476,2020-07-16,000002,Vente,420000,5598,,RUE DU PONT D ARTHAUD,0104,69510,69131,Messimy,69,,,691310000B2656,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,773,4.689576,45.699523
2020-982498,2020-07-16,000001,Vente,334720,,,QUINSONNAS,B059,69510,69131,Messimy,69,,,691310000D1221,,,1,115.2,,,,,,,,,1,2,Appartement,110,4,,,,,,4.666073,45.689577
2020-982705,2020-08-17,000001,Vente,611000,,,LE RIVOIRON,B061,69510,69131,Messimy,69,,,691310000B0056,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,384,4.674888,45.701768
2020-982705,2020-08-17,000001,Vente,611000,2,,ALL DU PRUNELIER,0107,69510,69131,Messimy,69,,,691310000B1972,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1026,4.674838,45.70185
2020-982816,2020-08-31,000001,Vente,220000,1,A,CHE DU PIVOLE,0101,69510,69131,Messimy,69,,,691310000B1923,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.689848,45.698422
2020-982816,2020-08-31,000001,Vente,220000,1,A,CHE DU PIVOLE,0101,69510,69131,Messimy,69,,,691310000B1923,,,14,,,,,,,,,,1,2,Appartement,110,3,,,,,,4.689848,45.698422
2020-982816,2020-08-31,000001,Vente,220000,1,A,CHE DU PIVOLE,0101,69510,69131,Messimy,69,,,691310000B1923,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.689848,45.698422
2020-982849,2020-08-31,000001,Vente,267750,5,,RUE DU SIGNAL,0129,69510,69131,Messimy,69,,,691310000C1090,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674714,45.697109
2020-982849,2020-08-31,000001,Vente,267750,5,,RUE DU SIGNAL,0129,69510,69131,Messimy,69,,,691310000C1090,,,36,,9,,,,,,,,2,2,Appartement,103,4,,,,,,4.674714,45.697109
2020-982876,2020-09-04,000001,Vente,384200,14,,RTE DE LA BRUYERE,0026,69510,69131,Messimy,69,,,691310000A0291,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,458,4.667684,45.700768
2020-982937,2020-09-08,000001,Vente,750,,,LE CHATER SUD,B015,69510,69131,Messimy,69,,,691310000D0148,,,,,,,,,,,,,0,,,,,T,terres,,,3070,4.668511,45.697238
2020-982983,2020-08-27,000001,Vente,322400,5,,CHE LA FONT,0060,69510,69131,Messimy,69,,,691310000C1013,,,2,,,,,,,,,,1,1,Maison,92,4,,,,,,4.67845,45.697073
2020-983093,2020-09-24,000001,Vente,20000,,,LE CHATELARD,B013,69510,69131,Messimy,69,,,691310000A1097,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,274,4.671998,45.701197
2020-983112,2020-09-15,000001,Vente,129888,,,LE CHAZEAU,B018,69510,69131,Messimy,69,,,691310000B2622,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1320,4.697143,45.705869
2020-983128,2020-09-16,000001,Vente,463000,5815,,CHE DU CHIRAT,0044,69510,69131,Messimy,69,,,691310000B1930,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1000,4.692264,45.700019
2020-983250,2020-07-01,000001,Vente,430900,,,LE BOURG,B006,69510,69131,Messimy,69,,,691310000C1037,,1,,,,,,,,,,,0,,,,,,,,,,4.674208,45.697136
2020-983250,2020-07-01,000001,Vente,430900,1,,PL DE LA BARBOTIERE,0017,69510,69131,Messimy,69,,,691310000C1066,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,340,4.674309,45.697047
2020-983339,2020-09-21,000001,Vente,160000,5288,,MALATAVERNE OUEST,B045,69510,69131,Messimy,69,,,691310000B0535,,,1,105.43,,,,,,,,,1,2,Appartement,108,5,,,,,,4.686679,45.698608
2020-983455,2020-10-14,000001,Vente,330000,5735,,CHE DE LA GRENIVE,0076,69510,69131,Messimy,69,,,691310000C1205,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,561,4.677293,45.696555
2020-983468,2020-09-30,000001,Vente,215820,9,A,RUE DE L'ALAMBIC,0002,69510,69131,Messimy,69,,,691310000B2529,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,226,4.678105,45.698852
2020-983472,2020-10-01,000001,Vente,215000,5398,,RTE DES MONTS DU LYONNAIS,0091,69510,69131,Messimy,69,,,691310000B0902,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,151,4.687105,45.698667
2020-983507,2020-09-28,000001,Vente,10500,,,LE GUILLERMAIN,B041,69510,69131,Messimy,69,,,691310000D0025,,,,,,,,,,,,,0,,,,,S,sols,,,168,4.659908,45.696407
2020-983507,2020-09-28,000001,Vente,10500,,,LE GUILLERMAIN,B041,69510,69131,Messimy,69,,,691310000D0025,,,,,,,,,,,,,0,,,,,T,terres,,,1397,4.659908,45.696407
2020-983507,2020-09-28,000001,Vente,10500,,,LE GUILLERMAIN,B041,69510,69131,Messimy,69,,,691310000D0026,,,,,,,,,,,,,0,,,,,VE,vergers,,,3116,4.660363,45.696219
2020-983507,2020-09-28,000001,Vente,10500,,,LE GUILLERMAIN,B041,69510,69131,Messimy,69,,,691310000D0050,,,,,,,,,,,,,0,,,,,T,terres,,,3090,4.660637,45.692694
2020-983507,2020-09-28,000001,Vente,10500,,,LE GUILLERMAIN,B041,69510,69131,Messimy,69,,,691310000D0051,,,,,,,,,,,,,0,,,,,P,prés,,,5720,4.660917,45.693747
2020-983507,2020-09-28,000001,Vente,10500,,,FOURCHENAIMOND,B027,69510,69131,Messimy,69,,,691310000D0688,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6500,4.6516,45.698342
2020-983507,2020-09-28,000001,Vente,10500,,,FOURCHENAIMOND,B027,69510,69131,Messimy,69,,,691310000D0691,,,,,,,,,,,,,0,,,,,L,landes,,,2000,4.651306,45.697853
2020-983507,2020-09-28,000001,Vente,10500,,,FOURCHENAIMOND,B027,69510,69131,Messimy,69,,,691310000D1058,,,,,,,,,,,,,0,,,,,VE,vergers,,,3048,4.655303,45.695409
2020-983941,2020-11-02,000001,Vente,139675,5,,RUE DU SIGNAL,0129,69510,69131,Messimy,69,,,691310000C1090,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674714,45.697109
2020-983941,2020-11-02,000001,Vente,139675,7,,RUE DU SIGNAL,0129,69510,69131,Messimy,69,,,691310000C1090,,,17,,39,,,,,,,,2,2,Appartement,45,2,,,,,,4.674714,45.697109
2020-984171,2020-11-20,000001,Vente,135000,,,LA TRIANDINE,B070,69510,69131,Messimy,69,,,691310000D0444,,,2,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.666743,45.683774
2020-984600,2020-12-10,000001,Vente,240910,11,,RUE SIMON-ROUSSEAU,0131,69510,69131,Messimy,69,,,691310000C0066,,,2,,,,,,,,,,1,2,Appartement,139,6,,,,,,4.674672,45.697636
2020-984774,2020-12-21,000001,Vente,444700,8,,RTE DES MONTS DU LYONNAIS,0091,69510,69131,Messimy,69,,,691310000B2393,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,603,4.686278,45.700299
2020-984879,2020-12-24,000002,Vente,45000,,,GIRONAILLE,B035,69510,69131,Messimy,69,,,691310000B2661,,,,,,,,,,,,,0,,,,,L,landes,,,100,4.673238,45.706525
