siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068106368,00019,06810636800019,O,,,,,,true,1,,,,,BOURG,49520,GRUGE L'HOPITAL,,,49156,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,-1.041114,47.753714,0.93,street,La Métairie du Bourg (Grugé-l'Hôpital) 49420 Ombrée d'Anjou,49248_y76inu,G,LA METAIRIE DU BOURG,GRUGE L HOPITAL
069101343,00015,06910134300015,O,,,,,,true,1,,,,,BOURG,49520,GRUGE L'HOPITAL,,,49156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,-1.041114,47.753714,0.93,street,La Métairie du Bourg (Grugé-l'Hôpital) 49420 Ombrée d'Anjou,49248_y76inu,G,LA METAIRIE DU BOURG,GRUGE L HOPITAL
070300173,00013,07030017300013,O,,NN,,,,true,1,,,,,MAIRIE,49520,GRUGE L'HOPITAL,,,49156,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-1.041022,47.750316,0.94,street,Rue de la mairie (Grugé-l'Hôpital) 49520 Ombrée d'Anjou,49248_1147,G,RUE DE LA MAIRIE,GRUGE L HOPITAL
294901210,00012,29490121000012,O,1983-08-10,NN,,,,true,1,,,,,HOTEL DE VILLE,49520,GRUGE L'HOPITAL,,,49156,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,70.1C,NAF1993,N,-0.996328,47.754211,0.64,street,Le Moulin de Champiré (Grugé-l'Hôpital) 49420 Ombrée d'Anjou,49248_0irduu,G,LE MOULIN DE CHAMPIRE,GRUGE L HOPITAL
300399490,00014,30039949000014,O,,,,,2006-11-25T09:11:43,true,1,,,,,,49520,GRUGE L'HOPITAL,,,49156,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
301906939,00014,30190693900014,O,,,,,,true,1,,,,,AU BOURG,49520,GRUGE L'HOPITAL,,,49156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-1.041114,47.753714,0.87,street,La Métairie du Bourg (Grugé-l'Hôpital) 49420 Ombrée d'Anjou,49248_y76inu,G,LA METAIRIE DU BOURG,GRUGE L HOPITAL
319871109,00017,31987110900017,O,,NN,,,,true,1,,,,LD,LE GRAND BOIS,49520,GRUGE L'HOPITAL,,,49156,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,70.2B,NAF1993,N,-1.021874,47.777424,0.72,street,Le Haut Bois Huet (Grugé-l'Hôpital) 49420 Ombrée d'Anjou,49248_vt30vs,G,LE HAUT BOIS HUET,GRUGE L HOPITAL
322065525,00014,32206552500014,O,,NN,,,,true,1,,,,,LE GRAND BOIS,49520,GRUGE L'HOPITAL,,,49156,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,01.56,NAP,N,-1.021874,47.777424,0.72,street,Le Haut Bois Huet (Grugé-l'Hôpital) 49420 Ombrée d'Anjou,49248_vt30vs,G,LE HAUT BOIS HUET,GRUGE L HOPITAL
328174784,00012,32817478400012,O,,NN,,,,true,1,,,,,LE BOURG,49520,GRUGE L'HOPITAL,,,49156,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.041114,47.753714,0.83,street,La Métairie du Bourg (Grugé-l'Hôpital) 49420 Ombrée d'Anjou,49248_y76inu,G,LA METAIRIE DU BOURG,GRUGE L HOPITAL
334465580,00010,33446558000010,O,,NN,,,,true,1,,,,,LA HERRIE,49520,GRUGE L'HOPITAL,,,49156,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,-0.996849,47.751911,0.45,street,La Herrie 49420 Ombrée d'Anjou,49248_u70dte,G,LA HERRIE,
339450389,00012,33945038900012,O,,,,,,true,1,,,,,LA FONTAINE,49520,GRUGE L'HOPITAL,,,49156,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,-1.041237,47.755066,0.69,street,La Métairie (Grugé-l'Hôpital) 49420 Ombrée d'Anjou,49248_92l385,G,LA METAIRIE,GRUGE L HOPITAL
342159282,00017,34215928200017,O,,NN,,,2009-01-21T03:51:40,true,1,,,,,LE GRAND BOIS,49520,GRUGE L'HOPITAL,,,49156,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.3Z,NAF1993,N,-1.021874,47.777424,0.72,street,Le Haut Bois Huet (Grugé-l'Hôpital) 49420 Ombrée d'Anjou,49248_vt30vs,G,LE HAUT BOIS HUET,GRUGE L HOPITAL
349853291,00012,34985329100012,O,,NN,,,,true,1,,,,LD,L OURZAIE,49520,GRUGE L'HOPITAL,,,49156,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1F,NAF1993,N,-1.036317,47.759587,0.47,street,L'Ourzaie 49420 Ombrée d'Anjou,49248_ay7588,G,L OURZAIE,
352999379,00014,35299937900014,O,1990-01-15,NN,,,,true,1,,8,,RTE,DE LA CHAPELLE HULLIN,49520,GRUGE L'HOPITAL,,,49156,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.4C,NAF1993,N,-1.041022,47.750316,0.56,housenumber,8 Rue de la mairie (Grugé-l'Hôpital) 49520 Ombrée d'Anjou,49248_1147_00008,G,8 RUE DE LA MAIRIE,GRUGE L HOPITAL
393135611,00019,39313561100019,O,,NN,,,,true,1,,,,,L AUNAY,49520,GRUGE L'HOPITAL,,,49156,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,80.4D,NAF1993,N,-1.054252,47.751588,0.95,street,L'Aunay (Grugé-l'Hôpital) 49420 Ombrée d'Anjou,49248_u6ma3y,G,L AUNAY,GRUGE L HOPITAL
399867704,00013,39986770400013,O,,NN,,,,true,1,,,,,LA BARRE,49520,GRUGE L'HOPITAL,,,49156,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,-1.043389,47.749661,0.95,street,la barre (gruge-l’hopital) 49520 Ombrée d'Anjou,49248_G045,G,LA BARRE,GRUGE L HOPITAL
413077694,00011,41307769400011,O,1990-01-01,NN,,,,true,1,,,,,CHATEAU DE BELLEVUE,49520,GRUGE L'HOPITAL,,,49156,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,-0.99159,47.754338,0.7,street,bellevue (gruge-l’hopital) 49520 Ombrée d'Anjou,49248_G053,G,BELLEVUE,GRUGE L HOPITAL
786164442,00018,78616444200018,O,,,,,,true,1,,,,,BOURG,49520,GRUGE L'HOPITAL,,,49156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.041114,47.753714,0.93,street,La Métairie du Bourg (Grugé-l'Hôpital) 49420 Ombrée d'Anjou,49248_y76inu,G,LA METAIRIE DU BOURG,GRUGE L HOPITAL
786164459,00012,78616445900012,O,,NN,,,,true,1,,,,,LE PINELIER,49520,GRUGE L'HOPITAL,,,49156,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.035663,47.750011,0.45,street,le pinellier 49420 Ombrée d'Anjou,49248_zn2kzv,G,LE PINELLIER,
786164467,00015,78616446700015,O,,,,,,true,1,,,,,BOURG,49520,GRUGE L'HOPITAL,,,49156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.041114,47.753714,0.93,street,La Métairie du Bourg (Grugé-l'Hôpital) 49420 Ombrée d'Anjou,49248_y76inu,G,LA METAIRIE DU BOURG,GRUGE L HOPITAL
786164475,00018,78616447500018,O,,NN,,,,true,1,,,,,,49520,GRUGE L'HOPITAL,,,49156,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,67.04,NAP,N,,,0,,,,,,
786164491,00015,78616449100015,O,,,,,,true,1,,,,LD,BELLEVUE,49520,GRUGE L'HOPITAL,,,49156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,-0.99159,47.754338,0.95,street,bellevue (gruge-l’hopital) 49520 Ombrée d'Anjou,49248_G053,G,BELLEVUE,GRUGE L HOPITAL
