id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384450,2021-02-17,000001,Vente,1000,,,LA LOGE,B033,28270,28143,Escorpain,28,,,28143000ZD0168,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1418,1.20006,48.726191
2021-384450,2021-02-17,000001,Vente,1000,,,LA LOGE,B033,28270,28143,Escorpain,28,,,28143000ZD0170,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1340,1.200363,48.725565
2021-385496,2021-03-18,000001,Vente,35000,,,ESCORPAIN,B021,28270,28143,Escorpain,28,,,281430000A0039,,,,,,,,,,,,,0,,,,,J,jardins,,,794,1.208459,48.722079
2021-386447,2021-05-06,000001,Vente,60000,,,VAUDRY,B052,28270,28143,Escorpain,28,,,281430000A0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1866,1.215302,48.734955
2021-386447,2021-05-06,000001,Vente,60000,,,CRAMPOT,B019,28270,28143,Escorpain,28,,,281430000A0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,76156,1.216523,48.733974
2021-386447,2021-05-06,000001,Vente,60000,,,LES CORMIERS,B018,28270,28143,Escorpain,28,,,281430000A0239,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,39336,1.214228,48.731321
2021-386447,2021-05-06,000001,Vente,60000,,,LES CORMIERS,B018,28270,28143,Escorpain,28,,,281430000A0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19670,1.214228,48.731321
2021-386447,2021-05-06,000001,Vente,60000,,,VAUDRY,B052,28270,28143,Escorpain,28,,,281430000A0266,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,90699,1.213105,48.732541
2021-387407,2021-06-09,000001,Vente,60000,12,,RUE DES AUTELS,0004,28270,28143,Escorpain,28,,,281430000B0386,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1520,1.232598,48.716258
2021-387407,2021-06-09,000001,Vente,60000,12,,RUE DES AUTELS,0004,28270,28143,Escorpain,28,,,281430000B0386,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1520,1.232598,48.716258
2021-387407,2021-06-09,000001,Vente,60000,12,,RUE DES AUTELS,0004,28270,28143,Escorpain,28,,,281430000B0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,1.232598,48.716258
2021-387407,2021-06-09,000001,Vente,60000,12,,RUE DES AUTELS,0004,28270,28143,Escorpain,28,,,281430000B0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,1.232598,48.716258
2021-388490,2021-07-16,000001,Vente,275000,7,,RTE DE CHATAINCOURT,0015,28270,28143,Escorpain,28,,,281430000B0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,1.20806,48.716242
2021-388490,2021-07-16,000001,Vente,275000,7,,RTE DE CHATAINCOURT,0015,28270,28143,Escorpain,28,,,281430000B0391,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,1100,1.20806,48.716242
2021-388490,2021-07-16,000001,Vente,275000,7,,RTE DE CHATAINCOURT,0015,28270,28143,Escorpain,28,,,281430000B0391,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1678,1.20806,48.716242
2021-388490,2021-07-16,000001,Vente,275000,7,,RTE DE CHATAINCOURT,0015,28270,28143,Escorpain,28,,,281430000B0391,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1678,1.20806,48.716242
2021-388490,2021-07-16,000001,Vente,275000,7,,RTE DE CHATAINCOURT,0015,28270,28143,Escorpain,28,,,281430000B0391,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1678,1.20806,48.716242
2021-388490,2021-07-16,000001,Vente,275000,7,,RTE DE CHATAINCOURT,0015,28270,28143,Escorpain,28,,,281430000B0391,,,,,,,,,,,,,0,1,Maison,164,6,AG,terrains d'agrément,,,1678,1.20806,48.716242
2021-388490,2021-07-16,000001,Vente,275000,7,,RTE DE CHATAINCOURT,0015,28270,28143,Escorpain,28,,,281430000B0391,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1678,1.20806,48.716242
2021-388490,2021-07-16,000001,Vente,275000,7,,RTE DE CHATAINCOURT,0015,28270,28143,Escorpain,28,,,281430000B0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,1.20806,48.716242
2021-388490,2021-07-16,000001,Vente,275000,7,,RTE DE CHATAINCOURT,0015,28270,28143,Escorpain,28,,,281430000B0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,1.20806,48.716242
2021-388490,2021-07-16,000001,Vente,275000,7,,RTE DE CHATAINCOURT,0015,28270,28143,Escorpain,28,,,281430000B0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,1.20806,48.716242
2021-388490,2021-07-16,000001,Vente,275000,,,ESCORPAIN,B021,28270,28143,Escorpain,28,,,281430000B0392,,,,,,,,,,,,,0,,,,,S,sols,,,385,1.207509,48.716204
2021-389313,2021-07-09,000001,Vente,157000,5,,RTE DE LAONS,0039,28270,28143,Escorpain,28,,,281430000C0004,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,967,1.206291,48.716591
2021-389313,2021-07-09,000001,Vente,157000,5,,RTE DE LAONS,0039,28270,28143,Escorpain,28,,,281430000C0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,967,1.206291,48.716591
2021-389313,2021-07-09,000001,Vente,157000,5,,RTE DE LAONS,0039,28270,28143,Escorpain,28,,,281430000C0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,967,1.206291,48.716591
2021-389364,2021-07-30,000001,Vente,372000,,,LES CLOS DE ROMAINVILLIERS,B015,28270,28143,Escorpain,28,,,28143000ZD0154,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,725,1.197243,48.726205
2021-389364,2021-07-30,000001,Vente,372000,,,LES CLOS DE ROMAINVILLIERS,B015,28270,28143,Escorpain,28,,,28143000ZD0155,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1627,1.197394,48.726208
2021-389364,2021-07-30,000001,Vente,372000,,,LES CLOS DE ROMAINVILLIERS,B015,28270,28143,Escorpain,28,,,28143000ZD0156,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1785,1.197609,48.726158
2021-389364,2021-07-30,000001,Vente,372000,8,,RUE DES CLOS,0022,28270,28143,Escorpain,28,,,28143000ZD0157,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1055,1.197898,48.726059
2021-389364,2021-07-30,000001,Vente,372000,8,,RUE DES CLOS,0022,28270,28143,Escorpain,28,,,28143000ZD0157,,,,,,,,,,,,,0,1,Maison,149,6,AG,terrains d'agrément,,,1545,1.197898,48.726059
2021-389364,2021-07-30,000001,Vente,372000,,,LES CLOS DE ROMAINVILLIERS,B015,28270,28143,Escorpain,28,,,28143000ZD0158,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,396,1.198084,48.726024
2021-389364,2021-07-30,000001,Vente,372000,,,LES CLOS DE ROMAINVILLIERS,B015,28270,28143,Escorpain,28,,,28143000ZD0158,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1219,1.198084,48.726024
2021-389364,2021-07-30,000001,Vente,372000,,,LES CLOS DE ROMAINVILLIERS,B015,28270,28143,Escorpain,28,,,28143000ZD0158,,,,,,,,,,,,,0,,,,,S,sols,,,290,1.198084,48.726024
2021-390765,2021-09-10,000001,Vente,128698,,,LA TROGNE,B047,28270,28143,Escorpain,28,,,281430000C0028,,,,,,,,,,,,,0,,,,,T,terres,,,2974,1.213793,48.70882
2021-390765,2021-09-10,000001,Vente,128698,,,LA TROGNE,B047,28270,28143,Escorpain,28,,,281430000C0029,,,,,,,,,,,,,0,,,,,T,terres,,,70820,1.213746,48.707104
2021-390765,2021-09-10,000001,Vente,128698,,,LA TROGNE,B047,28270,28143,Escorpain,28,,,281430000C0569,,,,,,,,,,,,,0,,,,,T,terres,,,33455,1.214648,48.705928
2021-391498,2021-10-04,000001,Vente,2000,,,LES CLOS DE ROMAINVILLIERS,B015,28270,28143,Escorpain,28,,,28143000ZD0149,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1985,1.197676,48.72699
2021-391541,2021-09-29,000001,Vente,235050,12,,RTE DE CHATAINCOURT,0015,28270,28143,Escorpain,28,,,281430000C0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,1.207091,48.715884
2021-391541,2021-09-29,000001,Vente,235050,12,,RTE DE CHATAINCOURT,0015,28270,28143,Escorpain,28,,,281430000C0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,1.207091,48.715884
2021-391541,2021-09-29,000001,Vente,235050,12,,RTE DE CHATAINCOURT,0015,28270,28143,Escorpain,28,,,281430000C0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,1.207091,48.715884
2021-391541,2021-09-29,000001,Vente,235050,12,,RTE DE CHATAINCOURT,0015,28270,28143,Escorpain,28,,,281430000C0007,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,558,1.207091,48.715884
2021-391541,2021-09-29,000001,Vente,235050,12,,RTE DE CHATAINCOURT,0015,28270,28143,Escorpain,28,,,281430000C0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,1.207091,48.715884
2021-391541,2021-09-29,000001,Vente,235050,,,ESCORPAIN,B021,28270,28143,Escorpain,28,,,281430000C0517,,,,,,,,,,,,,0,,,,,J,jardins,,,483,1.207091,48.715681
2021-391541,2021-09-29,000001,Vente,235050,,,LA VALLEE DU MOULIN,B051,28270,28143,Escorpain,28,,,281430000C0621,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,641,1.206766,48.715745
2021-391841,2021-09-23,000001,Vente,233000,9,,RUE DES CLOS,0022,28270,28143,Escorpain,28,,,281430000C0614,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,378,1.1979,48.725276
2021-391841,2021-09-23,000001,Vente,233000,,,LA GDE COTE DE ROMAINVILLI,B029,28270,28143,Escorpain,28,,,281430000C0617,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.197782,48.72494
2021-391841,2021-09-23,000001,Vente,233000,,,LA GDE COTE DE ROMAINVILLI,B029,28270,28143,Escorpain,28,,,281430000C0617,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1231,1.197782,48.72494
2021-391967,2021-10-12,000001,Vente,473500,,,LES AUTHIEUX,B001,28270,28143,Escorpain,28,,,281430000B0109,,,,,,,,,,,,,0,,,,,T,terres,,,1512,1.230072,48.716877
2021-391967,2021-10-12,000001,Vente,473500,,,LES AUTHIEUX,B001,28270,28143,Escorpain,28,,,281430000B0110,,,,,,,,,,,,,0,,,,,J,jardins,,,618,1.230008,48.7163
2021-391967,2021-10-12,000001,Vente,473500,3,,RUE DES AUTELS,0004,28270,28143,Escorpain,28,,,281430000B0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,828,1.230134,48.716375
2021-391967,2021-10-12,000001,Vente,473500,3,,RUE DES AUTELS,0004,28270,28143,Escorpain,28,,,281430000B0111,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,828,1.230134,48.716375
2021-391967,2021-10-12,000001,Vente,473500,3,,RUE DES AUTELS,0004,28270,28143,Escorpain,28,,,281430000B0111,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,828,1.230134,48.716375
2021-391967,2021-10-12,000001,Vente,473500,3,,RUE DES AUTELS,0004,28270,28143,Escorpain,28,,,281430000B0111,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,828,1.230134,48.716375
2021-391967,2021-10-12,000001,Vente,473500,,,LES AUTHIEUX,B001,28270,28143,Escorpain,28,,,281430000B0349,,,,,,,,,,,,,0,,,,,J,jardins,,,1865,1.230229,48.716532
2021-391967,2021-10-12,000001,Vente,473500,,,LES AUTHIEUX,B001,28270,28143,Escorpain,28,,,28143000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,2110,1.230775,48.717287
