id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-725562,2019-04-11,000001,Vente,,,,BEAUMALE,B010,48400,48193,Vebron,48,,,481930000C1392,,,,,,,,,,,,,0,,,,,P,prés,,,7758,3.605564,44.22042
2019-725568,2019-04-17,000001,Vente,35000,,,LA FAYSSE,B061,48400,48193,Vebron,48,,,481930000D0769,,,,,,,,,,,,,0,,,,,T,terres,,,618,3.582754,44.247632
2019-725568,2019-04-17,000001,Vente,35000,,,LA FAYSSE,B061,48400,48193,Vebron,48,,,481930000D0770,,,,,,,,,,,,,0,,,,,T,terres,,,416,3.582379,44.247325
2019-725568,2019-04-17,000001,Vente,35000,5431,,LA FAYSSE,B061,48400,48193,Vebron,48,,,481930000D0771,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,410,3.582198,44.247183
2019-725585,2019-04-25,000001,Vente,15000,,,LOU PUECH,B098,48400,48193,Vebron,48,,,481930000C0913,,,,,,,,,,,,,0,,,,,L,landes,,,16500,3.586012,44.23275
2019-725585,2019-04-25,000001,Vente,15000,,,LOU PUECH,B098,48400,48193,Vebron,48,,,481930000C0914,,,,,,,,,,,,,0,,,,,L,landes,,,27234,,
2019-725585,2019-04-25,000001,Vente,15000,,,LA PECE,B119,48400,48193,Vebron,48,,,481930000C1032,,,,,,,,,,,,,0,,,,,L,landes,,,8440,3.583747,44.229715
2019-725585,2019-04-25,000001,Vente,15000,,,LA PECE,B119,48400,48193,Vebron,48,,,481930000C1050,,,,,,,,,,,,,0,,,,,L,landes,,,5184,3.582472,44.231861
2019-725585,2019-04-25,000001,Vente,15000,,,LA PECE,B119,48400,48193,Vebron,48,,,481930000C1052,,,,,,,,,,,,,0,,,,,L,landes,,,3008,,
2019-725768,2019-06-07,000002,Vente,100,,,LA PECE,B119,48400,48193,Vebron,48,,,481930000C1897,,,,,,,,,,,,,0,,,,,L,landes,,,121,3.5776,44.236645
2019-726263,2019-08-30,000001,Echange,1000,,,LA CROUZETTE,B047,48400,48193,Vebron,48,,,481930000D0500,,,,,,,,,,,,,0,,,,,L,landes,,,46596,3.570188,44.258307
2019-726264,2019-08-30,000002,Echange,10000,,,LOU FOURNET,B096,48400,48193,Vebron,48,,,481930000D0455,,,,,,,,,,,,,0,,,,,L,landes,,,1685,3.578063,44.250028
2019-726264,2019-08-30,000002,Echange,10000,,,LOU FOURNET,B096,48400,48193,Vebron,48,,,481930000D0458,,,,,,,,,,,,,0,,,,,L,landes,,,12580,3.577068,44.250259
2019-726264,2019-08-30,000002,Echange,10000,,,LOU FOURNET,B096,48400,48193,Vebron,48,,,481930000D0475,,,,,,,,,,,,,0,,,,,L,landes,,,5218,3.576172,44.251444
2019-726264,2019-08-30,000002,Echange,10000,,,LA CAIROUGE,B021,48400,48193,Vebron,48,,,481930000D1504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3774,3.579036,44.250082
2019-726264,2019-08-30,000002,Echange,10000,,,LA CAIROUGE,B021,48400,48193,Vebron,48,,,481930000D1506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,992,3.579607,44.249351
2019-726635,2019-10-28,000001,Vente,21900,,,LA PECE,B119,48400,48193,Vebron,48,,,481930000C1070,,,,,,,,,,,,,0,,,,,T,terres,,,2340,3.576904,44.23642
2019-726657,2019-11-04,000001,Vente,138.75,,,LA MOULIERE,B115,48400,48193,Vebron,48,,,481930000D1734,,,,,,,,,,,,,0,,,,,L,landes,,,125,3.586166,44.252736
2019-726675,2019-11-12,000001,Vente,42000,,,VEBRON VILLAGE,B158,48400,48193,Vebron,48,,,481930000C1739,,,,,,,,,,,,,0,,,,,P,prés,,,1395,3.576906,44.240786
