siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602759,00012,21260275900012,O,1983-03-01,11,2020,,2022-08-29T09:06:31,true,4,HOTEL DE VILLE,,,,,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.828895,44.247185,0.45,street,Rue de la Vieille Poste 26790 Rochegude,26275_0191,D,RUE DE LA VIEILLE POSTE,
212602759,00020,21260275900020,O,1983-12-21,03,2020,,2022-08-29T09:06:31,false,3,,118,,CRS,DU VIEUX VILLAGE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SIMONE VEIL,,,,85.20Z,NAFRev2,N,4.828788,44.24815,0.88,housenumber,118 Cours du Vieux Village 26790 Rochegude,26275_0178_00118,G,118 COURS DU VIEUX VILLAGE,
212602759,00038,21260275900038,O,1994-12-25,NN,,,2008-01-04T18:29:29,false,2,MAIRIE,,,,,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.830325,44.247636,0.91,street,Place de la Mairie 26790 Rochegude,26275_0094,D,PLACE DE LA MAIRIE,
262600547,00018,26260054700018,O,1992-01-01,NN,,,2010-06-26T03:07:11,true,3,,,,,MAIRIE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.830325,44.247636,0.91,street,Place de la Mairie 26790 Rochegude,26275_0094,G,PLACE DE LA MAIRIE,
262600851,00014,26260085100014,O,1993-01-01,NN,,,2010-06-26T03:07:11,true,3,,,,,MAIRIE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.830325,44.247636,0.91,street,Place de la Mairie 26790 Rochegude,26275_0094,G,PLACE DE LA MAIRIE,
272601931,00012,27260193100012,O,,NN,,,,true,1,,,,,MAIRIE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.830325,44.247636,0.91,street,Place de la Mairie 26790 Rochegude,26275_0094,G,PLACE DE LA MAIRIE,
292600749,00017,29260074900017,O,1983-08-10,NN,,,2020-08-25T10:21:34,true,3,MAIRIE,,,,LE VILLAGE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.82923,44.247918,0.68,street,Cours du Vieux Village 26790 Rochegude,26275_0178,G,COURS DU VIEUX VILLAGE,
301169645,00019,30116964500019,O,1900-01-01,03,2020,,2022-08-29T09:11:13,true,4,,50,,RTE,DE BOLLENE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,O,4.828257,44.250849,0.85,housenumber,50 Route de Bollene 26790 Rochegude,26275_0240_00050,G,50 ROUTE DE BOLLENE,
301390886,00036,30139088600036,O,1997-01-01,NN,,,,false,4,,,,PL,DE L'EGLISE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1G,NAF1993,N,4.828742,44.247357,0.75,street,Impasse de l’Eglise 26790 Rochegude,26275_0195,G,IMPASSE DE L EGLISE,
302121827,00018,30212182700018,O,1971-01-01,NN,,,2013-02-02T12:14:18,true,4,,,,RUE,DE L'APPARENT,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,4.8305,44.248253,0.74,street,Cours de l’Apparent 26790 Rochegude,26275_0004,G,COURS DE L APPARENT,
302803549,00013,30280354900013,O,1900-01-01,NN,,,2007-01-18T09:10:53,true,3,,,,DOM,DU GOURGET,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.17,NAP,N,4.817249,44.262692,0.69,street,Chemin du Gourget 26790 Rochegude,26275_0200,G,CHEMIN DU GOURGET,
302803556,00018,30280355600018,O,,,,,,true,1,,,,,,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
303612493,00021,30361249300021,O,1980-01-01,NN,,,2013-09-02T14:08:31,true,5,,,,,QUARTIER LA RAMADE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,4.819676,44.238409,0.56,street,Quartier le Marteau 26790 Rochegude,26275_95v6w1,G,QUARTIER LE MARTEAU,
304972573,00014,30497257300014,O,,NN,,,,true,1,,,,RTE,DE BOLLENE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,4.826104,44.252294,0.83,street,Route de Bollene 26790 Rochegude,26275_0240,G,ROUTE DE BOLLENE,
306905340,00023,30690534000023,O,1989-01-01,11,2020,,2022-08-29T09:12:36,true,6,,,,,LE CHATEAU DE ROCHEGUDE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2020-09-01,A,LE CHATEAU DE ROCHEGUDE,,,,55.10Z,NAFRev2,O,4.82769,44.248009,0.71,street,Place du Chateau 26790 Rochegude,26275_0032,G,PLACE DU CHATEAU,
307974998,00022,30797499800022,O,,NN,,,,true,1,,,,RTE,SUZE LA ROUSSE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,60.2M,NAF1993,N,4.831634,44.259142,0.85,street,Route de Suze la Rousse 26790 Rochegude,26275_0136,G,ROUTE DE SUZE LA ROUSSE,
309886786,00024,30988678600024,O,,,,,,true,1,,,,,LD LA VIALASSE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.834373,44.244885,0.93,street,Chemin de la Vialasse 26790 Rochegude,26275_0170,G,CHEMIN DE LA VIALASSE,
311344964,00037,31134496400037,O,1980-10-01,NN,,,2008-01-04T20:07:06,true,3,,,,,,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
311848048,00014,31184804800014,O,,NN,,,,true,1,,,,RTE,D ORANGE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,65.02,NAP,N,4.82192,44.241326,0.81,street,Route d’Orange 26790 Rochegude,26275_0111,G,ROUTE D ORANGE,
314562141,00015,31456214100015,O,1978-01-01,NN,,,2007-01-18T09:13:53,true,3,,,,RTE,DE SUZE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1G,NAF1993,N,4.831634,44.259142,0.78,street,Route de Suze la Rousse 26790 Rochegude,26275_0136,G,ROUTE DE SUZE LA ROUSSE,
314725862,00044,31472586200044,O,,NN,,,,true,1,,,,RUE,DE LA PETITE FONTAINE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1G,NAF1993,N,4.829007,44.246708,0.66,street,Rue de la Fontaine Saint Denis 26790 Rochegude,26275_0061,G,RUE DE LA FONTAINE SAINT DENIS,
315063917,00027,31506391700027,O,,NN,,,,true,1,,,,RTE,D ORANGE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,45.4C,NAF1993,O,4.82192,44.241326,0.81,street,Route d’Orange 26790 Rochegude,26275_0111,G,ROUTE D ORANGE,
315357228,00032,31535722800032,O,,NN,,,,true,1,,,,,QUARTIER ASPRE OUEST,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
316462787,00037,31646278700037,O,1999-07-01,NN,,,2006-11-25T09:38:33,true,1,,,,RTE,DE SAINTE CECILE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,74.1J,NAF1993,N,4.836871,44.248423,0.93,street,Rte de Sainte Cecile les Vignes 26790 Rochegude,26275_wvjgj0,G,RTE DE SAINTE CECILE LES VIGNES,
316501196,00018,31650119600018,O,1979-01-01,NN,,,,true,4,,,,,QUARTIER DU COROLEN,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,4.820738,44.241131,0.46,street,Quartier Gourge 26790 Rochegude,26275_sdryfv,G,QUARTIER GOURGE,
316975093,00014,31697509300014,O,,NN,,,,true,1,,,,RTE,DE STE CECILE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.836871,44.248423,0.83,street,Rte de Sainte Cecile les Vignes 26790 Rochegude,26275_wvjgj0,G,RTE DE SAINTE CECILE LES VIGNES,
318782299,00032,31878229900032,O,1900-01-01,NN,,,2011-04-28T00:17:32,false,3,,,,RUE,BASSE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,51.1R,NAF1993,N,4.827653,44.250128,0.95,street,Rue Basse 26790 Rochegude,26275_0016,G,RUE BASSE,
319293692,00012,31929369200012,O,,,,,,true,1,,,,,,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,1986-11-26,F,,,,,81.11,NAP,N,,,0,,,,,,
320331143,00018,32033114300018,O,1980-11-12,,,,,true,3,,,,,DOMAINE DE ROQUEVIGNAN,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.9G,NAF1993,N,4.82986,44.247646,0.37,street,Place de la Fontaine 26790 Rochegude,26275_4fmk66,G,PLACE DE LA FONTAINE,
320556459,00040,32055645900040,O,2001-12-04,NN,,,2008-11-07T00:36:34,false,4,,,,RUE,FONTAINE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0D,NAF1993,N,4.829007,44.246708,0.86,street,Rue de la Fontaine Saint Denis 26790 Rochegude,26275_0061,G,RUE DE LA FONTAINE SAINT DENIS,
320880131,00125,32088013100125,O,2001-03-15,NN,,,2007-05-19T09:07:44,false,3,QUARTIER DE LA POTERIE,,,,RIBAGNANTS,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2005-12-31,F,VITIVISTA-PROVENCE APPRO,,,,51.5L,NAFRev1,O,4.858465,44.248625,0.67,street,Chemin de Ribagnan 26790 Rochegude,26275_t1dlsv,G,CHEMIN DE RIBAGNAN,
321209397,00025,32120939700025,O,1900-01-01,NN,,,2011-04-28T00:18:56,false,2,,,,,LE CORDOLEN,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.06,NAP,N,4.821411,44.251256,0.94,street,Le Cordolen 26790 Rochegude,26275_djn3dh,G,LE CORDOLEN,
321430084,00020,32143008400020,O,2021-01-30,,,,2021-09-06T16:56:57,true,1,,19,,CHE,CORDOLEN,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2021-01-30,A,,,,,35.11Z,NAFRev2,N,4.822357,44.25218,0.83,housenumber,19 Chemin du Cordolen 26790 Rochegude,26275_0182_00019,G,19 CHEMIN DU CORDOLEN,
321516221,00017,32151622100017,O,1981-04-01,NN,,9529ZF,2022-02-24T03:36:41,false,9,,95,,,COURS LAPPARENT,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2022-02-23,F,,,,BERNARD DEPAN'TOU,95.29Z,NAFRev2,N,4.830585,44.248537,0.81,housenumber,95 Cours de l’Apparent 26790 Rochegude,26275_0004_00095,G,95 COURS DE L APPARENT,
321633786,00017,32163378600017,O,,NN,,,,true,1,,,,RTE,DE BOLLENE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,62.42,NAP,N,4.826104,44.252294,0.83,street,Route de Bollene 26790 Rochegude,26275_0240,G,ROUTE DE BOLLENE,
322781394,00026,32278139400026,O,2000-03-01,NN,,,,true,1,,,,QUA,DE LA POTERIE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.4J,NAF1993,N,4.4437953,44.0446183,0.74,poi.community_centre,CCAS (Salle des fêtes) Saint-Quentin-la-Poterie,https://osm.org/node/2153258807,G,,
323244871,00014,32324487100014,O,1981-09-24,NN,,,2008-04-05T00:23:21,true,3,,,,RTE,DE STE CECILE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.836871,44.248423,0.83,street,Rte de Sainte Cecile les Vignes 26790 Rochegude,26275_wvjgj0,G,RTE DE SAINTE CECILE LES VIGNES,
324459437,00012,32445943700012,O,,,,,,true,1,,,,,,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324540046,00012,32454004600012,O,,NN,,,,true,1,,,,,QUARTIER DU GRENOUILLET,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.820738,44.241131,0.41,street,Quartier Gourge 26790 Rochegude,26275_sdryfv,G,QUARTIER GOURGE,
324549930,00018,32454993000018,O,1982-05-06,NN,,,,true,1,,,,PL,DE LA MAIRIE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.830325,44.247636,0.83,street,Place de la Mairie 26790 Rochegude,26275_0094,G,PLACE DE LA MAIRIE,
326125788,00017,32612578800017,O,1982-11-09,NN,,,2018-04-10T19:33:24,true,4,,,,RTE,DE BOLLENE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,22.29A,NAFRev2,N,4.826104,44.252294,0.83,street,Route de Bollene 26790 Rochegude,26275_0240,G,ROUTE DE BOLLENE,
326816170,00012,32681617000012,O,,,,,2009-10-20T10:38:31,true,1,,,,,QU DU GRENOUILLET,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,39.01,NAP,N,-0.746471,46.649752,0.76,poi.garden,Square du Grenouillet (Jardin) La Châtaigneraie,https://osm.org/way/375198027,G,,
326868585,00018,32686858500018,O,,,,,,true,1,,,,,C APPARENT,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.13,NAP,N,4.8305,44.248253,0.77,street,Cours de l’Apparent 26790 Rochegude,26275_0004,G,COURS DE L APPARENT,
327188025,00024,32718802500024,O,1995-04-27,NN,,,2017-08-02T09:19:53,false,6,,,,,LE COURS,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,68.20B,NAFRev2,N,4.8305,44.248253,0.61,street,Cours de l’Apparent 26790 Rochegude,26275_0004,G,COURS DE L APPARENT,
327329355,00017,32732935500017,O,,NN,,,,true,1,,,,,,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
327340964,00011,32734096400011,O,1983-03-21,NN,,,2015-10-28T03:42:36,true,4,,,,,QUARTIER LE MOULIN,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.21Z,NAFRev2,N,4.819676,44.238409,0.65,street,Quartier le Marteau 26790 Rochegude,26275_95v6w1,G,QUARTIER LE MARTEAU,
327998894,00023,32799889400023,O,1989-01-30,,,,2008-11-07T00:45:42,true,4,,,,,QUARTIER LE MARTEAU,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,1994-01-12,F,,,,,45.3C,NAF1993,N,4.819676,44.238409,0.94,street,Quartier le Marteau 26790 Rochegude,26275_95v6w1,G,QUARTIER LE MARTEAU,
328805676,00017,32880567600017,O,1983-10-01,NN,,,2013-01-24T19:36:31,true,4,,,,,LE COLOMBIER,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.79Z,NAFRev2,N,4.825803,44.249094,0.94,street,Le Colombier 26790 Rochegude,26275_f6lxlc,G,LE COLOMBIER,
328937545,00015,32893754500015,O,,,,,,true,1,,,,,,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,51.4H,NAF1993,N,,,0,,,,,,
329190060,00015,32919006000015,O,,,,,,true,1,,,,,,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.10,NAP,N,,,0,,,,,,
329429534,00012,32942953400012,O,,NN,,,,true,1,,,,,,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,,F,,,,,59.11,NAP,N,,,0,,,,,,
329586549,00027,32958654900027,O,2010-08-17,,,,2021-02-23T10:50:22,true,1,,,,QUA,LA COTE ST DENIS,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2010-08-17,A,,,,,47.89Z,NAFRev2,N,4.829074,44.241213,0.69,street,Chemin de la Cote Saint Denis 26790 Rochegude,26275_0041,G,CHEMIN DE LA COTE SAINT DENIS,
329724017,00010,32972401700010,O,1984-02-06,NN,,,,false,3,,,,,LE VILLAGE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,70.2A,NAF1993,N,4.82923,44.247918,0.68,street,Cours du Vieux Village 26790 Rochegude,26275_0178,G,COURS DU VIEUX VILLAGE,
329724025,00013,32972402500013,O,1984-04-01,NN,,,2008-11-07T00:47:54,false,4,,,,RTE,DU MOULIN,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,45.1A,NAF1993,O,4.83319,44.24987,0.68,street,Chemin du Moulin 26790 Rochegude,26275_0100,G,CHEMIN DU MOULIN,
329724025,00021,32972402500021,O,1998-06-01,12,2020,,2022-08-29T09:21:05,true,4,,43,,CHE,DE LA VIERGE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.83244,44.243242,0.85,housenumber,43 Chemin de la Vierge 26790 Rochegude,26275_0176_00043,G,43 CHEMIN DE LA VIERGE,
329907208,00014,32990720800014,O,,NN,,,,true,1,,,,,LD LES VOULANGES,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.831603,44.266725,0.39,street,Les Valèses 26790 Rochegude,26275_teif2p,G,LES VALESES,
331341107,00018,33134110700018,O,1984-10-01,NN,,,2009-06-27T04:54:50,true,3,,,,RTE,DE SUZE LA ROUSSE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,4.831634,44.259142,0.87,street,Route de Suze la Rousse 26790 Rochegude,26275_0136,G,ROUTE DE SUZE LA ROUSSE,
331341115,00011,33134111500011,O,,,,,,true,1,,,,,DOMAINE DES AUBAGNANS,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,01.17,NAP,N,4.822731,44.262877,0.62,street,Chemin des Aubagnans 26790 Rochegude,26275_0007,G,CHEMIN DES AUBAGNANS,
331437277,00014,33143727700014,O,1984-09-28,NN,,,,true,4,,,,,LES RAMADES,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.819459,44.257298,0.51,street,Chemin de la Ramade 26790 Rochegude,26275_0120,G,CHEMIN DE LA RAMADE,
332218908,00041,33221890800041,O,2020-05-02,,,4399CZ,2021-02-23T10:52:03,true,1,,,,RTE,DE SAINTE CECILE LES VIGNES,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2020-05-02,A,MACONNERIE GENERALE BENIVAY,,,MACONNERIE GENERALE BENIVAY,43.99C,NAFRev2,N,4.836871,44.248423,0.95,street,Rte de Sainte Cecile les Vignes 26790 Rochegude,26275_wvjgj0,G,RTE DE SAINTE CECILE LES VIGNES,
332325125,00018,33232512500018,O,1984-05-01,NN,,,2012-02-29T12:19:01,false,5,,,,CRS,DE L APPARENT,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.8305,44.248253,0.85,street,Cours de l’Apparent 26790 Rochegude,26275_0004,G,COURS DE L APPARENT,
332325125,00026,33232512500026,O,2009-07-06,,,,2012-11-09T00:29:03,true,2,,,,CHE,DU MOULIN,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.99Z,NAFRev2,N,4.83319,44.24987,0.82,street,Chemin du Moulin 26790 Rochegude,26275_0100,G,CHEMIN DU MOULIN,
332325125,00034,33232512500034,O,2009-07-01,,,,2012-11-09T00:29:03,false,2,,,,CHE,DU MOULIN LE CLOS,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,4.83319,44.24987,0.54,street,Chemin du Moulin 26790 Rochegude,26275_0100,G,CHEMIN DU MOULIN,
332325133,00012,33232513300012,O,,NN,,,,true,1,,,,,,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332365659,00017,33236565900017,O,,NN,,,,true,1,,,,,LE VILLAGE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,62.11,NAP,N,4.82923,44.247918,0.68,street,Cours du Vieux Village 26790 Rochegude,26275_0178,G,COURS DU VIEUX VILLAGE,
332790302,00019,33279030200019,O,1984-10-01,NN,,,2007-10-02T20:34:23,true,3,,,,LD,LA VIALASSE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.2L,NAFRev1,N,4.834373,44.244885,0.93,street,Chemin de la Vialasse 26790 Rochegude,26275_0170,G,CHEMIN DE LA VIALASSE,
332952639,00026,33295263900026,O,2003-11-15,,,,2008-11-07T00:52:28,true,3,,14,,RUE,DE L'APPARENT,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2004-08-28,F,,,,,72.5Z,NAFRev1,O,4.829989,44.247891,0.73,housenumber,14 Cours de l’Apparent 26790 Rochegude,26275_0004_00014,G,14 COURS DE L APPARENT,
333470672,00010,33347067200010,O,,NN,,,,true,1,,,,,QUARTIER VOLONGE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.828211,44.23755,0.78,street,Quartier Voulonges 26790 Rochegude,26275_1i5sf0,G,QUARTIER VOULONGES,
333992766,00043,33399276600043,O,1995-07-01,NN,,,2008-11-07T00:54:02,false,4,,,,,QUART ASPRE EST,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
333992766,00050,33399276600050,O,1998-01-01,,,,2008-11-07T00:54:02,false,3,,,,,LE COLOMBIER,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,52.6D,NAF1993,N,4.825803,44.249094,0.94,street,Le Colombier 26790 Rochegude,26275_f6lxlc,G,LE COLOMBIER,
334288404,00018,33428840400018,O,1985-01-01,NN,,,2017-05-04T04:49:48,true,6,,,,,LES CLOS,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.21Z,NAFRev2,O,4.822441,44.245293,0.41,street,Impasse des Chevrefeuilles 26790 Rochegude,26275_0247,G,IMPASSE DES CHEVREFEUILLES,
334288677,00019,33428867700019,O,,NN,,,2007-01-18T09:21:12,true,1,,,,PL,DE LA MAIRIE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1G,NAF1993,N,4.830325,44.247636,0.83,street,Place de la Mairie 26790 Rochegude,26275_0094,G,PLACE DE LA MAIRIE,
334463783,00061,33446378300061,O,2018-01-08,,,,2020-04-29T08:33:06,false,2,,248,,RUE,BASSE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.90E,NAFRev2,N,4.827521,44.250323,0.95,housenumber,248 Rue Basse 26790 Rochegude,26275_0016_00248,G,248 RUE BASSE,
334591237,00014,33459123700014,O,,NN,,,,true,1,,,,,CHATEAU DE ROCHEGUDE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,1986-01-10,F,,,,,67.08,NAP,N,4.82769,44.248009,0.8,street,Place du Chateau 26790 Rochegude,26275_0032,G,PLACE DU CHATEAU,
335261939,00037,33526193900037,O,2012-10-30,,,4321AB,2022-01-11T19:32:29,true,6,,56,,RUE,BASSE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,43.21A,NAFRev2,N,4.829016,44.24914,0.95,housenumber,56 Rue Basse 26790 Rochegude,26275_0016_00056,G,56 RUE BASSE,
335327029,00013,33532702900013,O,1986-04-04,NN,,4391BZ,2019-10-31T19:32:27,true,6,,,,,QUARTIER ASPRE OUEST,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
337943310,00025,33794331000025,O,1993-01-01,NN,,,2008-11-07T00:56:50,false,4,QUARTIER DE LA POTERIE,,,RTE,,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,O,4.836871,44.248423,0.91,street,Rte de Sainte Cecile les Vignes 26790 Rochegude,26275_wvjgj0,G,RTE DE SAINTE CECILE LES VIGNES,
337987911,00043,33798791100043,O,2020-01-01,,,4321AB,2021-12-06T19:36:42,true,2,LOT PLAISIR DE CAMPAGNE,397,,CHE,LE MARTEAU,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,ROCHE,43.21A,NAFRev2,N,4.820333,44.23846,0.72,housenumber,397 Chemin du Marteau 26790 Rochegude,26275_0181_00397,G,397 CHEMIN DU MARTEAU,
338426786,00020,33842678600020,O,1997-01-01,NN,,,,true,3,,,,RUE,BASSE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.827653,44.250128,0.95,street,Rue Basse 26790 Rochegude,26275_0016,G,RUE BASSE,
338534993,00013,33853499300013,O,1986-01-01,NN,,,2013-09-04T03:30:47,true,4,,,,RTE,DE SUZE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,4.831634,44.259142,0.78,street,Route de Suze la Rousse 26790 Rochegude,26275_0136,G,ROUTE DE SUZE LA ROUSSE,
339019804,00014,33901980400014,O,1986-10-01,NN,,,,true,1,,,,,LE VILLAGE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,4.82923,44.247918,0.68,street,Cours du Vieux Village 26790 Rochegude,26275_0178,G,COURS DU VIEUX VILLAGE,
339205635,00016,33920563500016,O,1900-01-01,NN,,,2011-11-18T00:12:56,true,5,,,,RUE,FONTAINE SAINT DENIS,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,4.829007,44.246708,0.91,street,Rue de la Fontaine Saint Denis 26790 Rochegude,26275_0061,G,RUE DE LA FONTAINE SAINT DENIS,
339607426,00030,33960742600030,O,2004-10-01,NN,,,2019-03-07T19:35:59,true,5,,,,,LA GOURGE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,47.81Z,NAFRev2,O,4.821048,44.24144,0.94,street,La Gourge 26790 Rochegude,26275_saoudp,G,LA GOURGE,
339633778,00016,33963377800016,O,1986-01-01,NN,,,,true,1,,,,,QUARTIER SAUSSAC,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,01.1G,NAF1993,N,4.819676,44.238409,0.51,street,Quartier le Marteau 26790 Rochegude,26275_95v6w1,G,QUARTIER LE MARTEAU,
339633984,00010,33963398400010,O,,NN,,,,true,1,,,,,QUARTIER SAUSSAC,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,1994-12-09,F,,,,,01.1G,NAF1993,N,4.819676,44.238409,0.51,street,Quartier le Marteau 26790 Rochegude,26275_95v6w1,G,QUARTIER LE MARTEAU,
340018357,00038,34001835700038,O,1999-10-04,NN,,,2008-11-07T00:59:56,false,5,,,,QUAI,LE MARTEAU,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4M,NAFRev1,N,4.819676,44.238409,0.78,street,Quartier le Marteau 26790 Rochegude,26275_95v6w1,G,QUARTIER LE MARTEAU,
340915529,00010,34091552900010,O,1987-04-01,NN,,,2008-11-07T01:01:14,true,4,,,,RTE,D'ORANGE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2000-08-02,F,,,,,25.2E,NAF1993,O,4.82192,44.241326,0.81,street,Route d’Orange 26790 Rochegude,26275_0111,G,ROUTE D ORANGE,
340995372,00018,34099537200018,O,,NN,,,,true,1,,,,CRS,DE L APPARENT,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.4B,NAF1993,N,4.8305,44.248253,0.85,street,Cours de l’Apparent 26790 Rochegude,26275_0004,G,COURS DE L APPARENT,
341143345,00013,34114334500013,O,1986-02-15,NN,,,2006-10-27T03:07:23,false,3,,,,,GRANDE RUE,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,85.1C,NAFRev1,N,4.829402,44.247134,0.95,street,Grande Rue 26790 Rochegude,26275_0245,G,GRANDE RUE,
341471662,00013,34147166200013,O,1987-07-01,NN,,,2008-01-05T19:33:31,true,3,,,,,,26790,ROCHEGUDE,,,26275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,