id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855606,2023-01-30,000002,Vente,207200,9,,CHE DE L ALARIC,0005,65350,65133,Castéra-Lou,65,,,651330000A0461,,,,,,,,,,,,,0,1,Maison,91,4,,,,,,0.138564,43.323487
2023-857113,2023-05-09,000001,Vente,14000,,,LAS BACHES DE LA HITTE,B010,65350,65133,Castéra-Lou,65,,,651330000B0435,,,,,,,,,,,,,0,,,,,T,terres,,,5346,0.159493,43.318883
2023-857113,2023-05-09,000001,Vente,14000,,,LAS BACHES DE LA HITTE,B010,65350,65133,Castéra-Lou,65,,,651330000B0436,,,,,,,,,,,,,0,,,,,T,terres,,,3812,0.159524,43.318504
2023-857113,2023-05-09,000001,Vente,14000,,,LAS BACHES DE LA HITTE,B010,65350,65133,Castéra-Lou,65,,,651330000B0437,,,,,,,,,,,,,0,,,,,T,terres,,,3932,0.159725,43.318163
2023-857113,2023-05-09,000001,Vente,14000,,,LAS BACHES DE LA HITTE,B010,65350,65133,Castéra-Lou,65,,,651330000B0444,,,,,,,,,,,,,0,,,,,T,terres,,,3333,0.158631,43.317343
2023-857113,2023-05-09,000001,Vente,14000,,,LAS BACHES DE LA HITTE,B010,65350,65133,Castéra-Lou,65,,,651330000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,4959,0.158808,43.318435
2023-857190,2023-05-10,000001,Vente,15000,,,LAS BACHES DE LA HITTE,B010,65350,65133,Castéra-Lou,65,,,651330000B0438,,,,,,,,,,,,,0,,,,,T,terres,,,1404,0.159625,43.317962
2023-857190,2023-05-10,000001,Vente,15000,,,LAS BACHES DE LA HITTE,B010,65350,65133,Castéra-Lou,65,,,651330000B0562,,,,,,,,,,,,,0,,,,,T,terres,,,1613,0.159248,43.31761
2023-857508,2023-05-26,000001,Vente,2500,,,LA CASTAGNERE,B003,65350,65133,Castéra-Lou,65,,,651330000B0061,,,,,,,,,,,,,0,,,,,L,landes,,,21256,0.151058,43.315445
2023-858388,2023-07-20,000001,Vente,100000,5032,A,LAS COSTES DEAU TUCO,B011,65350,65133,Castéra-Lou,65,,,651330000A0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,12792,0.1445,43.31572
2023-858388,2023-07-20,000001,Vente,100000,,,LAS COSTES DEAU TUCO,B011,65350,65133,Castéra-Lou,65,,,651330000A0337,,,,,,,,,,,,,0,,,,,T,terres,,,6326,0.145475,43.315918
2023-858388,2023-07-20,000001,Vente,100000,,,LAS COSTES DEAU TUCO,B011,65350,65133,Castéra-Lou,65,,,651330000A0338,,,,,,,,,,,,,0,,,,,T,terres,,,1120,0.145998,43.314705
2023-858388,2023-07-20,000001,Vente,100000,,,LA CASTAGNERE,B003,65350,65133,Castéra-Lou,65,,,651330000B0005,,,,,,,,,,,,,0,,,,,T,terres,,,1743,0.147153,43.315373
2023-858388,2023-07-20,000001,Vente,100000,,,LA CASTAGNERE,B003,65350,65133,Castéra-Lou,65,,,651330000B0006,,,,,,,,,,,,,0,,,,,T,terres,,,1472,0.147438,43.315505
2023-858388,2023-07-20,000001,Vente,100000,,,LA CASTAGNERE,B003,65350,65133,Castéra-Lou,65,,,651330000B0013,,,,,,,,,,,,,0,,,,,T,terres,,,3566,0.146402,43.316045
2023-858388,2023-07-20,000001,Vente,100000,4,,CHE DE LA CASTAGNERE,0010,65350,65133,Castéra-Lou,65,,,651330000B0015,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,1059,0.145458,43.316874
2023-858388,2023-07-20,000001,Vente,100000,,,LA CASTAGNERE,B003,65350,65133,Castéra-Lou,65,,,651330000B0016,,,,,,,,,,,,,0,,,,,T,terres,,,1510,0.145756,43.316658
2023-858388,2023-07-20,000001,Vente,100000,,,LA CASTAGNERE,B003,65350,65133,Castéra-Lou,65,,,651330000B0020,,,,,,,,,,,,,0,,,,,T,terres,,,2806,0.146764,43.316892
2023-858388,2023-07-20,000001,Vente,100000,,,LA CASTAGNERE,B003,65350,65133,Castéra-Lou,65,,,651330000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,3402,0.150454,43.316912
2023-858388,2023-07-20,000001,Vente,100000,,,LA CASTAGNERE,B003,65350,65133,Castéra-Lou,65,,,651330000B0044,,,,,,,,,,,,,0,,,,,T,terres,,,4046,0.149858,43.316914
2023-858388,2023-07-20,000001,Vente,100000,,,LA CASTAGNERE,B003,65350,65133,Castéra-Lou,65,,,651330000B0045,,,,,,,,,,,,,0,,,,,T,terres,,,2647,0.149579,43.316724
2023-858388,2023-07-20,000001,Vente,100000,,,LA CASTAGNERE,B003,65350,65133,Castéra-Lou,65,,,651330000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,1975,0.149401,43.317065
2023-858388,2023-07-20,000001,Vente,100000,,,LA CASTAGNERE,B003,65350,65133,Castéra-Lou,65,,,651330000B0047,,,,,,,,,,,,,0,,,,,T,terres,,,1776,0.149305,43.316313
2023-858388,2023-07-20,000001,Vente,100000,,,LA CASTAGNERE,B003,65350,65133,Castéra-Lou,65,,,651330000B0050,,,,,,,,,,,,,0,,,,,T,terres,,,2134,0.148179,43.31639
2023-858388,2023-07-20,000001,Vente,100000,,,LAHOUNT,B005,65350,65133,Castéra-Lou,65,,,651330000B0117,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,592,0.148395,43.32054
2023-858388,2023-07-20,000001,Vente,100000,,,LAHOUNT,B005,65350,65133,Castéra-Lou,65,,,651330000B0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1564,0.148352,43.321237
2023-858388,2023-07-20,000001,Vente,100000,,,LAHOUNT,B005,65350,65133,Castéra-Lou,65,,,651330000B0121,,,,,,,,,,,,,0,,,,,P,prés,,,1806,0.147941,43.321295
2023-858388,2023-07-20,000001,Vente,100000,,,LAHOUNT,B005,65350,65133,Castéra-Lou,65,,,651330000B0127,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,351,0.147523,43.320826
2023-858637,2023-07-28,000001,Vente,205000,,,MARQUE DESSUS,B013,65350,65133,Castéra-Lou,65,,,651330000B0144,,,,,,,,,,,,,0,,,,,S,sols,,,612,0.145248,43.317573
2023-858637,2023-07-28,000001,Vente,205000,25,,RUE DU TUCO,0055,65350,65133,Castéra-Lou,65,,,651330000B0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.145306,43.317813
2023-858637,2023-07-28,000001,Vente,205000,25,,RUE DU TUCO,0055,65350,65133,Castéra-Lou,65,,,651330000B0145,,,,,,,,,,,,,0,1,Maison,73,3,P,prés,,,1637,0.145306,43.317813
2023-858637,2023-07-28,000001,Vente,205000,25,,RUE DU TUCO,0055,65350,65133,Castéra-Lou,65,,,651330000B0145,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1637,0.145306,43.317813
2023-858637,2023-07-28,000001,Vente,205000,25,,RUE DU TUCO,0055,65350,65133,Castéra-Lou,65,,,651330000B0145,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,0.145306,43.317813
2023-859193,2023-08-30,000001,Vente,1000,,,LA CASTAGNERE,B003,65350,65133,Castéra-Lou,65,,,651330000B0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2957,0.152627,43.316556
2023-859721,2023-09-27,000001,Vente,15240,,,LALANNE DEBAT,B006,65350,65133,Castéra-Lou,65,,,651330000C0252,,,,,,,,,,,,,0,,,,,T,terres,,,13900,0.164768,43.329581
2023-859721,2023-09-27,000001,Vente,15240,,,LALANNE DEBAT,B006,65350,65133,Castéra-Lou,65,,,651330000C0253,,,,,,,,,,,,,0,,,,,P,prés,,,5151,0.164994,43.330192
2023-859723,2023-09-27,000001,Vente,21385,,,LALANNE DEBAT,B006,65350,65133,Castéra-Lou,65,,,651330000C0226,,,,,,,,,,,,,0,,,,,T,terres,,,13246,0.160928,43.324927
2023-859723,2023-09-27,000001,Vente,21385,,,LALANNE DEBAT,B006,65350,65133,Castéra-Lou,65,,,651330000C0227,,,,,,,,,,,,,0,,,,,T,terres,,,2985,0.161012,43.325456
2023-859723,2023-09-27,000001,Vente,21385,,,LALANNE DEBAT,B006,65350,65133,Castéra-Lou,65,,,651330000C0336,,,,,,,,,,,,,0,,,,,T,terres,,,7500,0.161186,43.324631
2023-860578,2023-11-23,000001,Vente,3300,,,LAS BACHES DE LA HITTE,B010,65350,65133,Castéra-Lou,65,,,651330000B0434,,,,,,,,,,,,,0,,,,,T,terres,,,5561,0.159309,43.319209
