siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701958,00012,21170195800012,O,1983-03-01,02,2020,,2022-08-29T09:06:07,true,4,,,,,,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211701958,00020,21170195800020,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,4,,,,,,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
261702526,00011,26170252600011,O,1984-03-20,NN,,,2021-08-02T16:53:09,true,4,MAIRIE,,,,,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.485701,46.02625,0.64,street,Rue Evariste Mainguet 17330 La Jarrie-Audouin,17195_0040,D,RUE EVARISTE MAINGUET,
291701316,00015,29170131600015,O,,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,1993-01-07,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305631020,00081,30563102000081,O,2021-03-01,,,,2021-06-19T11:41:22,true,1,,4,,ALL,DES OISEAUX,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,LES VIVIERS DU CHAPUS,46.38A,NAFRev2,N,-0.487334,46.024278,0.83,housenumber,4 Allée des Oiseaux 17330 La Jarrie-Audouin,17195_0110_00004,G,4 ALLEE DES OISEAUX,
306320003,00016,30632000300016,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,1,,2,,RUE,DES ARTISANS,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,-0.492325,46.033719,0.94,housenumber,2 Rue des Artisans 17330 La Jarrie-Audouin,17195_0012_00002,G,2 RUE DES ARTISANS,
306556366,00012,30655636600012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,67.04,NAP,N,,,0,,,,,,
308036870,00084,30803687000084,O,2002-11-12,NN,,,2019-11-14T14:00:21,false,4,,19,,RUE,GEORGES LANDRIT,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2003-01-01,F,LE PETIT CHEVALIN,,,,52.6D,NAF1993,N,-0.486555,46.022637,0.94,housenumber,19 Rue Georges Landrit 17330 La Jarrie-Audouin,17195_0062_00019,G,19 RUE GEORGES LANDRIT,
313760886,00033,31376088600033,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.43,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314443011,00015,31444301100015,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA GARENNE,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.488258,46.026862,0.91,street,Chemin de la Garenne 17330 La Jarrie-Audouin,17195_0060,G,CHEMIN DE LA GARENNE,
315765644,00028,31576564400028,O,1996-12-20,,,,2019-11-14T14:00:21,true,4,,6,,RUE,DES MESANGES,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.491664,46.031762,0.94,housenumber,6 Rue des Mésanges 17330 La Jarrie-Audouin,17195_0093_00006,G,6 RUE DES MESANGES,
320951908,00039,32095190800039,O,1997-07-01,NN,,,2019-11-14T14:00:21,false,3,,25,,RUE,EVARISTE MAINGUET,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2B,NAFRev1,N,-0.484006,46.025437,0.94,housenumber,25 Rue Evariste Mainguet 17330 La Jarrie-Audouin,17195_0040_00025,G,25 RUE EVARISTE MAINGUET,
323615815,00012,32361581500012,O,1971-04-01,NN,,,2019-11-14T14:00:21,true,2,,,,,,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,,,,,,0,,,,,,
328101894,00017,32810189400017,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
332295534,00017,33229553400017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
341442903,00017,34144290300017,O,1987-06-01,NN,,4321AB,2019-11-14T14:00:21,true,6,,,,,,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
349936997,00015,34993699700015,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380092684,00022,38009268400022,O,1994-05-20,NN,,,2019-11-14T14:00:21,false,4,,21,,RTE,,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,45.4C,NAF1993,O,-0.491844,46.033804,0.65,housenumber,21 Route de Loulay 17330 La Jarrie-Audouin,17195_0001_00021,G,21 ROUTE DE LOULAY,
380431023,00015,38043102300015,O,1990-03-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
382777878,00010,38277787800010,O,1991-08-12,NN,,4322AZ,2019-11-14T14:00:21,true,4,,3,,RUE,ALEXANDRE JOUSSEAUME,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,-0.485844,46.021764,0.94,housenumber,3 Rue Alexandre Jousseaume 17330 La Jarrie-Audouin,17195_0010_00003,G,3 RUE ALEXANDRE JOUSSEAUME,
398508176,00011,39850817600011,O,1994-09-15,,,,2019-11-14T14:00:21,true,1,,25,,RUE,EVARISTE MAINGUET,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,02.0B,NAF1993,N,-0.484006,46.025437,0.94,housenumber,25 Rue Evariste Mainguet 17330 La Jarrie-Audouin,17195_0040_00025,G,25 RUE EVARISTE MAINGUET,
404237059,00021,40423705900021,O,1999-06-01,NN,,,2019-11-14T14:00:21,true,3,,27,,RUE,EVARISTE MAINGUET,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.484432,46.025208,0.94,housenumber,27 Rue Evariste Mainguet 17330 La Jarrie-Audouin,17195_0040_00027,G,27 RUE EVARISTE MAINGUET,
404237513,00027,40423751300027,O,1999-06-01,NN,,,2019-11-14T14:00:21,true,3,SDF LABRIT ET FILS,27,,RUE,EVARISTE MAINGUET,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,02.0B,NAFRev1,N,-0.484432,46.025208,0.94,housenumber,27 Rue Evariste Mainguet 17330 La Jarrie-Audouin,17195_0040_00027,G,27 RUE EVARISTE MAINGUET,
404400160,00028,40440016000028,O,1999-06-01,NN,,,2019-11-14T14:00:21,true,3,SDF LABRIT ET FILS,27,,RUE,EVARISTE MAINGUET,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,02.0B,NAFRev1,N,-0.484432,46.025208,0.94,housenumber,27 Rue Evariste Mainguet 17330 La Jarrie-Audouin,17195_0040_00027,G,27 RUE EVARISTE MAINGUET,
412592362,00013,41259236200013,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412602526,00011,41260252600011,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,5,,RUE,DU PIGEONNIER,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,-0.492082,46.03182,0.94,housenumber,5 Rue du Pigeonnier 17330 La Jarrie-Audouin,17195_0122_00005,G,5 RUE DU PIGEONNIER,
418300190,00018,41830019000018,O,1998-04-06,NN,,,2020-08-25T10:43:33,true,5,,25,,RUE,EVARISTE MAINGUET,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,O,-0.484006,46.025437,0.94,housenumber,25 Rue Evariste Mainguet 17330 La Jarrie-Audouin,17195_0040_00025,G,25 RUE EVARISTE MAINGUET,
419286430,00022,41928643000022,O,2001-01-01,NN,,,2019-11-14T14:00:21,true,3,,3,,RUE,DU 14 JUILLET,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.48878,46.027965,0.94,housenumber,3 Rue du 14 Juillet 17330 La Jarrie-Audouin,17195_0070_00003,G,3 RUE DU 14 JUILLET,
428160808,00013,42816080800013,O,1999-12-15,NN,,,2019-11-14T14:00:21,true,5,,9,,RUE,DU 14 JUILLET,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-0.48791,46.027727,0.94,housenumber,9 Rue du 14 Juillet 17330 La Jarrie-Audouin,17195_0070_00009,G,9 RUE DU 14 JUILLET,
434830915,00014,43483091500014,P,2001-02-15,,,,2019-11-14T14:00:21,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA JARRIE-AUDOUIN,,[ND],17195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-25,F,[ND],[ND],[ND],[ND],01.4B,NAF1993,N,,,0,,,,,,
435041488,00014,43504148800014,O,2001-02-10,NN,,,2019-11-14T14:00:21,true,3,,8,,RUE,DU CHATEAU D'EAU,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.2B,NAFRev1,N,-0.490186,46.027485,0.94,housenumber,8 Rue du Château d’Eau 17330 La Jarrie-Audouin,17195_0032_00008,G,8 RUE DU CHATEAU D EAU,
448504886,00020,44850488600020,O,2006-05-20,,,,2019-11-14T14:00:21,true,3,,2,,RUE,GUSTAVE AUTIN,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.01Z,NAFRev2,N,-0.487109,46.026138,0.93,housenumber,2 Rue Gustave Autin 17330 La Jarrie-Audouin,17195_0065_00002,G,2 RUE GUSTAVE AUTIN,
450146857,00013,45014685700013,O,2003-08-25,NN,,,2021-06-29T03:34:35,true,4,,12,,RUE,DU PIGEONNIER,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2021-01-26,F,,,,,01.11Z,NAFRev2,N,-0.492029,46.031905,0.94,housenumber,12 Rue du Pigeonnier 17330 La Jarrie-Audouin,17195_0122_00012,G,12 RUE DU PIGEONNIER,
478264450,00014,47826445000014,O,2004-09-01,NN,,,2019-11-14T14:00:21,false,3,,8,,RUE,DU BICENTENAIRE,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2005-04-08,F,,,,,26.7Z,NAFRev1,N,-0.492542,46.032112,0.94,housenumber,8 Rue du Bicentenaire 17330 La Jarrie-Audouin,17195_0021_00008,G,8 RUE DU BICENTENAIRE,
479884298,00015,47988429800015,O,2004-12-14,NN,,,2019-11-14T14:00:21,false,6,,4,,RUE,DU CHATEAU D EAU,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,43.91B,NAFRev2,O,-0.490023,46.028401,0.94,housenumber,4 Rue du Château d’Eau 17330 La Jarrie-Audouin,17195_0032_00004,G,4 RUE DU CHATEAU D EAU,
481222859,00029,48122285900029,O,2022-01-15,,,4321AB,2022-03-08T20:00:43,true,1,,4,,RUE,LOUIS CHARUYEAU,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2022-01-15,A,,,,NOEL LAURENT,43.21A,NAFRev2,N,-0.489308,46.028204,0.94,housenumber,4 Rue Louis Charuyeau 17330 La Jarrie-Audouin,17195_0081_00004,G,4 RUE LOUIS CHARUYEAU,
499782324,00028,49978232400028,P,2020-08-01,,,,2021-02-23T14:08:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA JARRIE-AUDOUIN,,[ND],17195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,A,[ND],[ND],[ND],[ND],79.90Z,NAFRev2,N,,,0,,,,,,
504178641,00016,50417864100016,O,2008-05-06,NN,,,2021-10-27T08:08:30,true,2,,25,,RUE,EVARISTE MAINGUET,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,O,-0.484006,46.025437,0.94,housenumber,25 Rue Evariste Mainguet 17330 La Jarrie-Audouin,17195_0040_00025,G,25 RUE EVARISTE MAINGUET,
508629474,00018,50862947400018,O,2008-11-03,NN,,4322AZ,2019-11-14T14:00:21,true,4,,1,,,CLUSEAU,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2019-06-30,F,I T S ENERGIES,,,,43.22A,NAFRev2,N,-0.486637,46.028157,0.9,housenumber,1 Cheminement du Cluseau 17330 La Jarrie-Audouin,17195_0035_00001,G,1 CHEMINEMENT DU CLUSEAU,
511727703,00015,51172770300015,O,2009-04-01,,,,2019-11-14T14:00:21,true,2,,4,,RUE,DU TRANFORMATEUR,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.13Z,NAFRev2,N,-0.491226,46.031531,0.86,housenumber,4 Rue du Transformateur 17330 La Jarrie-Audouin,17195_0141_00004,G,4 RUE DU TRANSFORMATEUR,
513034363,00012,51303436300012,O,1969-10-31,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,1969-10-31,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
515192375,00019,51519237500019,O,2009-10-01,,,,2019-11-14T14:00:21,true,2,,1,,RUE,DES MESANGES,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,43.32A,NAFRev2,N,-0.491265,46.032329,0.94,housenumber,1 Rue des Mésanges 17330 La Jarrie-Audouin,17195_0093_00001,G,1 RUE DES MESANGES,
517570438,00039,51757043800039,P,2022-12-01,,,,2023-02-04T13:42:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA JARRIE-AUDOUIN,,[ND],17195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,O,,,0,,,,,,
520954645,00013,52095464500013,O,2010-04-01,,,,2021-02-23T15:34:53,true,1,,1,,RUE,MARCEL DANIAUD,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,90.02Z,NAFRev2,N,-0.49252,46.031865,0.94,housenumber,1 Rue Marcel Daniaud 17330 La Jarrie-Audouin,17195_0091_00001,G,1 RUE MARCEL DANIAUD,
523549202,00019,52354920200019,O,2010-07-01,,,,2019-11-14T14:00:21,false,2,,3,,RUE,DES TOURTERELLES,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,74.30Z,NAFRev2,N,-0.491142,46.030912,0.94,housenumber,3 Rue des Tourterelles 17330 La Jarrie-Audouin,17195_0140_00003,G,3 RUE DES TOURTERELLES,
523676724,00017,52367672400017,O,2010-05-05,,,,2019-11-14T14:00:21,false,2,,1,,IMP,CLUSEAU,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2019-06-12,F,,,,,68.32A,NAFRev2,N,-0.486431,46.028137,0.8,housenumber,1 Impasse Cluseau 17330 La Jarrie-Audouin,17195_0036_00001,G,1 IMPASSE CLUSEAU,
528086853,00017,52808685300017,O,2010-11-01,,,,2019-11-14T14:00:21,true,2,,4,,CHE,DU VIEUX PLANTI,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2011-12-04,F,ESTHALIA SUBLIMEZ VOUS !,,,ESTHALIA,96.02B,NAFRev2,N,-0.48853,46.022851,0.85,housenumber,4 Chemin du Vieux Planti 17330 La Jarrie-Audouin,17195_0151_00004,G,4 CHEMIN DU VIEUX PLANTI,
528419815,00014,52841981500014,O,2010-11-01,,,,2021-04-21T03:37:32,false,2,,4,,RUE,LOUIS CHARUYEAU,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,-0.489308,46.028204,0.94,housenumber,4 Rue Louis Charuyeau 17330 La Jarrie-Audouin,17195_0081_00004,G,4 RUE LOUIS CHARUYEAU,
528420300,00014,52842030000014,O,2010-11-01,,,,2021-04-21T03:37:32,false,2,,4,,RUE,LOUIS CHARUYEAU,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,-0.489308,46.028204,0.94,housenumber,4 Rue Louis Charuyeau 17330 La Jarrie-Audouin,17195_0081_00004,G,4 RUE LOUIS CHARUYEAU,
533674099,00015,53367409900015,O,2011-08-16,,,4322BB,2019-11-14T14:00:21,true,1,,6,,RUE,DU 14 JUILLET,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2011-08-16,A,,,,E.D.M P.A.C,43.22B,NAFRev2,N,-0.487915,46.0277,0.94,housenumber,6 Rue du 14 Juillet 17330 La Jarrie-Audouin,17195_0070_00006,G,6 RUE DU 14 JUILLET,
751356767,00036,75135676700036,O,2015-10-01,,,,2021-02-19T08:38:22,true,2,,4,,CHE,DU VIEUX PLANTIS,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2021-02-17,F,LA MAISON DES VALERIANES,,,LA MAISON DES VALERIANES,55.20Z,NAFRev2,N,-0.48853,46.022851,0.78,housenumber,4 Chemin du Vieux Planti 17330 La Jarrie-Audouin,17195_0151_00004,G,4 CHEMIN DU VIEUX PLANTI,
751356767,00044,75135676700044,O,2018-12-09,,,,2021-02-19T08:38:22,false,2,,4,,CHE,DU VIEUX PLANTI,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2021-02-17,F,,,,,47.99A,NAFRev2,N,-0.48853,46.022851,0.85,housenumber,4 Chemin du Vieux Planti 17330 La Jarrie-Audouin,17195_0151_00004,G,4 CHEMIN DU VIEUX PLANTI,
781300140,00014,78130014000014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
781300157,00018,78130015700018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
792272767,00015,79227276700015,O,2010-03-15,,,,2019-11-14T14:00:21,true,1,,2,,RTE,DE LOUDAY,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,90.03B,NAFRev2,N,-0.487159,46.029011,0.66,housenumber,2 Route de Loulay 17330 La Jarrie-Audouin,17195_0001_00002,G,2 ROUTE DE LOULAY,
793717737,00019,79371773700019,O,2013-07-17,,,,2019-11-14T14:00:21,false,2,,29,,RUE,EVARISTE MAINGUET,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,ONE.SEVEN,47.91B,NAFRev2,N,-0.483964,46.025223,0.94,housenumber,29 Rue Evariste Mainguet 17330 La Jarrie-Audouin,17195_0040_00029,G,29 RUE EVARISTE MAINGUET,
800544231,00023,80054423100023,O,2014-03-01,,,,2019-11-14T14:00:21,false,1,,20,,RUE,GEORGES LANDRIT,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,55.20Z,NAFRev2,N,-0.486666,46.022919,0.94,housenumber,20 Rue Georges Landrit 17330 La Jarrie-Audouin,17195_0062_00020,G,20 RUE GEORGES LANDRIT,
804083566,00013,80408356600013,O,2014-09-01,,,,2019-11-14T14:00:21,true,2,,1,,RUE,DU PIGEONNIER,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,74.20Z,NAFRev2,N,-0.491012,46.032624,0.94,housenumber,1 Rue du Pigeonnier 17330 La Jarrie-Audouin,17195_0122_00001,G,1 RUE DU PIGEONNIER,
804140358,00024,80414035800024,O,2015-12-01,,,,2021-02-23T17:20:42,true,1,,29,,RUE,EVARISTE MAINGUET,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,90.03B,NAFRev2,N,-0.483964,46.025223,0.94,housenumber,29 Rue Evariste Mainguet 17330 La Jarrie-Audouin,17195_0040_00029,G,29 RUE EVARISTE MAINGUET,
807919204,00022,80791920400022,O,2022-12-01,,,,2022-11-17T12:40:11,true,1,,2,,ALL,DES OISEAUX,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,63.11Z,NAFRev2,N,-0.487552,46.024164,0.83,housenumber,2 Allée des Oiseaux 17330 La Jarrie-Audouin,17195_0110_00002,G,2 ALLEE DES OISEAUX,
808106793,00017,80810679300017,O,2014-10-27,,,4399CZ,2019-11-14T14:00:21,true,1,,25,,RUE,GILBERT PROUST,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2014-10-27,A,PASCAL LEROUX,,,,43.99C,NAFRev2,N,-0.490267,46.028617,0.94,housenumber,25 Rue Gilbert Proust 17330 La Jarrie-Audouin,17195_0064_00025,G,25 RUE GILBERT PROUST,
809750011,00029,80975001100029,O,2019-09-01,02,2020,,2022-08-29T10:02:38,true,1,,10,,RUE,EVARISTE MAINGUET,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,MAPLE PAYSAGE,81.30Z,NAFRev2,O,-0.485125,46.025765,0.94,housenumber,10 Rue Evariste Mainguet 17330 La Jarrie-Audouin,17195_0040_00010,G,10 RUE EVARISTE MAINGUET,
811702208,00034,81170220800034,O,2016-05-01,,,,2020-02-03T16:54:02,false,4,,6,,CHE,DE LA GARENNE,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.89Z,NAFRev2,N,-0.488678,46.026723,0.85,housenumber,6 Chemin de la Garenne 17330 La Jarrie-Audouin,17195_0060_00006,G,6 CHEMIN DE LA GARENNE,
820521961,00012,82052196100012,O,2016-04-15,,,,2019-11-14T14:00:21,true,1,,1,,RUE,DU BICENTAIRE,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,90.03A,NAFRev2,N,-0.493149,46.032043,0.85,housenumber,1 Rue du Bicentenaire 17330 La Jarrie-Audouin,17195_0021_00001,G,1 RUE DU BICENTENAIRE,
831334180,00013,83133418000013,O,2017-08-10,,,,2019-11-14T14:00:21,true,2,,2,B,RUE,GEORGES LANDRIT,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,AC AUTOMOBILES,45.11Z,NAFRev2,N,-0.485762,46.02493,0.94,housenumber,2b Rue Georges Landrit 17330 La Jarrie-Audouin,17195_0062_00002_b,G,2B RUE GEORGES LANDRIT,
834856296,00019,83485629600019,O,2018-01-15,,,9524ZZ,2019-11-14T14:00:21,true,1,,14,,RTE,DE LOULAY,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,SARA CREADECO,95.24Z,NAFRev2,N,-0.488646,46.030367,0.84,housenumber,14 Route de Loulay 17330 La Jarrie-Audouin,17195_0001_00014,G,14 ROUTE DE LOULAY,
838606671,00017,83860667100017,O,2018-05-02,,,4520AB,2019-11-14T14:00:21,true,1,,2,,RUE,DU PIGEONNIER,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,LYS BEST'OIL 17,45.20A,NAFRev2,N,-0.490793,46.032844,0.94,housenumber,2 Rue du Pigeonnier 17330 La Jarrie-Audouin,17195_0122_00002,G,2 RUE DU PIGEONNIER,
843366964,00024,84336696400024,P,2021-12-01,,,,2021-12-04T13:36:38,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LA JARRIE-AUDOUIN,,[ND],17195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
850098526,00021,85009852600021,O,2021-10-25,,,,2021-11-04T09:35:09,false,1,,,,LD,CLUSEAU,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,,35.11Z,NAFRev2,N,-0.485898,46.028861,0.91,street,Impasse Cluseau 17330 La Jarrie-Audouin,17195_0036,G,IMPASSE CLUSEAU,
850098526,00039,85009852600039,O,2021-11-05,,,,2021-11-09T09:57:53,false,1,,,,LD,GRIFFIER,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2021-11-05,A,,,,,35.11Z,NAFRev2,N,-0.491631,46.032196,0.31,street,Rue du Pigeonnier 17330 La Jarrie-Audouin,17195_0122,G,RUE DU PIGEONNIER,
850098526,00047,85009852600047,O,2021-11-05,,,,2021-11-09T09:58:50,false,1,,,,LD,LES FONTAINES,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2021-11-05,A,,,,,35.11Z,NAFRev2,N,6.4002421,46.8352245,0.8,poi.fountain,(Fontaine) Les Fourgs,https://osm.org/node/866863213,G,,
850688110,00012,85068811000012,O,2019-04-09,,,,2019-11-14T14:00:21,true,2,,2,B,RUE,GEORGES LANDRIT,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2019-06-15,F,LOVEBOUBOU,,,,01.49Z,NAFRev2,N,-0.485762,46.02493,0.94,housenumber,2b Rue Georges Landrit 17330 La Jarrie-Audouin,17195_0062_00002_b,G,2B RUE GEORGES LANDRIT,
851515668,00024,85151566800024,O,2021-12-11,,,,2022-01-11T03:58:17,true,1,,34,,RTE,DE LOULAY,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2021-12-11,A,,,,,68.20B,NAFRev2,N,-0.490942,46.03328,0.84,housenumber,34 Route de Loulay 17330 La Jarrie-Audouin,17195_0001_00034,G,34 ROUTE DE LOULAY,
890044621,00013,89004462100013,O,2020-10-11,,,,2021-05-06T19:36:57,true,2,,5,,RTE,DE LOULAY,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2021-04-28,F,,,,,46.19B,NAFRev2,N,-0.488768,46.029705,0.83,housenumber,5 Route de Loulay 17330 La Jarrie-Audouin,17195_0001_00005,G,5 ROUTE DE LOULAY,
893152595,00029,89315259500029,O,2021-09-11,,,3109BA,2022-02-05T12:31:39,true,1,,3,,RUE,DU CHATEAU D EAU,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2021-09-11,A,,,,ATELIER BLEUEBENE,31.09B,NAFRev2,N,-0.489975,46.027955,0.94,housenumber,3 Rue du Château d’Eau 17330 La Jarrie-Audouin,17195_0032_00003,G,3 RUE DU CHATEAU D EAU,
900396953,00011,90039695300011,O,2021-06-14,,,,2021-06-25T03:47:19,true,2,,11,,RUE,ARMAND VERDEAU,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2021-06-21,F,,,,,01.49Z,NAFRev2,N,-0.492564,46.030831,0.94,housenumber,11 Rue Armand Verdeau 17330 La Jarrie-Audouin,17195_0011_00011,G,11 RUE ARMAND VERDEAU,
902152412,00018,90215241200018,O,2020-09-28,,,,2021-09-04T13:02:16,true,1,MAIRIE DE LA JARRIE AUDOUIN,4,,RTE,DE LOULAY,17330,LA JARRIE-AUDOUIN,,,17195,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,94.99Z,NAFRev2,N,-0.487671,46.02894,0.83,housenumber,4 Route de Loulay 17330 La Jarrie-Audouin,17195_0001_00004,G,4 ROUTE DE LOULAY,
904540143,00016,90454014300016,P,2021-10-12,,,,2021-10-26T03:44:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA JARRIE-AUDOUIN,,[ND],17195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-12,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
907496129,00012,90749612900012,P,2021-12-14,,,1813ZC,2021-11-25T09:22:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA JARRIE-AUDOUIN,,[ND],17195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-14,A,[ND],[ND],[ND],[ND],47.19B,NAFRev2,N,,,0,,,,,,