id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1252285,2020-06-15,000001,Vente,143300,8,,RUE DE LORMANDRIE,0800,86500,86117,Jouhet,86,,,861170000H0787,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,788,0.842772,46.49167
2020-1252285,2020-06-15,000001,Vente,143300,8,,RUE DE LORMANDRIE,0800,86500,86117,Jouhet,86,,,861170000H0787,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,0.842772,46.49167
2020-1252685,2020-06-19,000001,Vente,184,,,TERRIER DE MONTOIRON,B214,86500,86117,Jouhet,86,,,861170000A1154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,652,0.84059,46.503402
2020-1252685,2020-06-19,000001,Vente,184,,,TERRIER DE MONTOIRON,B214,86500,86117,Jouhet,86,,,861170000A1237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,912,0.847409,46.503711
2020-1252689,2020-06-22,000001,Vente,15000,,,LE POUILLOUX,B182,86500,86117,Jouhet,86,,,861170000H1004,,,,,,,,,,,,,0,,,,,J,jardins,,,216,0.849354,46.484693
2020-1252689,2020-06-22,000001,Vente,15000,,,LE POUILLOUX,B182,86500,86117,Jouhet,86,,,861170000H1030,,,,,,,,,,,,,0,,,,,T,terres,,,112,0.849654,46.484557
2020-1252689,2020-06-22,000001,Vente,15000,26,,LE POUILLOUX,B182,86500,86117,Jouhet,86,,,861170000H1040,,,,,,,,,,,,,0,,,,,J,jardins,,,795,0.849318,46.484596
2020-1252704,2020-06-19,000001,Vente,1596.5,,,BOIS DES GRANDS CHAMPS,B017,86500,86117,Jouhet,86,,,861170000A0091,,,,,,,,,,,,,0,,,,,T,terres,,,1310,0.841942,46.511198
2020-1252704,2020-06-19,000001,Vente,1596.5,,,LES AGEONS DES FOSSES BLAN,B001,86500,86117,Jouhet,86,,,861170000A0211,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1660,0.843069,46.507148
2020-1252704,2020-06-19,000001,Vente,1596.5,,,LES AGEONS DES FOSSES BLAN,B001,86500,86117,Jouhet,86,,,861170000A0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2650,0.841108,46.505714
2020-1252704,2020-06-19,000001,Vente,1596.5,,,LES AGEONS DES FOSSES BLAN,B001,86500,86117,Jouhet,86,,,861170000A0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,0.841258,46.505554
2020-1252704,2020-06-19,000001,Vente,1596.5,,,LES AGEONS DES FOSSES BLAN,B001,86500,86117,Jouhet,86,,,861170000A0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,0.841558,46.505499
2020-1252704,2020-06-19,000001,Vente,1596.5,,,LES CAILLETONS,B038,86500,86117,Jouhet,86,,,861170000A0266,,,,,,,,,,,,,0,,,,,T,terres,,,1128,0.837915,46.505497
2020-1252704,2020-06-19,000001,Vente,1596.5,,,LES GROGES,B108,86500,86117,Jouhet,86,,,861170000A0333,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,360,0.842978,46.510334
2020-1252704,2020-06-19,000001,Vente,1596.5,,,LES GROGES,B108,86500,86117,Jouhet,86,,,861170000A0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,334,0.842806,46.509535
2020-1252704,2020-06-19,000001,Vente,1596.5,,,LES GRELES,B107,86500,86117,Jouhet,86,,,861170000A0799,,,,,,,,,,,,,0,,,,,T,terres,,,458,0.837623,46.502582
2020-1252704,2020-06-19,000001,Vente,1596.5,,,LES GRELES,B107,86500,86117,Jouhet,86,,,861170000A0811,,,,,,,,,,,,,0,,,,,T,terres,,,2020,0.83777,46.502264
2020-1252704,2020-06-19,000001,Vente,1596.5,,,TERRIER DE MONTOIRON,B214,86500,86117,Jouhet,86,,,861170000A1304,,,,,,,,,,,,,0,,,,,VI,vignes,,,1978,0.848054,46.503828
2020-1253805,2020-08-05,000001,Vente,70000,,,PEUFAVARD,B145,86500,86117,Jouhet,86,,,861170000C0238,,,,,,,,,,,,,0,,,,,T,terres,,,7545,0.88552,46.490674
2020-1253805,2020-08-05,000001,Vente,70000,,,PEUFAVARD,B145,86500,86117,Jouhet,86,,,861170000C0239,,,,,,,,,,,,,0,,,,,J,jardins,,,1778,0.885039,46.490395
2020-1253805,2020-08-05,000001,Vente,70000,,,PEUFAVARD,B145,86500,86117,Jouhet,86,,,861170000C0247,,,,,,,,,,,,,0,,,,,T,terres,,,6175,0.884078,46.490557
2020-1253805,2020-08-05,000001,Vente,70000,,,PEUFAVARD,B145,86500,86117,Jouhet,86,,,861170000C0248,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,562,0.883866,46.490651
2020-1253805,2020-08-05,000001,Vente,70000,1,,PEUFAVARD,B145,86500,86117,Jouhet,86,,,861170000C0395,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,2099,0.884586,46.490536
2020-1254048,2020-07-27,000001,Vente,14800,,,PIECE DE PEUGILARD,B158,86500,86117,Jouhet,86,,,861170000D0401,,,,,,,,,,,,,0,,,,,P,prés,,,12170,0.881714,46.476981
2020-1254048,2020-07-27,000001,Vente,14800,,,PIECE DE PEUGILARD,B158,86500,86117,Jouhet,86,,,861170000D0404,,,,,,,,,,,,,0,,,,,T,terres,,,26090,0.882033,46.478273
2020-1254048,2020-07-27,000001,Vente,14800,,,PIECE DE PEUGILARD,B158,86500,86117,Jouhet,86,,,861170000D0407,,,,,,,,,,,,,0,,,,,T,terres,,,10860,0.881685,46.479715
2020-1254048,2020-07-27,000001,Vente,14800,,,LES GROGES DE PEUGILARD,B109,86500,86117,Jouhet,86,,,861170000D0475,,,,,,,,,,,,,0,,,,,P,prés,,,1137,0.882875,46.477474
2020-1254048,2020-07-27,000001,Vente,14800,,,PIECE DE PEUGILARD,B158,86500,86117,Jouhet,86,,,861170000D0477,,,,,,,,,,,,,0,,,,,T,terres,,,38,0.882748,46.477708
2020-1254456,2020-07-31,000001,Vente,30000,,,LES TAILLIS MARCAY,B211,86500,86117,Jouhet,86,,,861170000A0996,,,,,,,,,,,,,0,,,,,T,terres,,,688,0.834202,46.498364
2020-1254456,2020-07-31,000001,Vente,30000,,,LES TAILLIS MARCAY,B211,86500,86117,Jouhet,86,,,861170000A0997,,,,,,,,,,,,,0,,,,,VI,vignes,,,512,0.834149,46.498438
2020-1254456,2020-07-31,000001,Vente,30000,,,LES TAILLIS MARCAY,B211,86500,86117,Jouhet,86,,,861170000A1362,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,700,0.833197,46.498044
2020-1254456,2020-07-31,000001,Vente,30000,2,,MORTIOUX,B130,86500,86117,Jouhet,86,,,861170000A1364,,,,,,,,,,,,,0,1,Maison,36,2,T,terres,,,1294,0.833682,46.498092
2020-1254456,2020-07-31,000001,Vente,30000,2,,MORTIOUX,B130,86500,86117,Jouhet,86,,,861170000A1364,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,300,0.833682,46.498092
2020-1254456,2020-07-31,000001,Vente,30000,5211,,LES TAILLIS MARCAY,B211,86500,86117,Jouhet,86,,,861170000A1365,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,200,0.833922,46.497955
2020-1254456,2020-07-31,000001,Vente,30000,5211,,LES TAILLIS MARCAY,B211,86500,86117,Jouhet,86,,,861170000A1365,,,,,,,,,,,,,0,1,Maison,18,1,T,terres,,,500,0.833922,46.497955
2020-1254742,2020-08-20,000001,Vente,100000,,,PIECE DE L ETANG,B149,86500,86117,Jouhet,86,,,861170000H0028,,,,,,,,,,,,,0,,,,,T,terres,,,4990,0.859187,46.479413
2020-1254742,2020-08-20,000001,Vente,100000,,,PIECE DE L ETANG,B149,86500,86117,Jouhet,86,,,861170000H0032,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3180,0.860607,46.480353
2020-1254742,2020-08-20,000001,Vente,100000,,,PIECE DE L ETANG,B149,86500,86117,Jouhet,86,,,861170000H0033,,,,,,,,,,,,,0,,,,,T,terres,,,2140,0.860957,46.48044
2020-1254742,2020-08-20,000001,Vente,100000,,,LES VENELLES,B223,86500,86117,Jouhet,86,,,861170000H0267,,,,,,,,,,,,,0,,,,,T,terres,,,73420,0.850843,46.481315
2020-1254742,2020-08-20,000001,Vente,100000,,,LES VENELLES,B223,86500,86117,Jouhet,86,,,861170000H0268,,,,,,,,,,,,,0,,,,,T,terres,,,4545,0.848464,46.482368
2020-1254742,2020-08-20,000001,Vente,100000,,,LES TRASSES,B216,86500,86117,Jouhet,86,,,861170000H0928,,,,,,,,,,,,,0,,,,,T,terres,,,51730,0.861935,46.479457
2020-1254742,2020-08-20,000001,Vente,100000,,,LES TRASSES,B216,86500,86117,Jouhet,86,,,861170000H0928,,,,,,,,,,,,,0,,,,,T,terres,,,22508,0.861935,46.479457
2020-1255300,2020-09-15,000001,Vente,112000,16,,RUE DU PETIT RUISSEAU,1000,86500,86117,Jouhet,86,,,861170000H0951,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,797,0.840878,46.49132
2020-1256203,2020-10-12,000001,Vente,15000,,,LE POUILLOUX,B182,86500,86117,Jouhet,86,,,861170000H0172,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.849133,46.484714
2020-1256203,2020-10-12,000001,Vente,15000,5101,,LE POUILLOUX,B182,86500,86117,Jouhet,86,,,861170000H0173,,,,,,,,,,,,,0,1,Maison,66,1,S,sols,,,70,0.848996,46.484859
2020-1256203,2020-10-12,000001,Vente,15000,,,LE POUILLOUX,B182,86500,86117,Jouhet,86,,,861170000H0175,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.84891,46.48483
2020-1256203,2020-10-12,000001,Vente,15000,,,LE POUILLOUX,B182,86500,86117,Jouhet,86,,,861170000H1003,,,,,,,,,,,,,0,,,,,J,jardins,,,309,0.849251,46.48475
2020-1256203,2020-10-12,000001,Vente,15000,,,LE POUILLOUX,B182,86500,86117,Jouhet,86,,,861170000H1029,,,,,,,,,,,,,0,,,,,T,terres,,,25,0.849628,46.484701
2020-1257639,2020-11-18,000001,Vente,150000,,,LORMANDRIE,B117,86500,86117,Jouhet,86,,,861170000H0638,,,,,,,,,,,,,0,,,,,S,sols,,,192,0.845798,46.491536
2020-1257639,2020-11-18,000001,Vente,150000,,,LORMANDRIE,B117,86500,86117,Jouhet,86,,,861170000H0639,,,,,,,,,,,,,0,,,,,S,sols,,,192,0.845819,46.491467
2020-1257639,2020-11-18,000001,Vente,150000,,,LORMANDRIE,B117,86500,86117,Jouhet,86,,,861170000H0640,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.845938,46.491314
2020-1257639,2020-11-18,000001,Vente,150000,,,LORMANDRIE,B117,86500,86117,Jouhet,86,,,861170000H0641,,,,,,,,,,,,,0,,,,,J,jardins,,,85,0.845664,46.491258
2020-1257639,2020-11-18,000001,Vente,150000,24,,RUE DE LORMANDRIE,0800,86500,86117,Jouhet,86,,,861170000H0854,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,249,0.845413,46.491474
2020-1257639,2020-11-18,000001,Vente,150000,,,LORMANDRIE,B117,86500,86117,Jouhet,86,,,861170000H0856,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.845527,46.491606
2020-1257639,2020-11-18,000001,Vente,150000,,,LORMANDRIE,B117,86500,86117,Jouhet,86,,,861170000H0857,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.845832,46.491667
2020-1257639,2020-11-18,000001,Vente,150000,26,,RUE DE LORMANDRIE,0800,86500,86117,Jouhet,86,,,861170000H0873,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2619,0,S,sols,,,1972,0.845669,46.491433
2020-1257639,2020-11-18,000001,Vente,150000,,,LORMANDRIE,B117,86500,86117,Jouhet,86,,,861170000H0874,,,,,,,,,,,,,0,,,,,J,jardins,,,21,0.845039,46.491148
2020-1257639,2020-11-18,000001,Vente,150000,,,LORMANDRIE,B117,86500,86117,Jouhet,86,,,861170000H0875,,,,,,,,,,,,,0,,,,,P,prés,,,1758,0.845804,46.491203
2020-1257639,2020-11-18,000001,Vente,150000,,,LORMANDRIE,B117,86500,86117,Jouhet,86,,,861170000H0877,,,,,,,,,,,,,0,,,,,T,terres,,,235,0.845053,46.491486
2020-1257639,2020-11-18,000001,Vente,150000,,,LORMANDRIE,B117,86500,86117,Jouhet,86,,,861170000H0880,,,,,,,,,,,,,0,,,,,J,jardins,,,922,0.845217,46.491329
2020-1257997,2020-11-20,000001,Vente,4800,,,LES CHENEAUX,B052,86500,86117,Jouhet,86,,,861170000H0138,,,,,,,,,,,,,0,,,,,T,terres,,,760,0.846216,46.487662
2020-1258672,2020-12-11,000001,Vente,28000,,,LE PATURAL,B138,86500,86117,Jouhet,86,,,861170000F0056,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,10219,0.876951,46.483335
2020-1258672,2020-12-11,000001,Vente,28000,,,LE PATURAL,B138,86500,86117,Jouhet,86,,,861170000F0059,,,,,,,,,,,,,0,,,,,T,terres,,,61820,0.87887,46.482367
2020-1260195,2020-01-20,000001,Vente,48000,44,,RILLE,B199,86500,86117,Jouhet,86,,,861170000D0311,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,213,0.895564,46.480534
2020-1260195,2020-01-20,000001,Vente,48000,,,RILLE,B199,86500,86117,Jouhet,86,,,861170000D0454,,,,,,,,,,,,,0,,,,,J,jardins,,,866,0.895733,46.480494
2020-1260195,2020-01-20,000001,Vente,48000,,,RILLE,B199,86500,86117,Jouhet,86,,,861170000D0459,,,,,,,,,,,,,0,,,,,J,jardins,,,131,0.895889,46.48052
2020-1260195,2020-01-20,000001,Vente,48000,,,RILLE,B199,86500,86117,Jouhet,86,,,861170000D0555,,,,,,,,,,,,,0,,,,,T,terres,,,298,0.895923,46.480588
2020-1260249,2020-02-20,000001,Vente,390.11,,,LES GRANDES ALOUETTES,B098,86500,86117,Jouhet,86,,,861170000D0553,,,,,,,,,,,,,0,,,,,T,terres,,,2290,0.905768,46.487716
2020-1260360,2020-03-05,000001,Vente,3000,,,LE BOURG,B022,86500,86117,Jouhet,86,,,861170000H0479,,,,,,,,,,,,,0,,,,,J,jardins,,,252,0.839631,46.49142
2020-1260360,2020-03-05,000001,Vente,3000,,,LE BOURG,B022,86500,86117,Jouhet,86,,,861170000H0480,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.839731,46.491381
2020-1260360,2020-03-05,000001,Vente,3000,10,,RUE DU PETIT RUISSEAU,1000,86500,86117,Jouhet,86,,,861170000H0509,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,37,0.839763,46.491122
