siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203725,00010,21020372500010,O,1983-03-01,02,2020,,2022-08-29T09:05:40,true,4,,,,RUE,DES ROGNONS,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.300927,49.956331,0.94,street,Rue des Rognons 02420 Joncourt,02392_0038,G,RUE DES ROGNONS,
210203725,00028,21020372500028,O,1983-12-21,NN,,,2017-05-04T01:21:08,false,4,,12,,RUE,DES ROGNONS,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.300351,49.956108,0.94,housenumber,12 Rue des Rognons 02420 Joncourt,02392_0038_00012,G,12 RUE DES ROGNONS,
210203725,00036,21020372500036,O,1998-04-23,NN,,,2013-10-05T12:35:14,false,4,MAIRIE,,,RUE,DES ROGNONS,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.300927,49.956331,0.94,street,Rue des Rognons 02420 Joncourt,02392_0038,G,RUE DES ROGNONS,
250208212,00010,25020821200010,O,1991-11-01,02,2020,,2022-08-29T09:09:52,true,4,MAIRIE,,,RUE,DES ROGNONS,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.300927,49.956331,0.94,street,Rue des Rognons 02420 Joncourt,02392_0038,G,RUE DES ROGNONS,
260203831,00011,26020383100011,O,1983-03-01,NN,,,2010-06-26T03:02:53,true,3,MAIRIE,,,RUE,DES ROGNONS,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.300927,49.956331,0.94,street,Rue des Rognons 02420 Joncourt,02392_0038,G,RUE DES ROGNONS,
270201213,00013,27020121300013,O,,,,,,true,1,,,,,,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302184825,00016,30218482500016,O,1975-01-01,NN,,,,true,1,,17,,RUE,D ESTREES,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4A,NAF1993,N,3.317804,49.967359,0.56,housenumber,17 Rue d’En Haut 02420 Joncourt,02392_0022_00017,G,17 RUE D EN HAUT,
314068396,00014,31406839600014,O,1978-01-01,,,,2007-01-18T09:13:33,true,3,,,,HAM,LE MOULIN GRISON,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
317453397,00018,31745339700018,O,1979-01-01,,,,2010-11-22T10:20:53,true,3,,,,HAM,WIANCOURT,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,3.314958,49.967384,0.91,street,Wiancourt Hameau 02420 Joncourt,02392_B078,G,WIANCOURT HAMEAU,
323088518,00010,32308851800010,O,1981-10-05,NN,,,2014-07-08T00:27:34,true,6,,3,,RUE,DE LA BELLE ETOILE,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91B,NAFRev2,N,3.29841,49.95662,0.94,housenumber,3 Rue de la Belle Etoile 02420 Joncourt,02392_0005_00003,G,3 RUE DE LA BELLE ETOILE,
333101871,00015,33310187100015,O,,NN,,,,true,1,,,,,LE MOULIN GRISON,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,1991-08-16,F,,,,,01.80,NAP,N,,,0,,,,,,
381408186,00017,38140818600017,O,1991-03-01,NN,,,2008-01-04T21:55:40,true,3,,,,,,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381408251,00019,38140825100019,O,1991-03-01,NN,,,2008-01-04T21:55:40,true,3,,,,,,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381414796,00015,38141479600015,O,1991-03-15,NN,,,2022-06-09T04:05:57,true,3,,,,,,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383250354,00016,38325035400016,O,1991-08-16,NN,,,2022-07-22T04:08:00,true,3,,,,RTE,DE RAMICOURT,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.301596,49.957135,0.79,street,Rue de Ramicourt 02420 Joncourt,02392_0035,G,RUE DE RAMICOURT,
383250354,00024,38325035400024,O,1991-08-16,NN,,,2008-01-04T22:22:03,false,3,MR RICOUR VINCENT,,,RTE,DE RAMICOURT,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.301596,49.957135,0.79,street,Rue de Ramicourt 02420 Joncourt,02392_0035,G,RUE DE RAMICOURT,
389966292,00028,38996629200028,O,2022-12-08,,,,2023-04-01T03:34:01,true,1,1 GRAND RUE,,,,,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2022-12-08,A,,,,,68.20B,NAFRev2,N,3.300088,49.955665,0.94,housenumber,1 Grand Rue 02420 Joncourt,02392_0020_00001,D,1 GRAND RUE,
393605241,00016,39360524100016,O,1984-07-13,NN,,,2012-03-29T08:56:05,true,2,,3,,RUE,DE BELLENGLISE,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,,,,3.29728,49.952385,0.94,housenumber,3 Rue de Bellenglise 02420 Joncourt,02392_0008_00003,G,3 RUE DE BELLENGLISE,
394257810,00025,39425781000025,O,1998-01-14,NN,,,2015-05-28T11:03:09,true,5,,10,,RUE,DE RAMICOURT,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,46.69B,NAFRev2,N,3.301596,49.957135,0.94,housenumber,10 Rue de Ramicourt 02420 Joncourt,02392_0035_00010,G,10 RUE DE RAMICOURT,
398892802,00032,39889280200032,O,2017-01-18,,,,2022-02-21T08:53:45,true,2,,1,B,RUE,DE RAMICOURT,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,93.29Z,NAFRev2,N,3.306102,49.957522,0.94,housenumber,1b Rue de Ramicourt 02420 Joncourt,02392_0035_00001_b,G,1B RUE DE RAMICOURT,
402526305,00030,40252630500030,O,1998-11-01,NN,,,,false,4,HAMEAU DE WIANCOURT,5,,RUE,D'EN BAS,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,74.4B,NAF1993,N,3.313076,49.968246,0.94,housenumber,5 Rue d’En Bas 02420 Joncourt,02392_0004_00005,G,5 RUE D EN BAS,
403471295,00010,40347129500010,O,1996-01-18,NN,,,2008-01-08T20:26:32,true,3,,3,,RUE,DES ROGNONS,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1E,NAFRev1,N,3.301968,49.956795,0.94,housenumber,3 Rue des Rognons 02420 Joncourt,02392_0038_00003,G,3 RUE DES ROGNONS,
408871200,00015,40887120000015,O,1955-01-01,NN,,,2012-07-28T12:09:27,true,5,WIANCOURT,9,,RUE,D'EN HAUT,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,3.316845,49.967968,0.94,housenumber,9 Rue d’En Haut 02420 Joncourt,02392_0022_00009,G,9 RUE D EN HAUT,
411583701,00015,41158370100015,O,1997-03-01,NN,,,2019-06-24T13:29:41,true,3,,3,,RUE,DE BELLENGLISE,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.29728,49.952385,0.94,housenumber,3 Rue de Bellenglise 02420 Joncourt,02392_0008_00003,G,3 RUE DE BELLENGLISE,
421683202,00012,42168320200012,O,1999-02-01,NN,,4321AA,2015-03-18T01:11:50,false,4,,1,B,RUE,DE RAMICOURT,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,43.21A,NAFRev2,N,3.306102,49.957522,0.94,housenumber,1b Rue de Ramicourt 02420 Joncourt,02392_0035_00001_b,G,1B RUE DE RAMICOURT,
422636951,00028,42263695100028,O,2005-03-01,,,,2008-01-05T00:24:48,true,2,,37,,RUE,DES BUTTES,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.299557,49.952152,0.95,housenumber,37 Rue des Buttes 02420 Joncourt,02392_0011_00037,G,37 RUE DES BUTTES,
425358363,00017,42535836300017,O,1985-06-01,NN,,,2008-01-05T01:15:21,true,3,,,,,,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434507778,00018,43450777800018,O,2000-11-25,NN,,,2019-07-30T03:36:05,true,3,,,,,FERME DU MOULIN GRISON,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440343606,00024,44034360600024,O,2009-02-09,,,,2021-02-23T13:21:26,true,1,,24,,RUE,PASTEUR,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2009-02-09,A,,,,,93.29Z,NAFRev2,N,3.296677,49.955326,0.94,housenumber,24 Rue Pasteur 02420 Joncourt,02392_0030_00024,G,24 RUE PASTEUR,
440343879,00019,44034387900019,O,2001-11-15,NN,,,2010-12-17T05:34:52,true,4,,,,,,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443733985,00016,44373398500016,O,2002-09-17,NN,,,2008-01-05T21:17:28,true,3,,11,,,GRANDE RUE,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.299411,49.954472,0.76,housenumber,11 Grand Rue 02420 Joncourt,02392_0020_00011,G,11 GRAND RUE,
444469936,00017,44446993600017,O,2002-12-01,NN,,,2019-11-13T10:49:05,true,4,,25,,RUE,DES BUTTES,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,90.03A,NAFRev2,N,3.29744,49.953743,0.95,housenumber,25 Rue des Buttes 02420 Joncourt,02392_0011_00025,G,25 RUE DES BUTTES,
444484505,00011,44448450500011,O,2002-11-30,NN,,,2012-03-02T05:11:42,true,5,,10,,RUE,DE RAMICOURT,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,68.20B,NAFRev2,N,3.301596,49.957135,0.94,housenumber,10 Rue de Ramicourt 02420 Joncourt,02392_0035_00010,G,10 RUE DE RAMICOURT,
444485767,00016,44448576700016,O,2002-12-03,NN,,,2020-06-25T03:58:56,true,4,,14,,RUE,DE RAMICOURT,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.301303,49.95703,0.94,housenumber,14 Rue de Ramicourt 02420 Joncourt,02392_0035_00014,G,14 RUE DE RAMICOURT,
449233600,00013,44923360000013,O,2003-02-17,NN,,,2008-01-04T23:41:23,true,3,MAIRIE,,,RUE,DES ROGNONS,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.300927,49.956331,0.94,street,Rue des Rognons 02420 Joncourt,02392_0038,G,RUE DES ROGNONS,
482442639,00019,48244263900019,O,2005-05-01,01,2020,,2022-08-29T09:15:58,true,3,HAMEAU DE WIANCOURT,18,,RUE,NEUVE,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,46.38B,NAFRev2,O,3.314709,49.967108,0.94,housenumber,18 Rue Neuve 02420 Joncourt,02392_0028_00018,G,18 RUE NEUVE,
487803041,00010,48780304100010,O,2006-01-02,NN,,4321AB,2015-11-27T09:20:01,false,4,,7,,RUE,NEUVE,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,43.21A,NAFRev2,N,3.314404,49.966561,0.94,housenumber,7 Rue Neuve 02420 Joncourt,02392_0028_00007,G,7 RUE NEUVE,
487803041,00028,48780304100028,O,2015-11-16,NN,,,2021-02-23T13:51:57,true,3,,2,T,RUE,DE RAMICOURT,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,CM SERVICES,43.21A,NAFRev2,N,3.304151,49.95742,0.85,housenumber,2ter Rue de Ramicourt 02420 Joncourt,02392_0035_00002_ter,G,2TER RUE DE RAMICOURT,
489083519,00012,48908351900012,O,2006-03-03,,,,2020-10-29T03:43:50,false,3,,2,B,RUE,DE RAMICOURT,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.20B,NAFRev2,N,3.303923,49.95739,0.85,housenumber,2bis Rue de Ramicourt 02420 Joncourt,02392_0035_00002_bis,G,2BIS RUE DE RAMICOURT,
493324073,00011,49332407300011,O,2007-01-08,,,4321AA,2015-03-18T01:23:39,false,3,,1,B,RUE,DE RANICOURT,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,43.21A,NAFRev2,N,3.306102,49.957522,0.81,housenumber,1b Rue de Ramicourt 02420 Joncourt,02392_0035_00001_b,G,1B RUE DE RAMICOURT,
508951647,00033,50895164700033,O,2019-01-01,,,,2021-02-23T15:14:52,false,1,HAMEAU DE WIANCOURT,7,,RUE,NEUVE,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,90.03A,NAFRev2,N,3.314404,49.966561,0.94,housenumber,7 Rue Neuve 02420 Joncourt,02392_0028_00007,G,7 RUE NEUVE,
512151200,00015,51215120000015,O,2009-04-28,,,,2020-06-23T03:37:54,true,2,,1,,RUE,PASTEUR,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,68.20B,NAFRev2,N,3.299734,49.955832,0.94,housenumber,1 Rue Pasteur 02420 Joncourt,02392_0030_00001,G,1 RUE PASTEUR,
519445100,00018,51944510000018,O,2010-01-01,,,,2010-04-18T05:36:47,true,1,,9,,RUE,D'EN HAUT,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,3.316845,49.967968,0.94,housenumber,9 Rue d’En Haut 02420 Joncourt,02392_0022_00009,G,9 RUE D EN HAUT,
523151058,00014,52315105800014,O,2010-07-01,,,,2012-03-25T05:37:52,true,3,,3,,RUE,DE LA BELLE ETOILE,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.91B,NAFRev2,N,3.29841,49.95662,0.94,housenumber,3 Rue de la Belle Etoile 02420 Joncourt,02392_0005_00003,G,3 RUE DE LA BELLE ETOILE,
523266476,00010,52326647600010,O,2010-01-01,,,,2011-03-28T14:41:34,true,1,,9,,RUE,D'EN HAUT,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.19Z,NAFRev2,N,3.316845,49.967968,0.94,housenumber,9 Rue d’En Haut 02420 Joncourt,02392_0022_00009,G,9 RUE D EN HAUT,
529055907,00016,52905590700016,O,2011-01-01,,,,2010-12-17T07:31:01,true,1,,,,,,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
529758070,00021,52975807000021,O,2013-01-01,NN,,4312AZ,2018-09-29T12:51:13,true,2,,6,,RUE,DE LA BELLE ETOILE,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,COTE JARDIN,81.30Z,NAFRev2,O,3.298,49.956441,0.94,housenumber,6 Rue de la Belle Etoile 02420 Joncourt,02392_0005_00006,G,6 RUE DE LA BELLE ETOILE,
531214260,00014,53121426000014,O,2011-03-07,,,,2016-07-27T15:09:35,true,2,,6,,RUE,RUE DE LA BELLE ETOILE,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,96.09Z,NAFRev2,N,3.298,49.956441,0.91,housenumber,6 Rue de la Belle Etoile 02420 Joncourt,02392_0005_00006,G,6 RUE DE LA BELLE ETOILE,
532181294,00010,53218129400010,O,2011-03-15,,,,2011-05-09T15:56:53,true,1,MAIRIE,,,RUE,DES ROGNONS,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,93.12Z,NAFRev2,N,3.300927,49.956331,0.94,street,Rue des Rognons 02420 Joncourt,02392_0038,G,RUE DES ROGNONS,
532655081,00018,53265508100018,O,2011-05-06,,,,2012-09-10T15:28:07,false,2,,7,,RUE,DES ROGNONS,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,68.20B,NAFRev2,N,3.301772,49.956564,0.94,housenumber,7 Rue des Rognons 02420 Joncourt,02392_0038_00007,G,7 RUE DES ROGNONS,
533399218,00015,53339921800015,O,2011-06-17,,,,2020-06-23T03:39:53,true,2,,1,,RUE,DES ROGNONS,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,68.20B,NAFRev2,N,3.301832,49.956968,0.94,housenumber,1 Rue des Rognons 02420 Joncourt,02392_0038_00001,G,1 RUE DES ROGNONS,
533624631,00016,53362463100016,O,2011-05-10,,,,2023-04-12T20:53:28,true,2,,3,,RUE,DE LA BELLE ETOILE,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2017-01-06,F,,,,,94.99Z,NAFRev2,N,3.29841,49.95662,0.94,housenumber,3 Rue de la Belle Etoile 02420 Joncourt,02392_0005_00003,G,3 RUE DE LA BELLE ETOILE,
535257661,00012,53525766100012,P,2011-10-11,,,,2015-12-21T13:24:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],JONCOURT,,[ND],02392,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-11-01,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
535309777,00014,53530977700014,O,1979-12-06,,,,2011-10-14T15:10:17,true,1,MAIRIE,,,RUE,DES ROGNONS,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,1979-12-06,A,,,,,94.99Z,NAFRev2,N,3.300927,49.956331,0.94,street,Rue des Rognons 02420 Joncourt,02392_0038,G,RUE DES ROGNONS,
538623323,00010,53862332300010,O,2004-10-26,,,,2011-12-19T15:13:58,true,1,MAIRIE,,,RUE,DES ROGNONS,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2004-10-26,A,,,,,93.19Z,NAFRev2,N,3.300927,49.956331,0.94,street,Rue des Rognons 02420 Joncourt,02392_0038,G,RUE DES ROGNONS,
538623661,00013,53862366100013,O,2010-03-25,,,,2011-12-22T09:25:29,true,1,,10,,RUE,DES BUTTES,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,68.20B,NAFRev2,N,3.296346,49.955272,0.95,housenumber,10 Rue des Buttes 02420 Joncourt,02392_0011_00010,G,10 RUE DES BUTTES,
586770216,00016,58677021600016,O,,NN,,,,true,1,,,,RUE,DES BUTTES,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,3.297821,49.954463,0.95,street,Rue des Buttes 02420 Joncourt,02392_0011,G,RUE DES BUTTES,
780190880,00010,78019088000010,O,,NN,,,,true,1,,,,RUE,DES BUTTES,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,,F,,,,,21.09,NAP,N,3.297821,49.954463,0.95,street,Rue des Buttes 02420 Joncourt,02392_0011,G,RUE DES BUTTES,
790340095,00013,79034009500013,O,2013-01-02,,,4333ZZ,2015-03-18T00:51:48,true,1,,15,,RUE,DES BUTTES,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,43.33Z,NAFRev2,N,3.29672,49.954685,0.95,housenumber,15 Rue des Buttes 02420 Joncourt,02392_0011_00015,G,15 RUE DES BUTTES,
791385818,00012,79138581800012,O,2000-01-01,,,,2013-02-24T05:47:42,true,1,,3,,RUE,DE RAMICOURT,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,01.49Z,NAFRev2,N,3.30306,49.957291,0.94,housenumber,3 Rue de Ramicourt 02420 Joncourt,02392_0035_00003,G,3 RUE DE RAMICOURT,
792812307,00017,79281230700017,O,2013-05-01,02,2020,,2022-08-29T09:50:29,true,2,,11,,,GRANDE RUE,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,46.52Z,NAFRev2,O,3.299411,49.954472,0.76,housenumber,11 Grand Rue 02420 Joncourt,02392_0020_00011,G,11 GRAND RUE,
793536483,00019,79353648300019,O,2013-07-01,,,9529ZF,2016-11-24T04:40:01,true,2,,17,,RUE,DES BUTTES,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,OPTIMO-LOGIS,95.29Z,NAFRev2,N,3.296808,49.954531,0.95,housenumber,17 Rue des Buttes 02420 Joncourt,02392_0011_00017,G,17 RUE DES BUTTES,
799821632,00020,79982163200020,O,2017-04-12,,,,2017-04-23T04:41:22,false,1,PARC EOLIEN 1 ZI,75,,LD,LE BLANC DU CHENE,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2017-04-12,A,,,,,35.11Z,NAFRev2,N,0.4906582,47.9475104,0.74,poi.track,Chemin du Chêne Blanc à la Petite Lande Volnay,https://osm.org/way/163219729,G,,
804792711,00017,80479271100017,O,2014-08-01,NN,,,2022-09-20T10:00:56,false,4,WIANCOURT,5,,RUE,EN BAS HAM VIANCOURT,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,58.11Z,NAFRev2,N,3.314958,49.967384,0.37,street,Wiancourt Hameau 02420 Joncourt,02392_B078,G,WIANCOURT HAMEAU,
810956482,00014,81095648200014,O,2014-09-15,,,,2015-04-21T08:53:45,true,1,MAIRIE,,,RUE,DES ROGNONS,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,94.99Z,NAFRev2,N,3.300927,49.956331,0.94,street,Rue des Rognons 02420 Joncourt,02392_0038,G,RUE DES ROGNONS,
817867112,00036,81786711200036,O,2016-10-07,,,,2016-10-30T02:59:30,false,1,,,,LD,LES CHAMPS DOLENTS,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,35.11Z,NAFRev2,N,2.4941352,48.6195015,0.8,poi.school,Groupe Scolaire du Champs Dolent (École) Saint-Germain-lès-Corbeil,https://osm.org/way/32432111,G,,
819680059,00014,81968005900014,O,2016-04-11,02,2020,4312AZ,2023-02-22T03:40:21,false,3,,6,,RUE,DE LA BELLE ETOILE,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,81.30Z,NAFRev2,N,3.298,49.956441,0.94,housenumber,6 Rue de la Belle Etoile 02420 Joncourt,02392_0005_00006,G,6 RUE DE LA BELLE ETOILE,
823169164,00014,82316916400014,O,2016-10-20,,,,2018-10-16T08:46:56,true,2,,24,,RUE,DE RAMICOURT,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2018-10-14,F,,,,,47.91A,NAFRev2,N,3.300066,49.956526,0.94,housenumber,24 Rue de Ramicourt 02420 Joncourt,02392_0035_00024,G,24 RUE DE RAMICOURT,
823387154,00011,82338715400011,O,2016-04-27,,,,2016-10-27T08:28:23,true,1,,6,,RUE,PASTEUR,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2016-04-27,A,,,,,47.99A,NAFRev2,N,3.298918,49.956268,0.94,housenumber,6 Rue Pasteur 02420 Joncourt,02392_0030_00006,G,6 RUE PASTEUR,
833120454,00016,83312045400016,P,2017-11-10,,,,2018-12-28T08:38:34,true,2,[ND],[ND],[ND],[ND],[ND],[ND],JONCOURT,,[ND],02392,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-30,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
849234943,00025,84923494300025,O,2020-10-09,,,,2021-02-23T18:07:12,true,1,,12,,RUE,DES BUTTES,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,47.99A,NAFRev2,N,3.296714,49.954394,0.95,housenumber,12 Rue des Buttes 02420 Joncourt,02392_0011_00012,G,12 RUE DES BUTTES,
850433160,00015,85043316000015,O,2019-05-09,,,,2019-10-14T08:32:41,false,2,,4,,RUE,DES BUTTES,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,86.90D,NAFRev2,N,3.295474,49.956737,0.95,housenumber,4 Rue des Buttes 02420 Joncourt,02392_0011_00004,G,4 RUE DES BUTTES,
850433160,00031,85043316000031,O,2022-11-30,,,,2022-12-19T11:07:04,false,1,,4,,RUE,DES BUTTES,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,,35.11Z,NAFRev2,N,3.295474,49.956737,0.95,housenumber,4 Rue des Buttes 02420 Joncourt,02392_0011_00004,G,4 RUE DES BUTTES,
851114033,00018,85111403300018,O,2018-06-12,,,,2019-05-27T15:16:53,true,1,MME LAMART,,,RUE,DE NAUROY,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2018-06-12,A,,,,,93.12Z,NAFRev2,N,3.293877,49.955569,0.94,street,Rue de Nauroy 02420 Joncourt,02392_0025,G,RUE DE NAUROY,
883333932,00019,88333393200019,P,2020-04-29,,,,2020-05-20T10:08:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JONCOURT,,[ND],02392,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-29,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
887483204,00012,88748320400012,O,2020-08-01,,,7420ZR,2020-07-24T04:15:53,true,1,,17,,RUE,PASTEUR,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,MARINE G. PHOTO,74.20Z,NAFRev2,N,3.296882,49.955294,0.94,housenumber,17 Rue Pasteur 02420 Joncourt,02392_0030_00017,G,17 RUE PASTEUR,
889522876,00016,88952287600016,O,2020-10-01,,,,2023-02-11T03:34:13,true,2,,17,,RUE,PASTEUR,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,46.19B,NAFRev2,N,3.296882,49.955294,0.94,housenumber,17 Rue Pasteur 02420 Joncourt,02392_0030_00017,G,17 RUE PASTEUR,
894956077,00016,89495607700016,O,2021-01-13,,,,2021-10-11T08:32:24,true,2,HAMEAU DE WIANCOURT,7,,RUE,NEUVE,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,85.59B,NAFRev2,N,3.314404,49.966561,0.94,housenumber,7 Rue Neuve 02420 Joncourt,02392_0028_00007,G,7 RUE NEUVE,
899379663,00011,89937966300011,O,2020-09-01,,,,2021-05-18T03:34:44,true,1,,18,,RUE,PASTEUR,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.11Z,NAFRev2,N,3.297577,49.955571,0.94,housenumber,18 Rue Pasteur 02420 Joncourt,02392_0030_00018,G,18 RUE PASTEUR,
910206283,00012,91020628300012,O,2022-01-31,,,,2022-02-10T19:36:28,true,1,,6,,RUE,PASTEUR,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,93.12Z,NAFRev2,N,3.298918,49.956268,0.94,housenumber,6 Rue Pasteur 02420 Joncourt,02392_0030_00006,G,6 RUE PASTEUR,
918456062,00010,91845606200010,O,2022-08-08,,,,2022-08-20T03:51:14,true,1,8 GRAND RUE,,,,,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2022-08-08,A,,,,,49.41A,NAFRev2,N,3.298924,49.954562,0.94,housenumber,8 Grand Rue 02420 Joncourt,02392_0020_00008,D,8 GRAND RUE,
920103751,00011,92010375100011,O,2022-11-01,,,,2022-10-07T04:12:34,true,1,,12,T,GR,GRAND RUE,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,47.81Z,NAFRev2,N,3.297983,49.953793,0.77,housenumber,12ter Grand Rue 02420 Joncourt,02392_0020_00012_ter,G,12TER GRAND RUE,
923571038,00010,92357103800010,O,2022-01-19,,,,2023-05-30T15:16:11,true,1,,1,A,RUE,DE RAMICOURT,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2022-01-19,A,,,,,93.12Z,NAFRev2,N,3.30589,49.957199,0.94,housenumber,1a Rue de Ramicourt 02420 Joncourt,02392_0035_00001_a,G,1A RUE DE RAMICOURT,
950031146,00018,95003114600018,O,,NN,,,2015-07-10T10:52:35,true,1,,,,,,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,1984-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
950604884,00011,95060488400011,O,1991-07-01,NN,,,2008-01-05T03:36:38,true,3,,13,,,GRAND RUE,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,N,3.299125,49.954178,0.94,housenumber,13 Grand Rue 02420 Joncourt,02392_0020_00013,G,13 GRAND RUE,
950604884,00029,95060488400029,O,1989-06-26,NN,,,2008-01-05T03:36:38,false,3,,,,,GRANDE RUE,02420,JONCOURT,,,02392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.29909,49.954553,0.7,street,Grand Rue 02420 Joncourt,02392_0020,G,GRAND RUE,