siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503692,00015,21250369200015,O,1983-03-01,01,2021,,2023-11-30T10:18:09,true,3,,,,,GRANDE RUE,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.59183,47.521928,0.94,street,Grande Rue 25250 Marvelise,25369_0026,G,GRANDE RUE,
212503692,00023,21250369200023,O,1983-12-21,NN,,,2015-05-14T03:32:45,false,3,,,,,,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262504319,00019,26250431900019,O,1986-01-01,NN,,,2016-11-20T14:08:38,true,4,MAIRIE,,,,,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.597166,47.522719,0.37,street,Voie d'Arcey 25250 Marvelise,25369_0010,D,VOIE D ARCEY,
292503695,00010,29250369500010,O,1983-08-10,NN,,,2010-09-28T13:52:58,true,3,,,,,MAIRIE,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,70.1C,NAFRev1,N,6.597166,47.522719,0.37,street,Voie d'Arcey 25250 Marvelise,25369_0010,G,VOIE D ARCEY,
329833024,00030,32983302400030,O,1991-06-03,,,,,true,4,,,,,,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
380106724,00012,38010672400012,O,1990-10-01,NN,,,2009-06-27T06:22:16,true,4,MR PIERROT BERNARD,,,,,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390142776,00017,39014277600017,O,1964-01-01,NN,,,2008-01-04T23:35:44,true,3,,,,,,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392122149,00025,39212214900025,O,2011-04-01,,,,2021-02-23T11:17:57,true,1,,9,,RUE,ST ANTOINE,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.19Z,NAFRev2,N,6.595373,47.522429,0.83,housenumber,9 Rue Saint-antoine 25250 Marvelise,25369_0056_00009,G,9 RUE SAINT ANTOINE,
393266036,00010,39326603600010,O,1986-01-01,NN,,,,true,1,,,,,,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401059878,00025,40105987800025,O,2001-12-05,NN,,,2008-01-05T20:16:29,true,3,MR FROTE,,,,,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401349212,00019,40134921200019,O,1995-01-01,NN,,,2006-12-15T00:58:33,false,3,,,,,,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
435325105,00029,43532510500029,O,2022-09-30,,,,2022-10-27T03:51:46,true,1,,22,,,GRANDE RUE,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,68.20B,NAFRev2,N,6.59164,47.520707,0.94,housenumber,22 Grande Rue 25250 Marvelise,25369_0026_00022,G,22 GRANDE RUE,
438596033,00011,43859603300011,O,2001-01-01,NN,,,2013-08-28T03:23:48,true,4,,,,RUE,DU BREUIL,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,6.597881,47.52084,0.74,street,Rue de Breuil 25250 Marvelise,25369_0020,G,RUE DE BREUIL,
444020150,00017,44402015000017,O,2002-10-18,NN,,,2008-01-04T22:17:21,true,4,MAIRIE,,,,,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.597166,47.522719,0.37,street,Voie d'Arcey 25250 Marvelise,25369_0010,D,VOIE D ARCEY,
484648506,00018,48464850600018,O,2005-08-19,,,,2008-01-05T21:54:37,true,2,,,,,VOIE D ARCEY,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.597166,47.522719,0.94,street,Voie d'Arcey 25250 Marvelise,25369_0010,G,VOIE D ARCEY,
487559866,00016,48755986600016,O,2006-01-01,NN,,,2014-07-10T00:20:54,false,5,,6,,,GRANDE RUE,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,43.21A,NAFRev2,N,6.592503,47.522938,0.94,housenumber,6 Grande Rue 25250 Marvelise,25369_0026_00006,G,6 GRANDE RUE,
498122597,00012,49812259700012,O,2007-05-07,,,4932ZA,2015-03-18T01:24:27,false,4,,2,,RUE,AUX ERABLES,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2014-07-13,F,,,,,49.32Z,NAFRev2,N,6.59508,47.522912,0.71,housenumber,2 Aux Erables 25250 Marvelise,25369_c9z27q_00002,G,2 AUX ERABLES,
515229482,00010,51522948200010,O,2009-06-06,NN,,,2019-07-23T15:23:51,true,3,,4,,,AU MOULIN,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2018-07-13,F,,,,,94.99Z,NAFRev2,O,6.588316,47.531062,0.84,housenumber,4 Lieu Dit au Moulin 25250 Marvelise,25369_5esc4l_00004,G,4 LIEU DIT AU MOULIN,
520364548,00013,52036454800013,O,2010-03-01,,,,2012-11-10T01:48:34,true,2,,22,,RUE,ST ANTOINE,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,71.12B,NAFRev2,N,6.597374,47.521619,0.84,housenumber,22 Rue Saint-antoine 25250 Marvelise,25369_0056_00022,G,22 RUE SAINT ANTOINE,
521217851,00018,52121785100018,O,2010-04-01,,,,2012-11-10T01:57:06,true,1,,5,,,VOIE D'ARCEY,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,90.03B,NAFRev2,N,6.597398,47.522743,0.94,housenumber,5 Voie d'Arcey 25250 Marvelise,25369_0010_00005,G,5 VOIE D ARCEY,
521667881,00044,52166788100044,O,2013-04-13,,,,2014-07-11T14:27:27,false,2,,5,,RUE,DES PRES,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,62.01Z,NAFRev2,N,6.59299,47.521189,0.94,housenumber,5 Rue des Prés 25250 Marvelise,25369_0045_00005,G,5 RUE DES PRES,
524881422,00025,52488142200025,O,2014-04-16,,,,2016-05-10T03:52:24,true,2,,,,,AUX NOYERS,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.99A,NAFRev2,N,6.591281,47.521942,0.93,street,Aux Noyers 25250 Marvelise,25369_m9s244,G,AUX NOYERS,
527960165,00076,52796016500076,O,2022-03-01,,,,2022-12-01T16:13:36,true,1,,10,,,GRANDE RUE,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,62.01Z,NAFRev2,N,6.592143,47.522349,0.94,housenumber,10 Grande Rue 25250 Marvelise,25369_0026_00010,G,10 GRANDE RUE,
527960165,00084,52796016500084,O,2022-11-01,,,,2023-01-09T11:10:56,false,1,,10,,,GRANDE RUE,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.49Z,NAFRev2,N,6.592143,47.522349,0.94,housenumber,10 Grande Rue 25250 Marvelise,25369_0026_00010,G,10 GRANDE RUE,
538351875,00017,53835187500017,O,2011-12-01,,,,2014-01-21T12:22:18,true,2,,,,,1 RUE SAINT ANTOINE,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.24Z,NAFRev2,N,6.59281,47.522802,0.94,housenumber,1 Rue Saint-antoine 25250 Marvelise,25369_0056_00001,G,1 RUE SAINT ANTOINE,
751330341,00015,75133034100015,O,2012-05-01,NN,,,2021-10-12T09:04:34,true,3,,,,RUE,DU BREUIL,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2021-09-14,F,,,,,01.41Z,NAFRev2,O,6.597881,47.52084,0.74,street,Rue de Breuil 25250 Marvelise,25369_0020,G,RUE DE BREUIL,
752664664,00014,75266466400014,P,2012-07-09,,,,2017-06-26T02:39:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARVELISE,,[ND],25369,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-15,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
791536469,00012,79153646900012,O,2013-02-28,,,,2013-03-03T04:38:26,true,1,,1,,RUE,GRANDE RUE,25250,MARVELISE,,CIDEX 5,25369,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,90.03A,NAFRev2,N,6.591861,47.523708,0.82,housenumber,1 Grande Rue 25250 Marvelise,25369_0026_00001,G,1 GRANDE RUE,
793894544,00014,79389454400014,O,2013-02-27,,,,2013-06-27T08:31:41,true,1,,9,,RUE,SAINTE ANTOINE,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2013-02-27,A,,,,,47.99A,NAFRev2,N,6.595373,47.522429,0.82,housenumber,9 Rue Saint-antoine 25250 Marvelise,25369_0056_00009,G,9 RUE SAINT ANTOINE,
811041755,00018,81104175500018,O,2015-04-22,,,4399CZ,2017-01-26T05:12:00,true,2,,7,,,AU MOULIN,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,43.99C,NAFRev2,N,6.591296,47.531459,0.84,housenumber,7 Lieu Dit au Moulin 25250 Marvelise,25369_5esc4l_00007,G,7 LIEU DIT AU MOULIN,
812748366,00018,81274836600018,O,2015-08-01,,,4322AZ,2017-06-12T08:17:27,false,2,,8,,,GRAND RUE,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,PPI.25,43.22A,NAFRev2,N,6.5922,47.52252,0.79,housenumber,8 Grande Rue 25250 Marvelise,25369_0026_00008,G,8 GRANDE RUE,
812748366,00026,81274836600026,O,2015-08-01,,,,2017-06-12T08:17:27,true,1,,8,,,GRANDE RUE,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20A,NAFRev2,N,6.5922,47.52252,0.94,housenumber,8 Grande Rue 25250 Marvelise,25369_0026_00008,G,8 GRANDE RUE,
820120145,00017,82012014500017,O,2016-05-16,,,4520BB,2017-01-18T03:33:11,true,2,,8,,,GRANDE RUE,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,STEPH AUTO ENTRETIEN,45.20A,NAFRev2,N,6.5922,47.52252,0.94,housenumber,8 Grande Rue 25250 Marvelise,25369_0026_00008,G,8 GRANDE RUE,
824915003,00019,82491500300019,O,2017-01-04,,,4520AA,2019-10-04T03:54:54,true,1,,8,,,GRANDE RUE,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,45.20A,NAFRev2,N,6.5922,47.52252,0.94,housenumber,8 Grande Rue 25250 Marvelise,25369_0026_00008,G,8 GRANDE RUE,
833757610,00013,83375761000013,P,2018-01-01,,,,2022-10-11T03:48:29,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MARVELISE,,[ND],25369,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-30,F,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
837515808,00017,83751580800017,P,2018-02-12,,,,2018-02-16T08:17:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARVELISE,,[ND],25369,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-12,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
845198191,00015,84519819100015,P,2019-01-01,,,1392ZF,2021-01-06T08:42:28,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MARVELISE,,[ND],25369,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-04,A,[ND],[ND],[ND],[ND],15.12Z,NAFRev2,N,,,0,,,,,,
851223065,00018,85122306500018,O,2019-02-25,,,,2019-06-04T04:16:24,true,1,,2,,RUE,AUX NOYERS,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,47.99A,NAFRev2,N,6.591425,47.521913,0.93,housenumber,2 Rue aux Noyers 25250 Marvelise,25369_0038_00002,G,2 RUE AUX NOYERS,
881682777,00019,88168277700019,P,2020-01-27,,,,2020-02-18T10:13:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARVELISE,,[ND],25369,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-27,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
890578982,00013,89057898200013,O,2020-10-30,,,,2022-01-06T04:28:16,true,2,,4,,GR,RUE,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2021-12-27,F,,,,,47.89Z,NAFRev2,N,6.59243,47.523589,0.73,housenumber,4 Grande Rue 25250 Marvelise,25369_0026_00004,G,4 GRANDE RUE,
892245259,00015,89224525900015,O,2021-01-01,,,,2020-12-22T08:42:11,true,1,,2,B,RUE,AUX NOYERS,25250,MARVELISE,,,25369,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,MC CONCEPTION HABITAT,71.12B,NAFRev2,N,6.590997,47.522355,0.93,housenumber,2b Rue aux Noyers 25250 Marvelise,25369_0038_00002_b,G,2B RUE AUX NOYERS,
