id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-279322,2019-03-20,000001,Vente,30000,1,,IMP DU PUITS,0024,23250,23202,Saint-Hilaire-le-Château,23,,,232020000F0148,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,388,1.896115,45.982177
2019-279700,2019-04-03,000001,Vente,4000,,,MONTACARTEAU,B044,23250,23202,Saint-Hilaire-le-Château,23,,,232020000B0259,,,,,,,,,,,,,0,,,,,P,prés,,,5395,1.896228,45.99837
2019-280002,2019-04-29,000001,Vente,500,,,LE MAS BURGUET,B043,23250,23202,Saint-Hilaire-le-Château,23,,,232020000D0036,,,,,,,,,,,,,0,,,,,PA,pâtures,,,845,1.886777,45.984424
2019-280003,2019-04-29,000001,Vente,3800,,,LE MAS BURGUET,B043,23250,23202,Saint-Hilaire-le-Château,23,,,232020000D0037,,,,,,,,,,,,,0,,,,,P,prés,,,16620,1.885459,45.984661
2019-280260,2019-06-11,000001,Vente,15000,16,,GRAND RUE,0018,23250,23202,Saint-Hilaire-le-Château,23,,,232020000F0142,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,403,1.896817,45.982491
2019-280822,2019-07-09,000001,Vente,2200,,,LE BOURG,B008,23250,23202,Saint-Hilaire-le-Château,23,,,232020000F0727,,,,,,,,,,,,,0,,,,,P,prés,,,423,1.898729,45.983201
2019-282322,2019-11-28,000001,Vente,85000,2,,RUE PIERRE D AUBUSSON,0019,23250,23202,Saint-Hilaire-le-Château,23,,,232020000F0125,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,233,1.899719,45.982238
2019-282322,2019-11-28,000001,Vente,85000,,,LE BOURG,B008,23250,23202,Saint-Hilaire-le-Château,23,,,232020000F0126,,,,,,,,,,,,,0,,,,,J,jardins,,,225,1.899573,45.982294
2019-282322,2019-11-28,000001,Vente,85000,,,LE BOURG,B008,23250,23202,Saint-Hilaire-le-Château,23,,,232020000F0706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,1.900152,45.982059
2019-282322,2019-11-28,000001,Vente,85000,,,LE BOURG,B008,23250,23202,Saint-Hilaire-le-Château,23,,,232020000F0709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,1.899928,45.982107
2019-282322,2019-11-28,000001,Vente,85000,1,,ALL DU SOLEIL,0021,23250,23202,Saint-Hilaire-le-Château,23,,,232020000F0712,,,,,,,,,,,,,0,,,,,J,jardins,,,65,1.899829,45.982209
2019-282398,2019-12-13,000001,Vente,44000,,,LA CHABANNE,B012,23250,23202,Saint-Hilaire-le-Château,23,,,232020000E0426,,,,,,,,,,,,,0,,,,,L,landes,,,18194,1.868266,45.998197
2019-282398,2019-12-13,000001,Vente,44000,,,LA CHABANNE,B012,23250,23202,Saint-Hilaire-le-Château,23,,,232020000E0427,,,,,,,,,,,,,0,,,,,L,landes,,,26691,1.869612,45.999391
2019-282611,2019-12-13,000001,Vente,3500,,,LES RIBIERES,B069,23250,23202,Saint-Hilaire-le-Château,23,,,232020000E0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3260,1.87678,45.987833
2019-282611,2019-12-13,000001,Vente,3500,,,LES RIBIERES,B069,23250,23202,Saint-Hilaire-le-Château,23,,,232020000E0379,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1712,1.877104,45.988381
2019-282611,2019-12-13,000001,Vente,3500,5223,,LES COMBES,B024,23250,23202,Saint-Hilaire-le-Château,23,,,232020000E0380,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5910,1.876445,45.988282
2019-282611,2019-12-13,000001,Vente,3500,5223,,LES COMBES,B024,23250,23202,Saint-Hilaire-le-Château,23,,,232020000E0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,1.876445,45.988282
2019-282611,2019-12-13,000001,Vente,3500,,,LES RIBIERES,B069,23250,23202,Saint-Hilaire-le-Château,23,,,232020000E0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,835,1.875588,45.987777
